tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ec8ee1d7cc1ae2f50b17609fba8055a5e6c3d7557eed89d7af8130f305c4c2b,-1,2,1,2.29879651,1507547288,Regular,08b2a9d056f0eef2fc73bda1fdb998ae2327f8a6b52faf5319954ca1c1f0d82f
a1c0d96e40ea58bc1d6849641b7545107da1da9743247eed7070191ec2e7f1b7,1,8,1,2.18654278,1507547288,Regular,7a7d784e2f598ccdbe156cd94d235a2edfb3e08e90ad821a4fcb558769934e41
e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac,-1,181,1,2.70156395,1507547288,Regular,e2a952d13ec7fc0927cdb5d6989367f3b93883d34068c6f3d77a3c013a8c33d8
e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac,-1,158,1,2.00921487,1507547288,Regular,7b19e63d80f92142534b3c9f2996e96d5afd3aa2ec0f21674fda421f5ac900d8
e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac,-1,95,1,2.26007995,1507547288,Regular,00572e451deba00bf7349b105db2767e79c17cf2b46e94bb7d3f05f0101cbbcb
08b2a9d056f0eef2fc73bda1fdb998ae2327f8a6b52faf5319954ca1c1f0d82f,1,6,1,2.29879651,1507545399,Regular,4ec8ee1d7cc1ae2f50b17609fba8055a5e6c3d7557eed89d7af8130f305c4c2b
0c3bc4bb600ffb5b972c164eac2f873f0e1c5348e702776ed02eb7571169167a,1,8,1,2.24993296,1507544292,Regular,4ec8ee1d7cc1ae2f50b17609fba8055a5e6c3d7557eed89d7af8130f305c4c2b
f06b5077e4931725a2ab38a8c9de96b0091e1e9f565b38347f8ad6b482bd5684,-1,19,1,2.33377176,1507544292,Regular,118965cd8b6d88e494b1f6d0d4bfee6c6166da2ee7d24bc961b6938612364a6b
f06b5077e4931725a2ab38a8c9de96b0091e1e9f565b38347f8ad6b482bd5684,-1,34,1,2.24797678,1507544292,Regular,acabdfa24d0413c5301169ad644953405d680f8fb0c5c53e16e20d8e5aba1382
f06b5077e4931725a2ab38a8c9de96b0091e1e9f565b38347f8ad6b482bd5684,-1,26,1,3.0052657,1507544292,Regular,22e77a8fca888739427ac405fd6f5893df115bcfa9f1c212f939bb526db0aa6e
ecb3e9c033a028bf9c8a5bf7d5701a622ac8d97d779567a4d355627671cfe71e,-1,0,1,2.99344513,1507541692,Regular,560a3bcbc0d0d0948f5b19e7d2ea7aa9ef685515a27953a58a705f5def8ea531
ecb3e9c033a028bf9c8a5bf7d5701a622ac8d97d779567a4d355627671cfe71e,-1,6,1,2.93437641,1507541692,Regular,edce89253530ff0a6da55502c928b8d3b1f5db90f483a6240e09fb4061fd7540
acabdfa24d0413c5301169ad644953405d680f8fb0c5c53e16e20d8e5aba1382,1,0,1,2.24797678,1507541487,Regular,f06b5077e4931725a2ab38a8c9de96b0091e1e9f565b38347f8ad6b482bd5684
118965cd8b6d88e494b1f6d0d4bfee6c6166da2ee7d24bc961b6938612364a6b,1,8,1,2.33377176,1507537466,Regular,f06b5077e4931725a2ab38a8c9de96b0091e1e9f565b38347f8ad6b482bd5684
34da7f3a8ac921b9c97408e33f2b595fc479e7e3104eaa746bc94e4f13fc5dea,1,6,1,2.58159866,1507536728,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
531f7d26498095123df97dbc32f83c2e9d6532c2e83d4a221316d2c42213a6ff,-1,0,1,2.88712705,1507534655,Regular,9204452bd55348004d4abadd502c11b48456316287225f90c00c789849424710
560a3bcbc0d0d0948f5b19e7d2ea7aa9ef685515a27953a58a705f5def8ea531,1,3,1,2.99344513,1507532328,Regular,ecb3e9c033a028bf9c8a5bf7d5701a622ac8d97d779567a4d355627671cfe71e
edce89253530ff0a6da55502c928b8d3b1f5db90f483a6240e09fb4061fd7540,1,6,1,2.93437641,1507531800,Regular,ecb3e9c033a028bf9c8a5bf7d5701a622ac8d97d779567a4d355627671cfe71e
22e77a8fca888739427ac405fd6f5893df115bcfa9f1c212f939bb526db0aa6e,1,17,1,3.0052657,1507531052,Regular,f06b5077e4931725a2ab38a8c9de96b0091e1e9f565b38347f8ad6b482bd5684
9204452bd55348004d4abadd502c11b48456316287225f90c00c789849424710,1,3,1,2.88712705,1507530660,Regular,531f7d26498095123df97dbc32f83c2e9d6532c2e83d4a221316d2c42213a6ff
9a50fd5e2b3b099a59731398561c9d532c9611a13b59cf2008d591a8d1c24e2c,-1,12,1,2.31611556,1507530660,Regular,6414337420cd0e2f2162df61dfc36fbcda0c2c7345e96e487ef2691d8d74f27c
9a50fd5e2b3b099a59731398561c9d532c9611a13b59cf2008d591a8d1c24e2c,-1,15,1,2.11416248,1507530660,Regular,56b7653e1fe07a5c99efd920924fc3385216e4a2e7cc925790ef471bd316a58d
ed100b5ca74d1d5ea965463e0cf87eef7bdeed6d548f284ad903d11a96ed5d00,-1,22,1,3.06225293,1507529937,Regular,dc12562d13d244e6a9a8dc3a65585ee8b1b04f25728dc075580f71ceb9ad9452
dc12562d13d244e6a9a8dc3a65585ee8b1b04f25728dc075580f71ceb9ad9452,1,12,1,3.06225293,1507528395,Regular,ed100b5ca74d1d5ea965463e0cf87eef7bdeed6d548f284ad903d11a96ed5d00
2966a3607475e66a9c46b754146a76e26e0575d7b0f12729cd1a43937cebbde6,1,3,1,2.25573997,1507527614,Regular,05eb932b728d851f6d2318ea7062f56619f4a963a8267010acd3c3c90262ac91
2574ad28bc6d789cf630a11106be3e5e3493a12760a20b1f7c85574d17cc90e5,-1,18,1,3.61471286,1507527351,Regular,ae2c9cb335d843ada41ddc633bc56d87158be5e1ebb720a556adfc645332264e
053cb8f1290fe7088891bb492b90cf6a3963e1eec487b8b2b78f5e9e856116e2,1,2,1,2.10190816,1507524614,Regular,ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1
6414337420cd0e2f2162df61dfc36fbcda0c2c7345e96e487ef2691d8d74f27c,1,9,1,2.31611556,1507523144,Regular,9a50fd5e2b3b099a59731398561c9d532c9611a13b59cf2008d591a8d1c24e2c
ae2c9cb335d843ada41ddc633bc56d87158be5e1ebb720a556adfc645332264e,1,6,1,3.61471286,1507522455,Regular,2574ad28bc6d789cf630a11106be3e5e3493a12760a20b1f7c85574d17cc90e5
56b7653e1fe07a5c99efd920924fc3385216e4a2e7cc925790ef471bd316a58d,1,6,1,2.11416248,1507520228,Regular,9a50fd5e2b3b099a59731398561c9d532c9611a13b59cf2008d591a8d1c24e2c
00572e451deba00bf7349b105db2767e79c17cf2b46e94bb7d3f05f0101cbbcb,1,2,1,2.26007995,1507516628,Regular,e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac
0c4c73bf37a63541813ded7f9dfae057858ea416a5aac28a57724add0f67b63e,-1,1,1,2.14981549,1507516184,Regular,7f83752f27293c1eff6e5341454207a99e40ec3422f1eb24876314309cade207
7f83752f27293c1eff6e5341454207a99e40ec3422f1eb24876314309cade207,1,10,1,2.14981549,1507513255,Regular,0c4c73bf37a63541813ded7f9dfae057858ea416a5aac28a57724add0f67b63e
c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c,-1,52,1,3.079375,1507509469,Regular,3827540065197831a98e4496c2c975d6a63e037a3416d84888a97f71aa902ed7
c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c,-1,92,1,0.19730061,1507509469,Regular,e294a6eb8fb91ddd19e2ce1cd89844d548dd77044b537a94086c862f49147dd7
c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c,-1,102,1,2.10563452,1507509469,Regular,0d13d37de761e184e053bd51e6e41328353e8895f8e4123b4f2de25ef0de91d7
dbdd3d08f95f64f41fbef973dfdcab3d6df95a0dcc9d38665fc5322fe39f20e5,-1,1,1,2.0657856,1507509236,Regular,0bcda60e792b9b333fde9c6f35c62a2bfa66c66135033bbd8488b76c1aa9ae21
0bcda60e792b9b333fde9c6f35c62a2bfa66c66135033bbd8488b76c1aa9ae21,1,2,1,2.0657856,1507506441,Regular,dbdd3d08f95f64f41fbef973dfdcab3d6df95a0dcc9d38665fc5322fe39f20e5
4d4bdf2ef19e03681a3a92673fdb2434131bdf1e6014c557c96efcb31935ea6a,-1,72,1,2.15691028,1507504093,Regular,ff86ea05e55ef736a948949ba1f69d1652dcf4ad9d793c6939f80dce93f29bd6
4d4bdf2ef19e03681a3a92673fdb2434131bdf1e6014c557c96efcb31935ea6a,-1,17,1,2.1513494,1507504093,Regular,3e9dfc41b26defa3471e6155c491e341f432333af19caa00f90fe622258b1bd6
ce6775eb86e7c30feee48d1dc6065f25aa0e2200c89fb6eeee61890bbb4424f1,1,4,1,2.34305739,1507502785,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
7c93af17aab3487d7441f8af8fcd812048eaafee0ca7cd7b221b8b6b18d66611,-1,2,1,2.23830497,1507501360,Regular,dd169b977b39db637798d741eba1235c297b6b23e33c0dbb0975f56411cece2d
dd169b977b39db637798d741eba1235c297b6b23e33c0dbb0975f56411cece2d,1,0,1,2.23830497,1507500508,Regular,7c93af17aab3487d7441f8af8fcd812048eaafee0ca7cd7b221b8b6b18d66611
bb118472b36cbdf284b320453abd85e696f7222ceee2049d901d5549e65530c4,-1,42,1,3.54352406,1507497709,Regular,80f2c5c0ea8aeee1ff06750f0ff5b783bab5c5283193e79858b6617fec5092cf
41f9e3fb3a0d346022448679c43ae8e3b4215073f161c6bf70995219f4a8a6db,1,0,1,2.2506305,1507494024,Regular,314bd08fe2788921ed02ff7221e98fd817d801d2c256d7367a90358fbebea412
80f2c5c0ea8aeee1ff06750f0ff5b783bab5c5283193e79858b6617fec5092cf,1,3,1,3.54352406,1507492470,Regular,bb118472b36cbdf284b320453abd85e696f7222ceee2049d901d5549e65530c4
5fb6a4dcaf841226dc44bf4d9dae8ae65d37be0a74f9ed4be71a49d24b960a2d,-1,38,1,2.15855247,1507491707,Regular,de92efbe23223acfd76e7c8ef530fabcfcdd68aef9c97ffe268ca9af2c9294d5
20e0c6034a1e13e94b062e6065f52da87291e9cfef7b3ea4f808a361a852a848,-1,15,1,2.01356245,1507489501,Regular,b35dd7773383f208d4abc2332e9af7843bc4288095d58fc66e1d6a6c2fdba7d4
ff86ea05e55ef736a948949ba1f69d1652dcf4ad9d793c6939f80dce93f29bd6,1,11,1,2.15691028,1507487135,Regular,4d4bdf2ef19e03681a3a92673fdb2434131bdf1e6014c557c96efcb31935ea6a
8eadf22327746d5832a178ec7345543307dd713e1b704bef473779fbaec3417c,-1,1,1,2.36592327,1507483256,Regular,90710773341982c489bda5748ba73d458850bcf0b6bfc7c5dd26fecfbd2379b5
90710773341982c489bda5748ba73d458850bcf0b6bfc7c5dd26fecfbd2379b5,1,2,1,2.36592327,1507482358,Regular,8eadf22327746d5832a178ec7345543307dd713e1b704bef473779fbaec3417c
da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7,-1,57,1,2.35778763,1507480305,Regular,64d869ece01a9b0a03c73f660b95cc4b301ebd24ee4a8cc12507c6da7e140aca
da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7,-1,32,1,2.77817359,1507480305,Regular,4c55e460814f8b510d2bfa53b6ed1a8cad10c02f9bc63bd838c74a80c4a39bc7
28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3,-1,26,1,2.44250777,1507477990,Regular,e8921a746c57400b597dd1b1dd7b9f0154ba87f4c7661df72f6e34c15dc9fa7c
64d869ece01a9b0a03c73f660b95cc4b301ebd24ee4a8cc12507c6da7e140aca,1,11,1,2.35778763,1507477834,Regular,da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7
e8921a746c57400b597dd1b1dd7b9f0154ba87f4c7661df72f6e34c15dc9fa7c,1,7,1,2.44250777,1507474355,Regular,28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3
f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93,-1,35,1,2.28624392,1507473379,Regular,dfab919f5ea042523bc42b9200eae11682cdcd7022b6a674af76bff49f9fd880
f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93,-1,1,1,2.16477902,1507473379,Regular,2e9664060509a05256e2c5f3119e8830df942528c54e962aaae11d16ef3a131a
f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93,-1,8,1,2.05416823,1507473379,Regular,7bd1cab5a68074fc2e648b64823f19ee942d14d7ad7dd9c2b8a52e3987d5be54
f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93,-1,113,1,2.06347124,1507473379,Regular,d8313f445669e6c2dbfe88316f86f5c62eea81a233f65c5d1370b9f23367d9b6
2e9664060509a05256e2c5f3119e8830df942528c54e962aaae11d16ef3a131a,1,7,1,2.16477902,1507472571,Regular,f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93
7bd1cab5a68074fc2e648b64823f19ee942d14d7ad7dd9c2b8a52e3987d5be54,1,1,1,2.05416823,1507471067,Regular,f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93
d8313f445669e6c2dbfe88316f86f5c62eea81a233f65c5d1370b9f23367d9b6,1,16,1,2.06347124,1507467061,Regular,f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93
dfab919f5ea042523bc42b9200eae11682cdcd7022b6a674af76bff49f9fd880,1,4,1,2.28624392,1507463482,Regular,f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93
d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a,-1,1,1,2.06890971,1507462270,Regular,865455bf8c7ecd3b66f04f64405e4907a9f2894e57a414eed9aeea91abc0616e
865455bf8c7ecd3b66f04f64405e4907a9f2894e57a414eed9aeea91abc0616e,1,7,1,2.06890971,1507449437,Regular,d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a
de92efbe23223acfd76e7c8ef530fabcfcdd68aef9c97ffe268ca9af2c9294d5,1,6,1,2.15855247,1507445136,Regular,5fb6a4dcaf841226dc44bf4d9dae8ae65d37be0a74f9ed4be71a49d24b960a2d
bb1695b723b8cdb23a71a35b38661a4b361d236f216b51de9858d45f3cf17ee2,1,13,1,2.28659099,1507443422,Regular,24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2
223abfe97f8879c97db529244f07f6789d2aa3a4c24caa62f997bf20f1e152ff,1,5,1,2.26588154,1507438931,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f,-1,68,1,2.17620062,1507433658,Regular,ea3cb453e677586578f5e313ba192883f383246904deebe39535f821be87ec7d
ea3cb453e677586578f5e313ba192883f383246904deebe39535f821be87ec7d,1,3,1,2.17620062,1507430207,Regular,f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f
4c55e460814f8b510d2bfa53b6ed1a8cad10c02f9bc63bd838c74a80c4a39bc7,1,11,1,2.77817359,1507426637,Regular,da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7
709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab,-1,5,1,2.28717948,1507422200,Regular,470f40dc5b6ff3b033c01105a8912d557e80de160ab87970c444aca1b58ea335
bfb3c27ad39760b3cb31300f8496aadc6a81337d78d208dc277426073f35175e,-1,4,1,2.06095561,1507416456,Regular,7091d7fa637b1365041bb7864ff0b54bfeeb824237d4b5f02387327625fa6011
7091d7fa637b1365041bb7864ff0b54bfeeb824237d4b5f02387327625fa6011,1,6,1,2.06095561,1507415139,Regular,bfb3c27ad39760b3cb31300f8496aadc6a81337d78d208dc277426073f35175e
470f40dc5b6ff3b033c01105a8912d557e80de160ab87970c444aca1b58ea335,1,9,1,2.28717948,1507411516,Regular,709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab
bfe349336c3a14b3daa5a609b4d5e7b6be17085118c64d5805bb5905e087128f,-1,8,1,2.22332154,1507408368,Regular,fa7a2a99c1f453911443d425dd6a477cb2668de2d1a48f16d7982d0614eb6677
fa7a2a99c1f453911443d425dd6a477cb2668de2d1a48f16d7982d0614eb6677,1,5,1,2.22332154,1507406180,Regular,bfe349336c3a14b3daa5a609b4d5e7b6be17085118c64d5805bb5905e087128f
77572af1a6baec111554b6e06e25913d8bf9dc98942b50b14e30832332c915eb,-1,47,1,2.10077439,1507404708,Regular,ac09be2bc42638a10b0a431d6eb74d839a2be3e630085fbabba9b7d2fde145a4
0460e342b70a33da6485946345e5739bd33dac7095dc43ee71ec934fcd2188b4,-1,70,1,2.01328901,1507399539,Regular,ebc6b48f4f2f28fe8d268d32055dd1a86b446c53a15f9f0cd85e505fbde6346b
0460e342b70a33da6485946345e5739bd33dac7095dc43ee71ec934fcd2188b4,-1,50,1,2.0562295,1507399539,Regular,d5bb1bddd509e78a046b97409f5a335bd607ffe1bd303cd00d09d36376304a56
39c151347e9bd6e5b96393a075729b0a4f8fe11bc2f1d8c2c839a559e0f8fa46,-1,0,1,2.11977003,1507397825,Regular,e2049ae1d9a4896d12c90eac3050904430a841ba11a5fb0cc54dc935fbbc4504
ebc6b48f4f2f28fe8d268d32055dd1a86b446c53a15f9f0cd85e505fbde6346b,1,0,1,2.01328901,1507396815,Regular,0460e342b70a33da6485946345e5739bd33dac7095dc43ee71ec934fcd2188b4
35cd37c363c81b2b90ba0ac5171c220f83761c7a684adf3e5eaee16a89fe243b,-1,22,1,2.14993512,1507392999,Regular,b4a8282f10b8b2037b0e3c1879b8d9b740781eb9900c04941f0b0c0b0c29a123
e2049ae1d9a4896d12c90eac3050904430a841ba11a5fb0cc54dc935fbbc4504,1,0,1,2.11977003,1507392886,Regular,39c151347e9bd6e5b96393a075729b0a4f8fe11bc2f1d8c2c839a559e0f8fa46
d5bb1bddd509e78a046b97409f5a335bd607ffe1bd303cd00d09d36376304a56,1,1,1,2.0562295,1507391660,Regular,0460e342b70a33da6485946345e5739bd33dac7095dc43ee71ec934fcd2188b4
ac09be2bc42638a10b0a431d6eb74d839a2be3e630085fbabba9b7d2fde145a4,1,5,1,2.10077439,1507386236,Regular,77572af1a6baec111554b6e06e25913d8bf9dc98942b50b14e30832332c915eb
b4a8282f10b8b2037b0e3c1879b8d9b740781eb9900c04941f0b0c0b0c29a123,1,8,1,2.14993512,1507382971,Regular,35cd37c363c81b2b90ba0ac5171c220f83761c7a684adf3e5eaee16a89fe243b
db89d941d1ec6bfd56d06d4a08405044bffe18f77da973236a0b288339a53ffa,-1,34,1,2.36225365,1507376727,Regular,56df3fbaf5f1a3d78b79d92f65eaa884951a093f9c319649c2419b78d8250666
56df3fbaf5f1a3d78b79d92f65eaa884951a093f9c319649c2419b78d8250666,1,1,1,2.36225365,1507374618,Regular,db89d941d1ec6bfd56d06d4a08405044bffe18f77da973236a0b288339a53ffa
abe05cda707033d0817c718dd2901f616e696ae7472e6c72066950543d119f9e,-1,21,1,2.0029208,1507341416,Regular,9b8fd6e7e72fb44abad4abfab0fb1f709ed3aeec4aabc2cd615a76add3b955c2
9b8fd6e7e72fb44abad4abfab0fb1f709ed3aeec4aabc2cd615a76add3b955c2,1,2,1,2.0029208,1507336594,Regular,abe05cda707033d0817c718dd2901f616e696ae7472e6c72066950543d119f9e
2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d,-1,61,1,2.20371413,1507334402,Regular,3b5e90a90687fc42ad465eea7ad1227216556da36ab720ff577fd8cac68b0976
3b5e90a90687fc42ad465eea7ad1227216556da36ab720ff577fd8cac68b0976,1,4,1,2.20371413,1507325335,Regular,2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d
637249c78ac78b77b9f5b1e27898e1671dfb8babe27e1da8399c8fd72a61d62a,-1,20,1,2.13499221,1507321438,Regular,3f2b25a2d2ca8e9b44914a46ded45ca3054c3dff54b2aaf11014c9d8c539d82b
3f2b25a2d2ca8e9b44914a46ded45ca3054c3dff54b2aaf11014c9d8c539d82b,1,2,1,2.13499221,1507317251,Regular,637249c78ac78b77b9f5b1e27898e1671dfb8babe27e1da8399c8fd72a61d62a
a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410,-1,10,1,2.06430718,1507309464,Regular,e9d414f772cefd09a0b5b2362a686ae39d3938d773d781a462b43ebf1fb0ea85
21acd0fedbf6cc24285c4cb651b822c5fbb53ed6e405b219c04d6d5b8ada1eb6,-1,14,1,2.03856343,1507308719,Regular,79454108d42ccfad0b4c31cf3dba2dd2f727dd65f82c1d372df7289d0c5a2ea2
e9d414f772cefd09a0b5b2362a686ae39d3938d773d781a462b43ebf1fb0ea85,1,5,1,2.06430718,1507308515,Regular,a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410
0c277c6f4ab5b808894f6fcd5f00e4de6512149d5ae548d47dd883bc34f06dfa,1,15,1,2.23174957,1507305374,Regular,fe8f336c87176c11c968e28edeb2eff34da294e3acc0063388807481d9aae290
7813653bf8047b77586843631946a13981fb8364b869999587ba5d279647adf8,1,0,1,1.99831173,1507279374,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
79454108d42ccfad0b4c31cf3dba2dd2f727dd65f82c1d372df7289d0c5a2ea2,1,0,1,2.03856343,1507272875,Regular,21acd0fedbf6cc24285c4cb651b822c5fbb53ed6e405b219c04d6d5b8ada1eb6
2da86233418561de9c05b962378f78c8e59c73ad135445b2ea4772fe7870b0e0,1,3,1,2.31865726,1507272075,Regular,c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10
3d4d7d752ee1ed8656ecfa120a0ff83c6ee50bd3ef516bc5768a15ee27a8ddf4,-1,10,1,2.0596626,1507271299,Regular,2dde4c36ee1cdc90a88143ec6c4c735242bcaab4c874dae2238960f0149bdc23
3d4d7d752ee1ed8656ecfa120a0ff83c6ee50bd3ef516bc5768a15ee27a8ddf4,-1,1,1,2.46721158,1507271299,Regular,4d6c1968d6d7c7c2d282676956fd9b43513a66b67928483d446908f31b7b0d07
4d6c1968d6d7c7c2d282676956fd9b43513a66b67928483d446908f31b7b0d07,1,4,1,2.46721158,1507269805,Regular,3d4d7d752ee1ed8656ecfa120a0ff83c6ee50bd3ef516bc5768a15ee27a8ddf4
364fb649e8a18ad953d7d5150377b6e0567d32b1e79cd3d34884f132381e3d1b,-1,1,1,2.17037614,1507269474,Regular,3e522758ed9c31a06364d9ce758bb2462b9d23863621854d5a2df1913d36ff1e
e0da12517e67a48593fec12715d82db0739415ab80da7027d3842a6b794722eb,1,6,1,2.1441662,1507268642,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
3e522758ed9c31a06364d9ce758bb2462b9d23863621854d5a2df1913d36ff1e,1,4,1,2.17037614,1507267338,Regular,364fb649e8a18ad953d7d5150377b6e0567d32b1e79cd3d34884f132381e3d1b
2dde4c36ee1cdc90a88143ec6c4c735242bcaab4c874dae2238960f0149bdc23,1,4,1,2.0596626,1507265744,Regular,3d4d7d752ee1ed8656ecfa120a0ff83c6ee50bd3ef516bc5768a15ee27a8ddf4
477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137,-1,151,1,2.1292313,1507265581,Regular,19ee6bb16502ec43b47daeb77663a4b9cb38e533d5d85865b1e3adf63727d28e
477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137,-1,118,1,2.10137388,1507265581,Regular,aa14b53de983da2dc8a8e07794e4334c47a6740f72b1884e5712e9ee01370f47
477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137,-1,150,1,2.54058774,1507265581,Regular,dc7441b0b4522a278ee8d459cce0559f938d79245e695bded494ce03d6c1e389
477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137,-1,125,1,2.0303785,1507265581,Regular,c0caa9a7ab593129cc169ea4aa99c3d4a5d68389ac9302e59e84a1d8cbcf6965
dd7f6dd29f9d025a658038a3187ecfb1a87265e1c7705af671adea33daafaaeb,1,3,1,2.45488002,1507262651,Regular,529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5
dc7441b0b4522a278ee8d459cce0559f938d79245e695bded494ce03d6c1e389,1,6,1,2.54058774,1507261460,Regular,477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137
c0caa9a7ab593129cc169ea4aa99c3d4a5d68389ac9302e59e84a1d8cbcf6965,1,0,1,2.0303785,1507258524,Regular,477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137
aa14b53de983da2dc8a8e07794e4334c47a6740f72b1884e5712e9ee01370f47,1,2,1,2.10137388,1507256584,Regular,477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137
19ee6bb16502ec43b47daeb77663a4b9cb38e533d5d85865b1e3adf63727d28e,1,5,1,2.1292313,1507255013,Regular,477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137
a3e08b99747acf16831b64895354b733ffc7e0430a1cab8a7048cbcd3a48f927,-1,9,1,2.46117644,1507250949,Regular,b45dad977a32ba8c382cf442aed6b3e89903c82bb1564f4c3b1a152459b020cb
a3e08b99747acf16831b64895354b733ffc7e0430a1cab8a7048cbcd3a48f927,-1,25,1,2.34414195,1507250949,Regular,f7a8b8c581c499fedcd9a295ff7c58e71fabadffdd0a86b32bb8bf40c0a4c5cf
50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2,-1,83,1,2.15214347,1507250110,Regular,d73d20d853afaf3e8f4ea8d8467c4275f5ba28619044158b823dfa53a47cd47e
50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2,-1,71,1,2.08160228,1507250110,Regular,4110eebd25f4d992ffd54284c300f08edad76159c0366e62b259c1804e39ba6c
50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2,-1,67,1,2.27387768,1507250110,Regular,5e2b4d52be646b509f746e1700dcad734c608e13e1a0e10f7f8bbd649ec9905e
50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2,-1,109,1,2.43656279,1507250110,Regular,e42220e760acd4786150ea821ff0d63eb6e18e4b98f124c04e2e61b29edcfeae
645d972d0f3b0b8816c0f05851a0ad173463fb10c930e513d47181674f398528,-1,14,1,2.30563932,1507249730,Regular,5ddb7f99e833c80c37132ca227538d8322e16533f3f5956b4bfaeaaff67c8b39
d73d20d853afaf3e8f4ea8d8467c4275f5ba28619044158b823dfa53a47cd47e,1,8,1,2.15214347,1507249730,Regular,50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2
4110eebd25f4d992ffd54284c300f08edad76159c0366e62b259c1804e39ba6c,1,2,1,2.08160228,1507246198,Regular,50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2
fea689b827cce8549315fee27cc09370930194dd657053079f7689ae64eafc19,-1,2,1,2.2389714,1507243995,Regular,ec012c029744cf624758c894b753e0f188adb79254117e4d3609dded83416b1d
