tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,89,1,0.37352772,1532138913,Regular,ceb38fbc64d0f201f34cedf830a8ed7f4c123d717344258d257f066e8e0914ea
8e8eafe1cbaa79d60db8e99934055c57aa943841e4f83f4b879134c9e01560ad,-1,3,1,0.40558812,1532070627,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,33,1,0.40558812,1532069983,Regular,8e8eafe1cbaa79d60db8e99934055c57aa943841e4f83f4b879134c9e01560ad
f210d3d4dd25fff4ca3f74ad1d046db9556c6b1a04051784f13fbeaf5d9eafcf,-1,0,1,0.39460683,1532053475,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,77,1,0.39460683,1532052570,Regular,f210d3d4dd25fff4ca3f74ad1d046db9556c6b1a04051784f13fbeaf5d9eafcf
b76e5eb61aa8cfeb219ed51dedeefafb1a4defa16bab3800e53b2aa8368c882b,-1,1,1,0.37086415,1531967951,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,68,1,0.37086415,1531966369,Regular,b76e5eb61aa8cfeb219ed51dedeefafb1a4defa16bab3800e53b2aa8368c882b
572a3d3cd842b73d438e43b77032683f6ba1d024e816364d379d1f134e65d661,-1,45,1,0.40398409,1531881143,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,54,1,0.40398409,1531879962,Regular,572a3d3cd842b73d438e43b77032683f6ba1d024e816364d379d1f134e65d661
ee7708eab3ff75579c75038b32e42d951fc38c453155fed7be1b3bc86fdc443f,-1,19,1,0.39122409,1531794450,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,20,1,0.39122409,1531793556,Regular,ee7708eab3ff75579c75038b32e42d951fc38c453155fed7be1b3bc86fdc443f
dceeea347a6a42b5eab6500f5a8f80bc965a9781093b60a8e551732c4cd7f80e,-1,40,1,0.37433095,1531707668,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,17,1,0.37433095,1531707153,Regular,dceeea347a6a42b5eab6500f5a8f80bc965a9781093b60a8e551732c4cd7f80e
68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800,-1,22,1,0.40202652,1531623648,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,178,1,0.40202652,1531622459,Regular,68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800
4075887bc2a80fb16af658819ebbb1253717c3b0689a0d852b0c15e3203b1fc3,-1,24,1,0.41385642,1531535391,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,2,1,0.41385642,1531534258,Regular,4075887bc2a80fb16af658819ebbb1253717c3b0689a0d852b0c15e3203b1fc3
16219fda194ca517ec756a4fdeeaa5f9ebf71aa0f9cca82eb9b6153d940307a9,-1,2,1,0.42232923,1531456435,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,172,1,0.42232923,1531448685,Regular,16219fda194ca517ec756a4fdeeaa5f9ebf71aa0f9cca82eb9b6153d940307a9
231e27803a522116420feab08b921681837ad27786e31daed60a5a9b47d6f17e,-1,4,1,7.4219821,1531393312,Regular,db546f822d7dca9fd6aac40420433e7ee9ed1ddbded34f10aec5d77a50c2b1d6
db546f822d7dca9fd6aac40420433e7ee9ed1ddbded34f10aec5d77a50c2b1d6,1,1,1,7.4219821,1531390389,Regular,231e27803a522116420feab08b921681837ad27786e31daed60a5a9b47d6f17e
1fac27c16ac29714ba764909b1b89b3a5746cf488413169365317dbd7e5e0a88,-1,21,1,0.39878038,1531362610,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,71,1,0.39878038,1531361492,Regular,1fac27c16ac29714ba764909b1b89b3a5746cf488413169365317dbd7e5e0a88
8691a93d9b6b70d78a2313b5899f393d9638868271abe368d7523df599fc6d5c,-1,39,1,0.41484982,1531276155,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,49,1,0.41484982,1531274940,Regular,8691a93d9b6b70d78a2313b5899f393d9638868271abe368d7523df599fc6d5c
dcf2cf998e6ab784d828bfd478c3537f501c04c176fc1a8cf3ed0a8d75c41010,-1,0,1,0.42809316,1531189396,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,82,1,0.42809316,1531188564,Regular,dcf2cf998e6ab784d828bfd478c3537f501c04c176fc1a8cf3ed0a8d75c41010
56cab1b403508f997c4e32ca5bb3b06f60cdcb962bb7f8f3670f64d7f60431c5,-1,1,1,0.4114991,1531104590,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,6,1,0.4114991,1531103065,Regular,56cab1b403508f997c4e32ca5bb3b06f60cdcb962bb7f8f3670f64d7f60431c5
4444d83158cffbe7f7cfcc5c5b1b0e472b89fa01d97742863efea34e74d48936,-1,1,1,0.42053871,1531016368,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,85,1,0.42053871,1531015903,Regular,4444d83158cffbe7f7cfcc5c5b1b0e472b89fa01d97742863efea34e74d48936
2e878ec37e5457f53d39b32c9964afab551ca1b063c69057b6e70b574b6b7786,-1,0,1,0.00210565,1530933246,Regular,2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41
2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41,1,22,1,0.00210565,1530932972,Regular,2e878ec37e5457f53d39b32c9964afab551ca1b063c69057b6e70b574b6b7786
e6e752bce18b7c350e77ea83babb70cbf70e4ecfc1f1320f0dc29ae3c82da86c,-1,19,1,0.42321405,1530930235,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,15,1,0.42321405,1530929286,Regular,e6e752bce18b7c350e77ea83babb70cbf70e4ecfc1f1320f0dc29ae3c82da86c
be99847360c7dfbbd589a986a98920dd877b343f0a16177305c4a1fc923235a4,-1,18,1,0.00508719,1530856283,Regular,2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1
2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1,1,25,1,0.00508719,1530848607,Regular,be99847360c7dfbbd589a986a98920dd877b343f0a16177305c4a1fc923235a4
7c1019322691fe2f45a14a143c6d75a5ff0b3a15a3340613046918cdcc89142d,-1,0,1,0.39982129,1530843199,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,151,1,0.39982129,1530842937,Regular,7c1019322691fe2f45a14a143c6d75a5ff0b3a15a3340613046918cdcc89142d
53a5d3ebbd0ad1cf9d7faa59d046fb51060d6711af41e35522221b5442abdbb2,-1,2,1,0.00990066,1530767310,Regular,76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82
76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82,1,35,1,0.00990066,1530766334,Regular,53a5d3ebbd0ad1cf9d7faa59d046fb51060d6711af41e35522221b5442abdbb2
55e6ae5997e7921b5a0493f925252f565847bb3e5bea1d60642c44f07afb00d3,-1,15,1,0.44824147,1530757519,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,100,1,0.44824147,1530756786,Regular,55e6ae5997e7921b5a0493f925252f565847bb3e5bea1d60642c44f07afb00d3
347956e257703823c3e88ef132494b32eed60f0e3261d8023173c2410125100b,-1,18,1,0.47058465,1530671256,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
347956e257703823c3e88ef132494b32eed60f0e3261d8023173c2410125100b,-1,16,1,0.45235403,1530671256,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,118,1,0.45235403,1530670254,Regular,347956e257703823c3e88ef132494b32eed60f0e3261d8023173c2410125100b
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,99,1,0.47058465,1530583747,Regular,347956e257703823c3e88ef132494b32eed60f0e3261d8023173c2410125100b
4223fbb77d9f1d3bc980e224b2656b09135710aa2475b9f3a064c02202ea38be,-1,11,1,0.46298313,1530498439,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,161,1,0.46298313,1530497608,Regular,4223fbb77d9f1d3bc980e224b2656b09135710aa2475b9f3a064c02202ea38be
75c3ec2dd56b2e54bd91cb8a6d81f2cbb8a3295d8344849857546d2b782c2bd5,-1,25,1,0.41693588,1530412260,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,146,1,0.41693588,1530411455,Regular,75c3ec2dd56b2e54bd91cb8a6d81f2cbb8a3295d8344849857546d2b782c2bd5
87d34df84838293dc8d6e7e181a819364342abbc1e038ba8dab2d4dd410e757d,-1,0,1,0.4516635,1530325891,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,60,1,0.4516635,1530325304,Regular,87d34df84838293dc8d6e7e181a819364342abbc1e038ba8dab2d4dd410e757d
0595501cde27f451818e6c8f4957624fcffa7d8d5b799f61a024cbcecc686eec,-1,1,1,0.36808321,1530238961,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,109,1,0.11815858,1530238961,Regular,bb2253dfc3086cf853d060e7a7042fa3e43f154ec9334df44a7fab22e034c342
bb2253dfc3086cf853d060e7a7042fa3e43f154ec9334df44a7fab22e034c342,-1,12,1,0.11815858,1530238925,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,186,1,0.36808321,1530238388,Regular,0595501cde27f451818e6c8f4957624fcffa7d8d5b799f61a024cbcecc686eec
64898beff6f6f37c7782017703fecf44f5cec07da45d5da42917c258e0985492,-1,19,1,0.00265817,1530152553,Regular,281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958
64898beff6f6f37c7782017703fecf44f5cec07da45d5da42917c258e0985492,-1,8,1,0.37337724,1530152553,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958,1,48,1,0.00265817,1530152134,Regular,64898beff6f6f37c7782017703fecf44f5cec07da45d5da42917c258e0985492
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,405,1,0.37337724,1530152134,Regular,64898beff6f6f37c7782017703fecf44f5cec07da45d5da42917c258e0985492
