tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5b4c3abe595a9e1ab8fb080b6ef4c30363e2f55b276da269152401bc366394d,-1,1,1,4.32968949,1528951540,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
e5b4c3abe595a9e1ab8fb080b6ef4c30363e2f55b276da269152401bc366394d,-1,0,1,4.54317948,1528951540,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,580,1,4.32968949,1528946322,Regular,e5b4c3abe595a9e1ab8fb080b6ef4c30363e2f55b276da269152401bc366394d
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,92,1,4.54317948,1528860612,Regular,e5b4c3abe595a9e1ab8fb080b6ef4c30363e2f55b276da269152401bc366394d
7cf8c67db24375d1eed5a9be0eb0c4a58c8cd190672a1b13e8e1a0a0c69caf9e,-1,0,1,5.11599765,1528788579,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,266,1,5.11599765,1528776136,Regular,7cf8c67db24375d1eed5a9be0eb0c4a58c8cd190672a1b13e8e1a0a0c69caf9e
7bf59cdd6fffaa9795e950c7248bdf97f85cf6e668a45de7bd623abaab85c2ce,-1,1,1,3.0841271,1528697098,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
7bf59cdd6fffaa9795e950c7248bdf97f85cf6e668a45de7bd623abaab85c2ce,-1,0,1,2.88073578,1528697098,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7bf59cdd6fffaa9795e950c7248bdf97f85cf6e668a45de7bd623abaab85c2ce,-1,4,1,4.4406668,1528697098,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
c07b2bd74529914d29550c9faf7b371f2f1454fc341aac49957d0f2e24929b9b,-1,0,1,6.09997199,1528696265,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,438,1,3.0841271,1528686420,Regular,7bf59cdd6fffaa9795e950c7248bdf97f85cf6e668a45de7bd623abaab85c2ce
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,728,1,2.88073578,1528593723,Regular,7bf59cdd6fffaa9795e950c7248bdf97f85cf6e668a45de7bd623abaab85c2ce
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,241,1,4.4406668,1528515914,Regular,7bf59cdd6fffaa9795e950c7248bdf97f85cf6e668a45de7bd623abaab85c2ce
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,216,1,6.09997199,1528430321,Regular,c07b2bd74529914d29550c9faf7b371f2f1454fc341aac49957d0f2e24929b9b
cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf,-1,11,1,9.02733204,1528380141,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf,-1,12,1,3.9654784,1528380141,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf,-1,10,1,5.96098874,1528380141,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf,-1,8,1,8.97959359,1528380141,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf,-1,7,1,4.57857589,1528380141,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf,-1,5,1,7.83290083,1528380141,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf,-1,4,1,6.11660893,1528380141,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf,-1,3,1,5.90440281,1528380141,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf,-1,2,1,5.59349983,1528380141,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf,-1,1,1,5.98234759,1528380141,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf,-1,0,1,7.38254604,1528380141,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,431,1,6.11660893,1528341401,Regular,cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,423,1,5.90440281,1528257939,Regular,cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,40,1,5.96098874,1528161767,Regular,cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,327,1,5.98234759,1528085116,Regular,cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,38,1,4.57857589,1528000925,Regular,cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,324,1,7.83290083,1527915772,Regular,cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,241,1,7.38254604,1527820972,Regular,cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,34,1,5.59349983,1527649386,Regular,cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf
88945e6fb1853576785a4ca8ecf6fcabb3a7873db52a7f7ac5aa92f72ce90ec9,-1,0,1,10.86249965,1527572971,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,137,1,3.9654784,1527565843,Regular,cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,28,1,9.02733204,1527487696,Regular,cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,253,1,8.97959359,1527402668,Regular,cfafb5cc66e5ebc89043f9d4a70f47fdcaebf4afb8031adf964f8044e33cdfdf
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,434,1,10.86249965,1527322045,Regular,88945e6fb1853576785a4ca8ecf6fcabb3a7873db52a7f7ac5aa92f72ce90ec9
4b987d0850627d6a09a2370ae30d413b4a99d72886cd859906105d98f5de1a89,-1,6,1,14.01380712,1527235533,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
4b987d0850627d6a09a2370ae30d413b4a99d72886cd859906105d98f5de1a89,-1,5,1,8.93275112,1527235533,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
4b987d0850627d6a09a2370ae30d413b4a99d72886cd859906105d98f5de1a89,-1,4,1,12.10025584,1527235533,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
4b987d0850627d6a09a2370ae30d413b4a99d72886cd859906105d98f5de1a89,-1,3,1,12.94944297,1527235533,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
4b987d0850627d6a09a2370ae30d413b4a99d72886cd859906105d98f5de1a89,-1,2,1,13.0237661,1527235533,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
4b987d0850627d6a09a2370ae30d413b4a99d72886cd859906105d98f5de1a89,-1,1,1,9.09303312,1527235533,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
4b987d0850627d6a09a2370ae30d413b4a99d72886cd859906105d98f5de1a89,-1,7,1,12.72287664,1527235533,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
4b987d0850627d6a09a2370ae30d413b4a99d72886cd859906105d98f5de1a89,-1,0,1,13.73343786,1527235533,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,319,1,12.10025584,1527229931,Regular,4b987d0850627d6a09a2370ae30d413b4a99d72886cd859906105d98f5de1a89
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,58,1,14.01380712,1527146846,Regular,4b987d0850627d6a09a2370ae30d413b4a99d72886cd859906105d98f5de1a89
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,223,1,13.0237661,1527059107,Regular,4b987d0850627d6a09a2370ae30d413b4a99d72886cd859906105d98f5de1a89
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,3,1,12.72287664,1526965731,Regular,4b987d0850627d6a09a2370ae30d413b4a99d72886cd859906105d98f5de1a89
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,201,1,9.09303312,1526889997,Regular,4b987d0850627d6a09a2370ae30d413b4a99d72886cd859906105d98f5de1a89
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,306,1,13.73343786,1526792572,Regular,4b987d0850627d6a09a2370ae30d413b4a99d72886cd859906105d98f5de1a89
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,6,1,12.94944297,1526705934,Regular,4b987d0850627d6a09a2370ae30d413b4a99d72886cd859906105d98f5de1a89
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,3,1,8.93275112,1526624393,Regular,4b987d0850627d6a09a2370ae30d413b4a99d72886cd859906105d98f5de1a89
