tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6d3dbac63b8f83e37575eb3b8d859fd6ebdded322b5f4b3cf3ae3e330d6801b,-1,0,1,0.11085708,1524863554,Regular,8d3e5390bcc8e39a756d29a1bf477790523fd1d0f9c5979defe1de1233e4f939
8d3e5390bcc8e39a756d29a1bf477790523fd1d0f9c5979defe1de1233e4f939,1,3,1,0.11085708,1524862131,Regular,f6d3dbac63b8f83e37575eb3b8d859fd6ebdded322b5f4b3cf3ae3e330d6801b
41b84a348fd4436af25d7be1b158cfe4c9ba6e9fdee3e6f4f0f1c140a29d13e7,1,4,1,0.11007871,1524861751,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
44ac68a9b3a0fa7cecaa8090081e6e95ada043ac96511b6dbbdd67c338a6b7ef,1,0,1,0.10925219,1524861371,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
4243947c16444f680597fd40161e1e3af55f54980e46dbe9ea47a55877e8151b,-1,0,1,0.20787211,1524860850,Regular,05385a5f8719bbb597054ca5a156bc9d9c756f8fb199776fc681d19e8683173e
4243947c16444f680597fd40161e1e3af55f54980e46dbe9ea47a55877e8151b,-1,9,1,0.10179727,1524860850,Regular,bb71f45b9de775dc0894b55bd0029291dc8d3af271152cced206cfcdf31d7887
05385a5f8719bbb597054ca5a156bc9d9c756f8fb199776fc681d19e8683173e,1,2,1,0.20787211,1524860240,Regular,4243947c16444f680597fd40161e1e3af55f54980e46dbe9ea47a55877e8151b
1e0decec7e54f3bbad5d9f4d0a1b7f769bc027facf4975fe8bbb2910205ff29d,1,9,1,0.10402985,1524859330,Regular,accd93c7a794859745e862cb56129bf954f6e0d75c2a562eb1ba4b8d22e8c2d3
490406c0aab7673a58c1b4bf580bfa9e07385b66fefc760032af6558ffb05da4,1,21,1,0.19934198,1524858244,Regular,accd93c7a794859745e862cb56129bf954f6e0d75c2a562eb1ba4b8d22e8c2d3
bb71f45b9de775dc0894b55bd0029291dc8d3af271152cced206cfcdf31d7887,1,2,1,0.10179727,1524857753,Regular,4243947c16444f680597fd40161e1e3af55f54980e46dbe9ea47a55877e8151b
ca0cf1342190aed0fec5f95dbc8f89b28fe6b5ffef1dc109e8d0f8d8695391f6,1,10,1,0.10123893,1524857753,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
fff148dcf21496ba3483c2ed1326d36dd265a0646887a61da303fb8acd17f5a5,-1,1,1,0.21062173,1524857753,Regular,a3332ea1e35dff1313ec23f6a0accf63bdafcde695eb02d10719a766afe5f438
a3332ea1e35dff1313ec23f6a0accf63bdafcde695eb02d10719a766afe5f438,1,7,1,0.21062173,1524856309,Regular,fff148dcf21496ba3483c2ed1326d36dd265a0646887a61da303fb8acd17f5a5
f7c8bef9d11b034b34fe56d70eedb01443e7e1942caa3550228674226affecb9,-1,6,1,0.12763864,1524855875,Regular,9ecbb6179da4f97382303ed1f0f62d9468ae0e7f0bb67d5d3ba77a0d1ab793de
3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331,-1,20,1,0.16968587,1524855848,Regular,d7bf147664abd3b714610665bf046e56c389659f41553b2c5933924578153e62
3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331,-1,3,1,0.1593385,1524855848,Regular,f218929ebe7eb9ad8d6a1a8903560cc776d0429961937d9776df58e23a382118
3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331,-1,1,1,0.11194679,1524855848,Regular,90f306e305907e674f91479efc1ef0964e150c39099a5b35ba4f8a2de4a7f110
3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331,-1,24,1,0.11551962,1524855848,Regular,c46921dc1c72fb96d68fcfc175faf3efddce07dba0889dcdec15097645920d91
3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331,-1,55,1,0.12862738,1524855848,Regular,e1cd66a1c8968b5526414ee74b3fee42a1e7cb0afe43d24b8ec9b059e03682dc
f218929ebe7eb9ad8d6a1a8903560cc776d0429961937d9776df58e23a382118,1,4,1,0.1593385,1524854696,Regular,3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331
90f306e305907e674f91479efc1ef0964e150c39099a5b35ba4f8a2de4a7f110,1,5,1,0.11194679,1524853624,Regular,3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331
d7bf147664abd3b714610665bf046e56c389659f41553b2c5933924578153e62,1,19,1,0.16968587,1524852315,Regular,3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331
c46921dc1c72fb96d68fcfc175faf3efddce07dba0889dcdec15097645920d91,1,0,1,0.11551962,1524851860,Regular,3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331
fa9bf1d24471d4769112b07c1905142bed0429ae2a287e786d8bfd8d35c257ef,-1,0,1,0.11543984,1524850403,Regular,8495e2c5c65d4cef75636e3306da9a705a0f60cee3edee618f7c945944d53d36
fa9bf1d24471d4769112b07c1905142bed0429ae2a287e786d8bfd8d35c257ef,-1,27,1,0.22702377,1524850403,Regular,d370aa5a302c088eb1394312afdb4ffd2716146c764934b09852de8a186dd6da
fa9bf1d24471d4769112b07c1905142bed0429ae2a287e786d8bfd8d35c257ef,-1,12,1,0.10982956,1524850403,Regular,c80b5681167559a2ca9dc05473d779f49ed81a7be1dd0efd14b0c8fdfcd646d2
8495e2c5c65d4cef75636e3306da9a705a0f60cee3edee618f7c945944d53d36,1,1,1,0.11543984,1524850328,Regular,fa9bf1d24471d4769112b07c1905142bed0429ae2a287e786d8bfd8d35c257ef
c28bcfeb043af955013594f5328af2c280f527d73f7fd9c4c7c791b89d198d7e,-1,0,1,0.10813993,1524850009,Regular,993f30a99090123b455e9554242a3f104b5156ffd6adbacd3e7586ffa45f7323
3ca8f7948e4647a59f1f577367756f6aff8899b706f992273bd3735c510c9841,-1,5,1,0.16373199,1524849905,Regular,f95143839d04c2bcde2141aa0ad4fcf70615b30a2d2ec92dd7d6613f66011695
993f30a99090123b455e9554242a3f104b5156ffd6adbacd3e7586ffa45f7323,1,1,1,0.10813993,1524849905,Regular,c28bcfeb043af955013594f5328af2c280f527d73f7fd9c4c7c791b89d198d7e
4a11ca67f82126c0bf86128a5780b717d1f5ed99c5898ed358ce7e510fc49c58,-1,2,1,0.16683849,1524849376,Regular,a71b4b23f4eb19e0cc9653dea907f8695dab175a9c23e0f8f8509d738725b122
a71b4b23f4eb19e0cc9653dea907f8695dab175a9c23e0f8f8509d738725b122,1,6,1,0.16683849,1524849109,Regular,4a11ca67f82126c0bf86128a5780b717d1f5ed99c5898ed358ce7e510fc49c58
c80b5681167559a2ca9dc05473d779f49ed81a7be1dd0efd14b0c8fdfcd646d2,1,5,1,0.10982956,1524848151,Regular,fa9bf1d24471d4769112b07c1905142bed0429ae2a287e786d8bfd8d35c257ef
f95143839d04c2bcde2141aa0ad4fcf70615b30a2d2ec92dd7d6613f66011695,1,2,1,0.16373199,1524847722,Regular,3ca8f7948e4647a59f1f577367756f6aff8899b706f992273bd3735c510c9841
11fa693aa48aa8c33d33ecd9d8328fcfdbc45f65965646b66ff417af033b26c5,-1,4,1,0.15877125,1524847275,Regular,453f2f1783c678e74a036657cf901845d9d9d4ee36c518b640b9df9b5ef2a6d0
d370aa5a302c088eb1394312afdb4ffd2716146c764934b09852de8a186dd6da,1,8,1,0.22702377,1524847275,Regular,fa9bf1d24471d4769112b07c1905142bed0429ae2a287e786d8bfd8d35c257ef
9270f1cc37f5f97477fafcc62ab545200c92632757027c517099cb3fae132ae2,-1,10,1,0.10673381,1524846332,Regular,d43415686f4f5e2d97254d73c010c3f53abbdb844e6aef3e1c1a03cf37c2c88f
d43415686f4f5e2d97254d73c010c3f53abbdb844e6aef3e1c1a03cf37c2c88f,1,13,1,0.10673381,1524846197,Regular,9270f1cc37f5f97477fafcc62ab545200c92632757027c517099cb3fae132ae2
0b1e328279d654aa52b4f3f4fc1304bbe9bda83f49d395e84cd07c1a301f1fb9,-1,2,1,0.10746383,1524845004,Regular,477bcdbd3fec27e5b01fd5c11d81ad8f40c0b5b51966d75379561919232d133f
453f2f1783c678e74a036657cf901845d9d9d4ee36c518b640b9df9b5ef2a6d0,1,13,1,0.15877125,1524845004,Regular,11fa693aa48aa8c33d33ecd9d8328fcfdbc45f65965646b66ff417af033b26c5
03d052fb1826fa13b9d2fc3cfce7fe70e6b8edf19d05ece5943b81fabe6b7032,-1,3,1,0.32915108,1524844178,Regular,19fd8f7b1a0192db155edc11d1c14c3f97e1e4b60ec40e6b96c68cc326ce37d8
477bcdbd3fec27e5b01fd5c11d81ad8f40c0b5b51966d75379561919232d133f,1,2,1,0.10746383,1524844178,Regular,0b1e328279d654aa52b4f3f4fc1304bbe9bda83f49d395e84cd07c1a301f1fb9
6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313,-1,12,1,0.10597456,1524844178,Regular,d74a0af8f710f8177bc24c2c12b0f5e328300d279cf87db2c814bba83932229a
6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313,-1,23,1,0.11322458,1524844178,Regular,032ba8d808762d3aa085cb0eb70d7a40f9a5e9aef8c5db9d48488a8912ee87d0
6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313,-1,14,1,0.11046227,1524844178,Regular,46952e5dbbeca979897b160211d8116692c5455f90fbaeb2c7800855ef7406ae
46952e5dbbeca979897b160211d8116692c5455f90fbaeb2c7800855ef7406ae,1,3,1,0.11046227,1524842627,Regular,6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313
d74a0af8f710f8177bc24c2c12b0f5e328300d279cf87db2c814bba83932229a,1,7,1,0.10597456,1524839618,Regular,6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313
032ba8d808762d3aa085cb0eb70d7a40f9a5e9aef8c5db9d48488a8912ee87d0,1,7,1,0.11322458,1524838074,Regular,6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313
838340deb59c450cfaf9d72213a449e4f0deef8643189cfd53ac1417eebdec8a,-1,28,1,0.1656165,1524838074,Regular,32ed9a117787ab9a0827e88f7a88224ce3314ba7c2e3b0c8f7a2e4354bf35c7b
838340deb59c450cfaf9d72213a449e4f0deef8643189cfd53ac1417eebdec8a,-1,17,1,1.14946119,1524838074,Regular,443e0376b632fea0ed249f3021f81641626f6adcbaaa774a7a66b105d9dfd65c
32ed9a117787ab9a0827e88f7a88224ce3314ba7c2e3b0c8f7a2e4354bf35c7b,1,7,1,0.1656165,1524837266,Regular,838340deb59c450cfaf9d72213a449e4f0deef8643189cfd53ac1417eebdec8a
443e0376b632fea0ed249f3021f81641626f6adcbaaa774a7a66b105d9dfd65c,1,67,1,1.14946119,1524836828,Regular,838340deb59c450cfaf9d72213a449e4f0deef8643189cfd53ac1417eebdec8a
8b9611171346110370089beff91b031f206ac15ed0741439515b2610f9369461,-1,21,1,0.17385201,1524835633,Regular,95ed7b4746d051ff9a5c5bbc6128825961a5b35a7b09b72c6312bf0ccf042cae
8b9611171346110370089beff91b031f206ac15ed0741439515b2610f9369461,-1,36,1,0.21310433,1524835633,Regular,fe7e72c3c9f5b0bc03b82b5d53cea905035ab30dc6e6a0e878b6ff46b53552c2
62f3df1dc128ee16e4b3e6600742c95f67e2ab1ab749b610bf118e95e6177f27,-1,17,1,0.1133477,1524833930,Regular,a46c1faea22a17790b6f0939333f1e974624a94ade0623859d47de20cfbf094f
e9795140aec7424170c1333bf52c4e555a472bab8591af2988b3ceddbb777d07,-1,7,1,0.11986619,1524829169,Regular,4f0cd11079989f751cc36b4629621b3610da7d45831489a79a3702e49a34ea3b
e9795140aec7424170c1333bf52c4e555a472bab8591af2988b3ceddbb777d07,-1,0,1,0.11299635,1524829169,Regular,24a6731bda661ea42b7f5ef079f9b1c8328bbc74337bfa83bccdab0e438d7618
24a6731bda661ea42b7f5ef079f9b1c8328bbc74337bfa83bccdab0e438d7618,1,11,1,0.11299635,1524828643,Regular,e9795140aec7424170c1333bf52c4e555a472bab8591af2988b3ceddbb777d07
95ed7b4746d051ff9a5c5bbc6128825961a5b35a7b09b72c6312bf0ccf042cae,1,3,1,0.17385201,1524827530,Regular,8b9611171346110370089beff91b031f206ac15ed0741439515b2610f9369461
6e1b3316ed77db53a9cf809142e095be992e4df0cf9044bd98aff7a1f67919e8,1,0,1,0.17920585,1524827044,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
4f0cd11079989f751cc36b4629621b3610da7d45831489a79a3702e49a34ea3b,1,20,1,0.11986619,1524826078,Regular,e9795140aec7424170c1333bf52c4e555a472bab8591af2988b3ceddbb777d07
8d50556afc2aac2110f0283ca0873d7e272f7c3c3c788586458e8c01955c33ea,1,4,1,0.11337361,1524824242,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
fe7e72c3c9f5b0bc03b82b5d53cea905035ab30dc6e6a0e878b6ff46b53552c2,1,15,1,0.21310433,1524822849,Regular,8b9611171346110370089beff91b031f206ac15ed0741439515b2610f9369461
62b491bb885682d968d5ebf431774fcf75a0e258c2dc9de90957319a2ffc02ed,1,20,1,0.16990711,1524821846,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
a46c1faea22a17790b6f0939333f1e974624a94ade0623859d47de20cfbf094f,1,4,1,0.1133477,1524821141,Regular,62f3df1dc128ee16e4b3e6600742c95f67e2ab1ab749b610bf118e95e6177f27
6291e3dda93c325f918018ff5d7813e5a2966396056f8eae9a45ec12914a5f1d,-1,3,1,0.11079298,1524820635,Regular,724d1a1e6f8a901de053caca6128b9dc7d5bce9921fbf94923aa0402d6929d83
724d1a1e6f8a901de053caca6128b9dc7d5bce9921fbf94923aa0402d6929d83,1,10,1,0.11079298,1524819838,Regular,6291e3dda93c325f918018ff5d7813e5a2966396056f8eae9a45ec12914a5f1d
df2e1000dc1a5072f62661ea32d29056cedf4398ee4bae89f02a030443aa6721,-1,6,1,0.10981239,1524819838,Regular,621281576cc6125c03d205549ec713bc1891e04940fff319fa2457c0ba5601d3
4922ebb47694ca8b1b78a0dbafcb0cacb209492ac3c5972ada930db73c97c7fd,-1,33,1,0.1051564,1524819174,Regular,73538ae14d8121a914c16ca023d23c10758578d5668d49864bb9c7ba67f6e0c9
4922ebb47694ca8b1b78a0dbafcb0cacb209492ac3c5972ada930db73c97c7fd,-1,28,1,0.11268201,1524819174,Regular,b9ae881cd9e76df232ebef84c25f0cccdd5f45c5bd53db102270577a8ecd1ac9
4922ebb47694ca8b1b78a0dbafcb0cacb209492ac3c5972ada930db73c97c7fd,-1,21,1,0.11330429,1524819174,Regular,8e1165806ec15fb8e86bf5b08beb923a5b520c12d28d44b48e122cd1ea9446c3
4922ebb47694ca8b1b78a0dbafcb0cacb209492ac3c5972ada930db73c97c7fd,-1,6,1,0.16534532,1524819174,Regular,c9ec5883e45b0b316cbaab1d0ca214719017b221e57f4d53e4c85f572a8696a0
c9ec5883e45b0b316cbaab1d0ca214719017b221e57f4d53e4c85f572a8696a0,1,0,1,0.16534532,1524817780,Regular,4922ebb47694ca8b1b78a0dbafcb0cacb209492ac3c5972ada930db73c97c7fd
969db51a80b739b3cb65f42a6df4a672cf19a33d94378efcb569a1661774036b,-1,3,1,0.21038287,1524816682,Regular,04fe31ab7320bf3eff5874e2749823aeeef1743f5ec6977ad083c75ce345968a
969db51a80b739b3cb65f42a6df4a672cf19a33d94378efcb569a1661774036b,-1,12,1,0.16280267,1524816682,Regular,a2d9fb6ade270805c08b5089605bfc1ad0d7df76e053cf14be2fc4f299e9d6af
04fe31ab7320bf3eff5874e2749823aeeef1743f5ec6977ad083c75ce345968a,1,1,1,0.21038287,1524815062,Regular,969db51a80b739b3cb65f42a6df4a672cf19a33d94378efcb569a1661774036b
bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301,-1,2,1,0.16106914,1524814758,Regular,7c3d0104685b53b9a8bc9dd986081cb481a576c3222f2ddcb94521759dc16e03
bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301,-1,35,1,0.10722683,1524814758,Regular,54164844876ac86168cb97b54c931fe772c50466a7775a2000efcbf7c053b58d
bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301,-1,26,1,0.15614887,1524814758,Regular,6963302fddddfafe60f1d17c50e5ecd3f6ab92b68b5e27826fb8decf9e8e7f83
bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301,-1,19,1,0.1053,1524814758,Regular,3f09c3d889e7eacf097b92f075cc8be99c0745e3ec282f447d2804471a21447e
bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301,-1,17,1,0.1883627,1524814758,Regular,95a65fc0fe7565cd3ca9df73f681e184fd9b8ff23a892cfe715f24be8a465a7d
7c3d0104685b53b9a8bc9dd986081cb481a576c3222f2ddcb94521759dc16e03,1,5,1,0.16106914,1524812674,Regular,bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301
614c3604e06959ad2609edbf9e638dc0383262dfdd0f8786cde1d2fd89f58018,-1,0,1,0.2644143,1524811978,Regular,62c77daf0fb7882417b9667aa178c9a7e12e33cfcbcc3db959c8917c8d27743b
a2d9fb6ade270805c08b5089605bfc1ad0d7df76e053cf14be2fc4f299e9d6af,1,12,1,0.16280267,1524811978,Regular,969db51a80b739b3cb65f42a6df4a672cf19a33d94378efcb569a1661774036b
62c77daf0fb7882417b9667aa178c9a7e12e33cfcbcc3db959c8917c8d27743b,1,12,1,0.2644143,1524810912,Regular,614c3604e06959ad2609edbf9e638dc0383262dfdd0f8786cde1d2fd89f58018
5c991d1044d38b324a56306b51fbd8640df37c900f56ee1c620aa64a9762a273,-1,5,1,0.11214368,1524810239,Regular,849e4a26348070e246ca8866324b2da78eb2ad6603ee61d6d584e04b980ad21b
fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287,-1,46,1,0.10855502,1524810239,Regular,2619b33288e5a7f5ee97c17eca9a0e969135bfd0d6fadfbc89696079a6853f6d
fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287,-1,16,1,0.16297797,1524810239,Regular,801a5bb9b13063c10f2fda9f3311fe964ed0e748a16e3323e981917938235d4f
fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287,-1,22,1,0.13672109,1524810239,Regular,6bbd6b215f0de87715518a8592d90fff4432f98bffc4d3282017b07c435d3d5c
fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287,-1,25,1,0.10105968,1524810239,Regular,5a82274036681072dcc66bee008d366c9da7535168129f0de78eca1c4bb9175e
fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287,-1,36,1,0.13483839,1524810239,Regular,b7399b565e1571b6c26a6ce003504307bea1754c5c62824a37019f831ddfc269
621281576cc6125c03d205549ec713bc1891e04940fff319fa2457c0ba5601d3,1,7,1,0.10981239,1524807279,Regular,df2e1000dc1a5072f62661ea32d29056cedf4398ee4bae89f02a030443aa6721
849e4a26348070e246ca8866324b2da78eb2ad6603ee61d6d584e04b980ad21b,1,10,1,0.11214368,1524806478,Regular,5c991d1044d38b324a56306b51fbd8640df37c900f56ee1c620aa64a9762a273
b9ae881cd9e76df232ebef84c25f0cccdd5f45c5bd53db102270577a8ecd1ac9,1,5,1,0.11268201,1524806014,Regular,4922ebb47694ca8b1b78a0dbafcb0cacb209492ac3c5972ada930db73c97c7fd
2d78ee7ce3189132b02b1d02f7c3e889a73a0065ed5f1a0d36dccea1e4c1c2d2,-1,1,1,0.11031105,1524805788,Regular,0fa55fc79bc9d4d581c26203e341e1245b7dd3a9d70d61cc04dfc3dcf7af6e0c
2d78ee7ce3189132b02b1d02f7c3e889a73a0065ed5f1a0d36dccea1e4c1c2d2,-1,12,1,0.13118301,1524805788,Regular,2ef3279e7c2cc9b36b7811a731f98f6f070a0192989a8e59084a6e3dc80c4937
2d78ee7ce3189132b02b1d02f7c3e889a73a0065ed5f1a0d36dccea1e4c1c2d2,-1,8,1,0.1337637,1524805788,Regular,01253e3a62b553b2ca497837328663b6ed47f3009f2d56bb845bfc9a80c4e834
0fa55fc79bc9d4d581c26203e341e1245b7dd3a9d70d61cc04dfc3dcf7af6e0c,1,1,1,0.11031105,1524805047,Regular,2d78ee7ce3189132b02b1d02f7c3e889a73a0065ed5f1a0d36dccea1e4c1c2d2
d8b0c4a85e042dcc02170f0610558cf10405db43e5c79b7b158aea63e0921ee8,-1,3,1,0.10313208,1524805047,Regular,a39d873709896a3e5de2930f9692c2fd1d5c093e987d3d7b4a7f967217a9be29
d8b0c4a85e042dcc02170f0610558cf10405db43e5c79b7b158aea63e0921ee8,-1,5,1,0.10218681,1524805047,Regular,0cffd7e0a22d876cb6f6d720b222b8fa18addc64bdb7c34ce813f5a01acb362f
3a6714f373e44fcc94ffbb811a9071333fc8f483c50f3ca6b9896a2b26fbbee6,1,18,1,0.16158331,1524804252,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
54164844876ac86168cb97b54c931fe772c50466a7775a2000efcbf7c053b58d,1,11,1,0.10722683,1524803548,Regular,bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301
801a5bb9b13063c10f2fda9f3311fe964ed0e748a16e3323e981917938235d4f,1,18,1,0.16297797,1524803023,Regular,fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287
73538ae14d8121a914c16ca023d23c10758578d5668d49864bb9c7ba67f6e0c9,1,5,1,0.1051564,1524801908,Regular,4922ebb47694ca8b1b78a0dbafcb0cacb209492ac3c5972ada930db73c97c7fd
a39d873709896a3e5de2930f9692c2fd1d5c093e987d3d7b4a7f967217a9be29,1,4,1,0.10313208,1524800700,Regular,d8b0c4a85e042dcc02170f0610558cf10405db43e5c79b7b158aea63e0921ee8
0cffd7e0a22d876cb6f6d720b222b8fa18addc64bdb7c34ce813f5a01acb362f,1,5,1,0.10218681,1524799670,Regular,d8b0c4a85e042dcc02170f0610558cf10405db43e5c79b7b158aea63e0921ee8
8ee1dc4f68967f9142d26c82df02e0791e551237b73377d94541dc3b2cae21f7,1,4,1,0.1041141,1524796855,Regular,f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013
2619b33288e5a7f5ee97c17eca9a0e969135bfd0d6fadfbc89696079a6853f6d,1,7,1,0.10855502,1524795925,Regular,fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287
2a106e29ba257ddc9133407f23dc72cdd1c343c790e27b2caa53c79d559ee80b,-1,17,1,0.10592621,1524795404,Regular,7482267952bb324b9a8f2beea384b5e820d874c649e9eca15c8189005ba3081b
7482267952bb324b9a8f2beea384b5e820d874c649e9eca15c8189005ba3081b,1,4,1,0.10592621,1524795043,Regular,2a106e29ba257ddc9133407f23dc72cdd1c343c790e27b2caa53c79d559ee80b
6963302fddddfafe60f1d17c50e5ecd3f6ab92b68b5e27826fb8decf9e8e7f83,1,3,1,0.15614887,1524792969,Regular,bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301
3f09c3d889e7eacf097b92f075cc8be99c0745e3ec282f447d2804471a21447e,1,1,1,0.1053,1524791214,Regular,bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301
789df7eed45198b5c4e85b506b2d71cc46764eff3aaef28851f7fb273d5ba5ed,1,9,1,0.10912604,1524788830,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
8e1165806ec15fb8e86bf5b08beb923a5b520c12d28d44b48e122cd1ea9446c3,1,1,1,0.11330429,1524787280,Regular,4922ebb47694ca8b1b78a0dbafcb0cacb209492ac3c5972ada930db73c97c7fd
dc79c330f5bb1c4c2df74f7a3734860b10ea1fc13e4c3fb6bbe72fe5a4f4f7e3,1,3,1,0.11917223,1524785729,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
95a65fc0fe7565cd3ca9df73f681e184fd9b8ff23a892cfe715f24be8a465a7d,1,12,1,0.1883627,1524784042,Regular,bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301
57b501ea6d1f57feadcc787b94b82f59708abb3c595c23098e36f3e3a75022f9,1,5,1,0.12816141,1524782603,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
613986667c461c00c10fce90b7884523ca46fd5c0f568acd480b8137a880b7ee,1,1,1,0.13046457,1524781967,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
2ef3279e7c2cc9b36b7811a731f98f6f070a0192989a8e59084a6e3dc80c4937,1,10,1,0.13118301,1524780011,Regular,2d78ee7ce3189132b02b1d02f7c3e889a73a0065ed5f1a0d36dccea1e4c1c2d2
b7399b565e1571b6c26a6ce003504307bea1754c5c62824a37019f831ddfc269,1,4,1,0.13483839,1524775185,Regular,fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287
01253e3a62b553b2ca497837328663b6ed47f3009f2d56bb845bfc9a80c4e834,1,10,1,0.1337637,1524774545,Regular,2d78ee7ce3189132b02b1d02f7c3e889a73a0065ed5f1a0d36dccea1e4c1c2d2
5a82274036681072dcc66bee008d366c9da7535168129f0de78eca1c4bb9175e,1,2,1,0.10105968,1524774169,Regular,fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287
6adce1c4f344a41b734b53ff85db46af944aa95032af058482d2351fa81a5c4b,-1,2,1,0.21189781,1524773923,Regular,bc850f9d79d517d850b44346d6d1cc6dec1127aff5ef889d9af4161773ca4519
6bbd6b215f0de87715518a8592d90fff4432f98bffc4d3282017b07c435d3d5c,1,6,1,0.13672109,1524773923,Regular,fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287
073653d48fdd5f54e404e7dcbc16c623542871604b58ebd1610d2642df27e9b1,-1,6,1,0.13672024,1524771799,Regular,dff8fb4204cf192d0199900c062a491961378d5b1948bc3adcee11b0319dcd20
073653d48fdd5f54e404e7dcbc16c623542871604b58ebd1610d2642df27e9b1,-1,12,1,0.14409612,1524771799,Regular,0abbdc59452a984e59c29c94fa071a4513f08e8347cb3f0206599bd37ea27334
073653d48fdd5f54e404e7dcbc16c623542871604b58ebd1610d2642df27e9b1,-1,3,1,0.12872508,1524771799,Regular,f44befa9f9c78682ffa207204ca0ad978bccced9f034efab388fb3d0d2604614
bc850f9d79d517d850b44346d6d1cc6dec1127aff5ef889d9af4161773ca4519,1,17,1,0.21189781,1524771799,Regular,6adce1c4f344a41b734b53ff85db46af944aa95032af058482d2351fa81a5c4b
0abbdc59452a984e59c29c94fa071a4513f08e8347cb3f0206599bd37ea27334,1,9,1,0.14409612,1524770874,Regular,073653d48fdd5f54e404e7dcbc16c623542871604b58ebd1610d2642df27e9b1
f44befa9f9c78682ffa207204ca0ad978bccced9f034efab388fb3d0d2604614,1,11,1,0.12872508,1524769994,Regular,073653d48fdd5f54e404e7dcbc16c623542871604b58ebd1610d2642df27e9b1
