tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14e85fcbe61fb155a431d83e034df320a680bf54a33bbd8e693f4dbecda24c68,1,5,1,0.16364863,1470854660,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5,1,50,1,0.16738703,1470833519,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb,1,102,1,0.39026708,1470822184,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528,1,12,1,0.39310223,1470800158,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb,1,95,1,0.3172588,1470789600,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1,1,106,1,0.34342,1470778721,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f,1,55,1,0.17454255,1470767484,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082,1,21,1,0.18678898,1470735184,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
13734ed39ebcda591ce11c0dc86de9f40f48fbd72281e7ceb991b371756f6c4e,1,27,1,0.17985425,1470724149,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4,1,44,1,0.38797098,1470713657,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
9010856af1390554fd5330ca88f9a9b377eeb4e3a331230567444b4b33dfd487,1,20,1,0.17778781,1470702558,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
8ddb0ce6810d60396970c8973c6050acedf9e3b0f11055250aca8636e9e025de,1,63,1,0.29709522,1470692048,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
55b44c36b63418c956a940b3b56541a49eb94f7cf543f10dc6a5689847c403da,1,79,1,0.20420628,1470637744,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
4213eaf43467459e335870e88af7b439ff224be4047f62a8de1bcb5f9b9fd4f8,1,57,1,0.1973867,1470614465,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
7524b407a2d3bad234c0c2434152432481a9fd774f559e5959562778e57dfee0,1,9,1,0.11405933,1470581978,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
c3d73e736d2610827807f078258685c42ef207489ee4b7bbb10bddf92c2b6baf,1,44,1,0.1109792,1470571941,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
fdc03ab614ebf0560936f9dc597c3de53c0ace270603098b59655deb3dbac6e8,1,28,1,0.2226928,1470560992,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
623571297d639271a191fa087469df7c2847e10a503e363a5d55d354ff79cf20,1,21,1,0.1039482,1470549276,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
0e6eb0a0e0926ac128da679883f43a21c218a5620dc8c1a47b0257a3f422fc2e,1,62,1,0.10699423,1470538452,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def,1,8,1,0.22250591,1470527647,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14,1,44,1,0.27230127,1470516618,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
e1e595655c98547c09f0c52b297a4c5c477aa3e5b553066effa0fc3158ae8a1c,1,16,1,0.11484087,1470494835,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb,1,55,1,0.26273431,1470473101,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
efaa85fa214b821f5386b55b04791719dbeb83989a643f42974c48f5ce02b6b6,1,89,1,0.23235668,1470452374,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
0633f3c1e9ebed48c13fb07f1c28c8be70fe0b2e047569fe46f7d5f9394ccbd8,1,27,1,0.12507418,1470440653,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
a4fe06fb32febc2ac2417ca0c33f41dcc22752920440c369a33d7b6291d29769,1,53,1,0.1021214,1470397123,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
f6c185d2f749512e920a22d5e7a159dda5cbecf8957dbc85f3a439443f67c18b,1,1,1,0.10805481,1470386549,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7,1,49,1,0.23808264,1470353591,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4,1,80,1,0.17958977,1470321254,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5,1,25,1,0.23369211,1470310271,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
e566bf47e195cfa4bbe09da0539fa79eb1e540542dca48e29e23e7e51711e3de,1,39,1,0.11403565,1470299988,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca,1,9,1,0.10768461,1470288451,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
0ee4544d2b76a8ce17d59f9754f40d52fdf04dd16618193942ca3e1905826300,1,58,1,0.20835486,1470277477,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a,1,53,1,0.30712933,1470266981,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
d9bb290ec6a072323fdc4fdce5549fbe2ab92f02e26cfcf70a8eeb44a86eedcb,1,68,1,0.2127003,1470256039,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3,1,105,1,0.3167429,1470244904,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
6b6962394278db14630dd864a661b63bfd658267f0636864ec760cb221d90bad,1,6,1,0.18761183,1470234194,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2,1,64,1,0.2737632,1470169082,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
afba1c4561b261e70f805539600ba26ecf497e4314a294782a18cbde624c54f0,1,43,1,0.10665618,1470157567,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
959f9be723d8c4219b1431b1fd409c5cba5bbd4d9dd938c26a5c834c54bf0dcc,1,29,1,0.16731166,1470147295,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92,1,29,1,0.17612843,1470125427,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
367615dc6b5382aaab594a06a295494794ab55e6038bbdcaca595ad93e024c6b,1,73,1,0.16724425,1470092844,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
a3aa06f0bc6458383f3da23cd3b959f30aaedae4be5804afbb7151e181af8454,1,30,1,0.18797198,1470081758,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40,1,31,1,0.25982923,1470060103,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
a1ebbe220fa12a9f4afe53086da004ee332d433a93ebd1296c62d09f7c4251b4,1,21,1,0.17884429,1470049249,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8,1,37,1,0.08995748,1469995199,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
d69069ce4339d58d5c72561288479f4a24afc4cea2f4d4065810e49acf6732e1,1,66,1,0.14068015,1469973070,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
6b60a717db1f60c1ac139dccd8f870da437b53d6577815b9982bb2d478d40ada,1,12,1,0.14483764,1469951596,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c,1,65,1,0.24629747,1469930959,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
c8f420e8fe9598725e713bc79cd4e86ed96a962ac51f30a5267caa9c8b792c86,1,15,1,0.13692795,1469918959,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
8c0da501627fd426f714b2fd855adf9d03ff21a65b7d5a9d72a064348c81a9fb,1,11,1,0.25525621,1469908305,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
31efd9a64586675338adead1f155c28a491f1132b061f59fe0dc41a53ef53e69,1,12,1,0.31983469,1469886371,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
a20c20a96ad6b6acb3163363d5b2175019110207167a892e4c19d3c3db6465e9,1,75,1,0.12490182,1469854008,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
23ebd0d17d87ec7f4e16d35ffb86b6d817697399bcbc02590d8e2400b5166766,1,62,1,0.10688335,1469832368,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a,1,31,1,0.21491918,1469799905,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
02b8a1bf01063ef7fb34a58e5b5aae48d020033218c2005f0cd1b6c625df27dc,1,25,1,0.14260754,1469777869,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
fd72c71821b29372c43358f04c27f842a7995593a4ef5de9dfeaedf1a35f2599,1,0,1,0.12305519,1469744930,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,35,1,0.0872725,1469386477,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
93c8c013194663b96c600a885ebe14779e7a946514b2ebc08bbca1f7e6095e4d,1,58,1,0.11826354,1469081563,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791,1,21,1,0.04478747,1468784151,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825,1,94,1,0.10248101,1468273625,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf,1,4,1,0.11891662,1468208309,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,23,1,0.09611652,1468186956,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,46,1,0.0608381,1468175798,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9,1,87,1,0.13853086,1468164850,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2,1,82,1,0.14437091,1468132345,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397,1,56,1,0.1082726,1468088845,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01,1,17,1,0.17363871,1468045696,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc,1,5,1,0.16516968,1468002329,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391,1,4,1,0.100902,1467991503,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01,1,7,1,0.13528463,1467980597,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d,1,88,1,0.14296241,1467970275,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac,1,9,1,0.13748756,1467948266,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812,1,2,1,0.21291417,1467927038,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c,1,107,1,0.20036544,1467915594,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645,1,79,1,0.1136693,1467904519,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117,1,25,1,0.19810333,1467882811,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998,1,73,1,0.22778883,1467861001,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993,1,94,1,0.31087209,1467850203,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052,1,102,1,0.12727248,1467828681,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
7011f1a81bf3d32de05b8e1c5ad79c327d457dfdcb274dd0bf5de71c6609357b,1,49,1,0.12173695,1467807671,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9,1,26,1,0.12994124,1467785141,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f,1,77,1,0.18782055,1467763553,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad,1,5,1,0.20812388,1467752543,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
8bd1b2d559acccdb95d2690eb093f105f530546a0ea769c1868229ba06c66968,1,48,1,0.10565639,1467730957,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727,1,124,1,0.28302824,1467720119,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556,1,4,1,0.2337965,1467698992,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491,1,24,1,0.17040837,1467676912,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09,1,110,1,0.24506894,1467666165,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
7c57338a6f9f4c1195c575e5fb738256ce4c98546482de5fd182c64266d28306,1,19,1,0.12686821,1467622731,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2,1,6,1,0.26062164,1467601263,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7,1,102,1,0.1822095,1467579420,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,87,1,0.19620691,1467568522,Regular,
8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94,1,0,1,0.13807615,1467557125,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959,1,20,1,0.14253083,1467524345,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0,1,23,1,0.1550407,1467513419,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
bce66688b93ae9b5eaccba017ac552559a5a0f7dd75d08845744529784ef2f9d,1,14,1,0.13578869,1467481107,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11,1,51,1,0.36046664,1467470155,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d,1,57,1,0.22117784,1467448180,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c,1,9,1,0.26344795,1467437263,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150,1,34,1,0.30185176,1467426450,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
724ce93bb31b0140ab6f10a309a443c8573168399e7a5e40a72afb27d1e71e0b,1,62,1,0.13770844,1467415442,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda,1,48,1,0.11552068,1467404699,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83,1,38,1,0.13908225,1467393959,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
a526afb102ed5b62905007e7675cfca52b85fc4f9035e6482a5196b76389faae,1,12,1,0.12957614,1467382945,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d,1,9,1,0.55525543,1467361666,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3,1,30,1,0.21922877,1467350157,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
