tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b78b1bf8d57c19648608bd41bf1d15c257d8b1a5dd4dd4db27521c294aec2143,1,0,1,104.84466641,1542351161,Ticket,6c35dc124c7507c788199d56cab68f650a4b84d31065e36056c73c6deb8afd62
8a19bdaa7c8c189cfa3975972daf4096b72dc66c8334ed52745d0d5a74928661,-1,1,1,95.79309476,1542310111,Vote,80b6763ff14114d8075f9b8a26df8dc3d9db0d8a463c47cc0ab04df0b58e931c
1693fac81e4d1ae609fb632675386f4772885d481844f3d5248d026b7ed33e6c,-1,1,1,96.13568478,1542305168,Vote,be2654fc3a3c91cd4706bb7e6ae46e049b1a10624ce039b738ddbe8f7e0d5e49
705eeca99643a5730268661eaf1c1b14429ade51e75b19ee89062f8d0480a1d1,1,0,1,106.16766021,1542296219,Ticket,23c784fc8a885df1deffa5bdfb3fcd78f9190b4bd8f5e34d3491cb2957203586
e4a03cafdadc36ac14578ddba886dde9420e39dc76e5f8dd1cc7e482a5afd2b0,-1,1,1,101.23942618,1542285747,Vote,807691774da34f8caf472d728b72a76cb5917a1a78f86b6bd00715b59d1de11a
ff9682c72e952cf1482da8e443f9419f365845d58b2ec67913701beed3460de3,1,0,1,106.73871523,1542275305,Ticket,08e32afe2529b6600c561a5d61ec986597431093af0e3f5dfd8d33df8ff3498d
c97d86fe79a51e4510654cb4fd5f623f3a4853bca107f8e0802eb412b6301f9e,1,0,1,107.1674837,1542221292,Ticket,894ac64a94ff7b725f9fe34cdf00563dcebb946af7a2ce47866623e8e34bb37c
33e1adb20efb27380460b25c4d3be4267733139e1ff8f7f8a965c8309e812ac5,-1,1,1,109.02509335,1542209181,Vote,07b2967db0b1189f13b5c5c3037dfdf244de68c3e5b1ef872802f2b98656bae8
2d6195279e41471799fb01e6e3d866aab9804aa1182965fc12ad4d0a1d591f0c,-1,1,1,100.42410134,1542192682,Vote,f5816b856b8d834483913d11845b5db948bb587ed99ad97346b39a7f0880b26f
3a4749fddc6361b9c8163ca45be8f1bb9451d07d9fd80ebc1dcd4902b4e63647,-1,1,1,97.17641194,1542147095,Vote,503317ed507de6ba99984786d3472c2d7ca951e91d74711c687033f5715d6295
8ad101b3ce11dea932c4e2abe780b5b70a16b5e090248fb3404c81ee59301657,1,0,1,109.02509335,1542095599,Ticket,8011cd4ea28d5460b96f6067cec74f6d520f23cd884fa51e77e16079dcc64bb7
07b2967db0b1189f13b5c5c3037dfdf244de68c3e5b1ef872802f2b98656bae8,1,0,1,109.02509335,1542093246,Ticket,33e1adb20efb27380460b25c4d3be4267733139e1ff8f7f8a965c8309e812ac5
53b2fc3307b48b5d9bc04f7a51b00a31ee54c527c7f79d8df5242648ca7e7609,1,0,1,109.02509335,1542091319,Ticket,1a5562d16e22a46dc85e5c6fb48d5143197cf81e5063ff27a838a80e3b71e31b
c2bdba5508f57972d3ffbfd042ae82856453ae921806defa28efbad17509eecf,1,0,1,109.38491859,1542069693,Ticket,df5dbc2d8494b1b27a906d573c3508d9dd632c174b6e3fb9c3adb4521f50d461
2f97545564b2511aeb30c7f4bcdf3f0212487977e853467de7302f352fb02e51,1,0,1,109.38491859,1542032262,Ticket,081df40b04ffb327aa3a8c5362825b653d49b60d6aaab669d3b633b9f5da0e23
7b3b30f86c06979ccfb9035a147dfd3822c93082618217f23fe017d8a490d891,-1,1,1,99.04949577,1542011193,Vote,c75576e54a63a0738f3adb69c7372def305f1941512dc59dd0942129c785190c
dd73c4a027271b094a2bc1cd5b2266a70920759000cae8ba942a895e67a57cc3,-1,1,1,86.41735576,1542008585,Vote,5277faa54e721b0a98d3cb920d34c21cf30c81c8a9b87b8ce2807a2f9bc008a7
a272a43ae5c6f3a4a60e692d64b91d4e8ed8498f48dd70694d318b8017a6f4cd,-1,1,1,106.13519783,1542007265,Vote,58e466f0156b0b2836a990f28cf0ed55053f9fc02338f59e2f077dbed3d61db6
0c0893fce9b7d2080693075df4910c64fa1f46c358d1906b5c345ee5c256a87f,1,0,1,109.74034959,1541988850,Ticket,548a22cb0f76306ab839bff4c36390c0a52356528217e8bbc8e8a074276fb7a8
3050937d2252c22688803e69725005932b9e2f8822fc04a5ed3cba17a21e461d,1,0,1,109.74034959,1541988581,Ticket,a6445582fbffdbe42804c6f5474ccb28d5c25165db53987638a8f8d83e9a8ea3
29726d080076d4e12345babdb88ac4e057f15fef89a296b3763056de1e359751,-1,1,1,102.62495797,1541986533,Vote,9520e89d8f309d0de9f7639c9fa08e144d5853a0679cd613f86e1c60d56e0742
9e5579d535782eafbe82e25f6c3d8fc6f1755cf9c99e403c2608f8f048b78196,-1,1,1,100.43512804,1541961505,Vote,ecc1e85f5bc57809778074a6a4519369a2a3dba3311436b694592ad9ecd89cc6
19f75d6c827b7a25a8122b7118536ba84cde5a96ff52d8594f6453b66532f6d4,-1,1,1,100.62894501,1541956595,Vote,1d0794b807535d14736b639de5aff4d41e15c9c14938dec323acb7caaede49bf
bcb8e16507a041e802afb0ff5fd22fa063b84c803e2353c8927b909123cb9a1f,1,0,1,110.19655802,1541952462,Ticket,519de2b43d85f08cee41e2aa1f6bfb3cf05b93ea9961f4e0a9f42787256d5221
8e85887e1c5ff73ee5d7d2ad49a0d0c2fefad81eec61ce34f003878cc3b99e4a,-1,1,1,94.67739409,1541926005,Vote,707b348219a3987dcf5d31def6734529a1149797fa9ca55786e20814670f3ab0
ead241d4d173ebfc697e3c85af7f860ebde1e50cd6a5cd52347602711bcbd7b3,-1,1,1,97.17641194,1541924992,Vote,470329da6186d08550a579360de32add93bc91888fe936803cc183ee2aec69dc
79703422fe77819412941b50b7a4b363c5454ccdeb429d774c7060e75da05e39,1,0,1,109.46520019,1541888846,Ticket,5146395a156d7019c835ef32cc4cbd3001e9c366aad213d5a46a226eb07fa409
c05ac2ccbdde8e85d810b1c7ddd2b135a3f17324b94c3bd79afc183f32f7d684,-1,1,1,100.56368687,1541883509,Vote,54ab9c4455d381d3074e88e869cf938f19b365c86556dd20f7e73e9b2300345e
d8e28f92a363a69331e95a54b8e4c6445e00346e181201e99b9da5146dc2ce63,-1,1,1,102.62495797,1541805602,Vote,c4e8d3701bbc9dbe4db430e33ea83e0cf74ee691dbe60e61104293b0273d4b59
58e466f0156b0b2836a990f28cf0ed55053f9fc02338f59e2f077dbed3d61db6,1,0,1,106.13519783,1541781537,Ticket,a272a43ae5c6f3a4a60e692d64b91d4e8ed8498f48dd70694d318b8017a6f4cd
0e5722802ce61bb53210984413ada974805a51c7e7d85e142c73929808ab6b5c,1,0,1,104.83452498,1541732033,Ticket,85462e903814da0da6249fb88261841fc260cc50aadfcb3bf0c8da2e7d306471
890b35c9e7a764c5a95f5837057e51b2117ecf27e41a6856b3317e8b793af212,-1,1,1,100.17374192,1541695939,Vote,48982a95a6277c83cf5c515adf810622c5a0be537933304a2eddb6b13e9c7041
aac6993b4d3f7e6bcb6bc9876171c701d09bbe2c3dbafbe4f887c158f23caf32,1,0,1,103.35174128,1541685631,Ticket,96cce67c2bdcec5b1712ebde501a7e079c8eaa3907856e3f2485d37eda88137b
4d860831bb4fcbb30f4aef4e2579631c7cc0361a7c7a74a4dad91cd3be849503,-1,1,1,100.17374192,1541653711,Vote,bb3459181fa5af2e50b7b2a617cb4efe8964b890ecf6adf4f843bdfd9b4c67e4
6009bb16e8d9d756d78dee683835bd1b7f4facd9b98c422df8e749c308f1eb86,-1,1,1,102.25850606,1541613325,Vote,20f6ac6936efe9db1f1024df6c3d2bb79721355a09b8650ef4cf1f4c4c381d17
c2b5cd5b69042e38aafd80a842a10c6c0096ee8d2308ad27cd515a23b8b134a2,1,0,1,100.19848573,1541605444,Ticket,68af5aafdd6ebbd0a681ba05cdbc649a43f3760ceb27f95373e64687a4c8b974
1d702fef732cef5c784f97d455302872493eace9e01cd70cc922e879174985dc,1,0,1,97.11617406,1541573167,Ticket,91264f37cec104e80fc42da13882ecc837ec739fc4f42e063bc8bbc792330eb3
3a1d3499e6443fda14aac88ad62305a9eb92333aa1fdb078be99b1c99a0b8d25,-1,1,1,100.47537978,1541533238,Vote,21874a28bc233babbe9e0046f0399a5495c6c66b4ee966773f060e9163bb16d0
5182142ae4e6985a6bf4db0a94590cb20349fdfdb82787803f72a66a29d7abd2,1,0,1,97.47196789,1541502072,Ticket,9192559fc7efe8002887798c5ddc96b82cd03692b2fcb5a2000dc95ad3e49e72
69fadd5b6fe6a2ad1681cce971be8ce6d224bb3918aba237f8244110fea07c28,-1,1,1,100.72846405,1541493775,Vote,020c6cd02b873d33a6bb98b741d4fc1559ec56e0d8ef9870724225f9f750d2c3
ae1c70721099e9b46244d9958007ae2edece7428398b3bf4da68b8115b49404f,1,0,1,97.47196789,1541483414,Ticket,50549cd78b6b413cb8e53f08ef4d2bb4957119a63a427f71aedee0bafbab7b7b
8c2f224374bed0b0ce0919c0f29adfffd082da47d3d478aa2a1b1e8dead9da08,-1,1,1,99.17505466,1541425230,Vote,569bb52bea5b4dfcce2505dad5a8d64e0aba3ad4a06cc369d8753b1d0c57a560
b1e470ef89d1b68bbb5059287b1d20313e285355bc64fbfc25a7f80bbc427b02,-1,1,1,101.39928772,1541403999,Vote,26632e87e8745a3a86ae2bc3c2c43c7aedc711cbd4fd0b4372b305069f58b594
add7e7b58cd3128f093f32c867078366346adfbfd202fc6d2827ad6f6d4321da,1,0,1,100.56368687,1541241901,Ticket,3a3c6516a2dffaff9bf101e40f857603451292a352b68b972e84320d5a7d890a
54ab9c4455d381d3074e88e869cf938f19b365c86556dd20f7e73e9b2300345e,1,0,1,100.56368687,1541222845,Ticket,c05ac2ccbdde8e85d810b1c7ddd2b135a3f17324b94c3bd79afc183f32f7d684
a2c39dbb7ab72d1f69c29ceba071c64b0466c0b38ade1a6d6a38de6917bb19e9,-1,1,1,97.53301572,1541165910,Vote,17df5cd9254e281198641a9e2018fe8352b399088c19a6c74e9e120b2c8bad0d
a4eea52f9c1fca819f6fc4b1d6eb562084a1178da97bb11efcea3bf4fc29cc66,-1,1,1,98.51272527,1541144435,Vote,de5138515d7bd9c59c212c7b1943875bab0da061af201b0d60e2d2af73b3ccf1
1d0794b807535d14736b639de5aff4d41e15c9c14938dec323acb7caaede49bf,1,0,1,100.62894501,1540912776,Ticket,19f75d6c827b7a25a8122b7118536ba84cde5a96ff52d8594f6453b66532f6d4
5e0dee50bbceb89ca57dedd86694c08c88e375a923472e92b5df0e73c60483c9,1,0,1,100.66212554,1540865712,Ticket,23e5fc2e87453f1765b8ebb009f3d7b6458b6d821a445990b8dee15ecaa759f7
744f2ee6d623481fab0100e1bb42905ac2c28fde1669b105c253551bcd30d88c,1,0,1,100.66212554,1540865712,Ticket,da161fffaafce0d0ab3e70960b0eaad4a70eaff2f8d3c1b74c324b00ca165a51
e6adb5bc28ac7d5bc47a81b7daeaa2f7c3ce8c21634f1feafc6074bd2b16ac3c,1,0,1,100.66212554,1540865712,Ticket,8fd4d54614c515ea4ba94d1fd836b1ae6cd0017b810a5ac0b4599f477c8c72f2
f8e6f1ab1d7568c7febd74f8be0332d0fd566a68f294388699e4ed73ea09fbb4,-1,1,1,99.57954777,1540834883,Vote,e9bc9d9094b429932bbd708a96311be8360aed1d034db488d873117d1101230d
cfe3b1bccbd42313178f8a3115a343b3d201482a1305f4e725c1f684500249b7,-1,1,1,98.70240459,1540759899,Vote,48a44feb7ae0bda808382aae29e77e88578259bcc8f695f854f8cef727330dd5
0af27753830686671469277d5893560d8946bb431c4d96e975a9db95fb0b0c01,-1,1,1,98.56706651,1540724545,Vote,05c70496207a4435e1aa2fc247aa3c034133cf6a76277bb25a58c9ba8e813027
b19ceaf1d205bb9b11c69ddbe2dec218a45469c96c42f13bf38bf8e07681809d,-1,1,1,95.73553702,1540708392,Vote,4457d66e0d9b63ff2bc236b96342f9036a094e7d7a0703ce105a584fa04d9d4c
807691774da34f8caf472d728b72a76cb5917a1a78f86b6bd00715b59d1de11a,1,0,1,101.23942618,1540684267,Ticket,e4a03cafdadc36ac14578ddba886dde9420e39dc76e5f8dd1cc7e482a5afd2b0
7d345f663dd1e27c4367db264ce24ee8d885098188e2727311e94e618bbed950,1,0,1,101.04087024,1540642574,Ticket,2dfc3de172915aabbfe19d298ecd3dc9b3dcdc425393be57986b104acac20db2
2f76245fbdefbea9804f132222a52969eb6fe85c2c2ba249596cfc3993860f7a,1,0,1,101.04087024,1540640395,Ticket,0186fc98b075b2b3654b2789af409199dcfd82bacc05f914ff7e7fa5c84701fc
d539a4ced5d3a7ae97a231c7c6e7edd68a79a11cc4341c7840b3441d238b9b55,-1,1,1,98.80002152,1540604003,Vote,e7411833ed8161275111ff3a535e57396f1224e10d9a26f0fe9f092d6819794a
78e2d0e62dfae35775f7f63ae6bfd9ad50c87528d97c42e064cf49a3f8604a2d,1,0,1,100.72846405,1540565396,Ticket,a8909a00a9c5eb987a4701002a3a4b14a762beae0aea89ff4edfe17b4048ebe9
020c6cd02b873d33a6bb98b741d4fc1559ec56e0d8ef9870724225f9f750d2c3,1,0,1,100.72846405,1540564150,Ticket,69fadd5b6fe6a2ad1681cce971be8ce6d224bb3918aba237f8244110fea07c28
653916d3e7020027b588b967b6e9c430a729172636384ea94a1a57c73bd6db8c,-1,1,1,100.47537978,1540563740,Vote,c4c37e55ee0f51ee6298ba219a45bf3c79ef39e0f21e1183f15ce75d1e327958
57af004a7e75230f4474481a596745dd3fda5d7e6b90d466bb202160e76852ea,-1,0,1,93.31693025,1540562050,Revocation,18c5381b4c15667bde5887d5ca6466a24e800dbd3abc1070bcdbfc8c5b94c3da
f5816b856b8d834483913d11845b5db948bb587ed99ad97346b39a7f0880b26f,1,0,1,100.42410134,1540550163,Ticket,2d6195279e41471799fb01e6e3d866aab9804aa1182965fc12ad4d0a1d591f0c
ab5d4ad78144463639a11a6f814f5cf18a16e860cda1e8e985591c8b2ebce7f5,1,0,1,99.87644789,1540508349,Ticket,c87947cd7a85f58177bab30e4c53615b26693b340bd1bdf45b40e194faaea417
697c3ee44254a8dd6fa22b5c2cd86ef48329ab31c9183c29901df81ea3415df8,-1,1,1,99.04949577,1540486566,Vote,d962f5c8c28069345b772cdd16143e7a21fc3f1022987a4918ce55b62430b938
40004466240fd110be8cacd64d652f3c26bbcf1b299dadccafeea8eb8a3c56e8,-1,1,1,101.90307286,1540485200,Vote,de418f5ae1f9da98f52533e015c56fd1574da5ad87b8213e84408546bebaca81
cde5e1141270f0dd8cfae94680f8a80c0da49d8a805187d49a18e4d8ddf60548,-1,1,1,90.85514595,1540469562,Vote,f34aaedf3dbf3959ae5492d236479f6022fb2a4af22c0f544ab7db88affa8025
0e4e363adb76a801f5a0dde0b32ca69aa3932c6053248b5454d24a195504a8b1,1,0,1,100.10870492,1540449055,Ticket,097d43b1c45359c64b1fc110accbba5d84e282cd7853a4479cf299431e7e9121
5881ec0201dca25c83d4b1fa228031860a60156c2f4ef25c54bc3535780d7211,-1,1,1,98.62605969,1540433794,Vote,4b2afe3b75e3519b810be429dd4bf31651cc183992141b8733d43a3f01527906
679efa1f6d26a9fb5497a6ac0b4307fc3b57a8eb45f3578e96b8d989ad3e30b2,-1,1,1,99.61261165,1540376185,Vote,7d0264ba7a709db2df73be0a6d2b995da8839a00b3a4d9b0d96bc15cb4f07e25
f267e53057f683116d3d5813eba775e2305ffabc74ce53af498de805a94b08f0,-1,1,1,100.42238693,1540346086,Vote,0e6428651674550688f5cef80e397209d27b65d656df5b7b7f1ca5403ad6313f
20f9a6d11529b3d4ae919744b474c9463226925f232bf5d7384dbd16ef5fe5ca,-1,1,1,98.24006164,1540323431,Vote,bd4267c720c27f565cf61c75740da6346d07f5063d47b5dd92fb99bcc9efdd85
26632e87e8745a3a86ae2bc3c2c43c7aedc711cbd4fd0b4372b305069f58b594,1,0,1,101.39928772,1540293884,Ticket,b1e470ef89d1b68bbb5059287b1d20313e285355bc64fbfc25a7f80bbc427b02
b746ee9ee42b6c4439d906fc5413fc8105c92b8dccf6d60054082956ca10bc51,-1,1,1,96.9086446,1540284154,Vote,270592f2bc1d51ad1ea73815403d3bf258bc7a91b9aa638d215554eb96aeb47e
de418f5ae1f9da98f52533e015c56fd1574da5ad87b8213e84408546bebaca81,1,0,1,101.90307286,1540247389,Ticket,40004466240fd110be8cacd64d652f3c26bbcf1b299dadccafeea8eb8a3c56e8
cd538f804ee40ad78be43ccd7f949b0932cb534f3658d5cbe07d1b0b6448ebb3,-1,1,1,101.41088352,1540212360,Vote,e2dfaddbef90fdab9d2a9997c86163c50dd6438c36b53a81ac236e93fa3b6b28
aebb1ca64da89d2fa88b7be34bebc3afb4c51d2c1341c3b0ba100f88a8f7a5cd,1,0,1,101.93441177,1540189393,Ticket,8bc9f7dda0f6c4d64f2cab16d55aae82658ab03449bd5f999be647e819d08f0e
042e7ff39df85d46776aa6646ea400ade300a4ec507caea0d6c01c6c6ace970d,-1,1,1,96.53331376,1540167177,Vote,380eb2028edf2697341b936b84e460a749f2fc3a08239a0a02c45d4192bd9d16
663129cb06103c96014f8cf5428f1f75770351d4575ee4d618237bcba1a92782,1,0,1,102.25850606,1540160136,Ticket,5e0923ceb91e6f1161d8554949aae96c422235c31833eae2d1e965b5588f2fc0
20f6ac6936efe9db1f1024df6c3d2bb79721355a09b8650ef4cf1f4c4c381d17,1,0,1,102.25850606,1540151928,Ticket,6009bb16e8d9d756d78dee683835bd1b7f4facd9b98c422df8e749c308f1eb86
87258d72491164b1408719a2cea547bf9ca209abfc2ac9ee158af02ae3f2c4a3,-1,1,1,98.04623427,1540109324,Vote,22c1964255e2913a41fa9ecf5acffc50a68452434985d122a15aff71b36cbf78
58a0270a180497119d2bb17272d0bccb90a748c795880c9b6edf844d23ad7989,-1,1,1,98.94068778,1540089850,Vote,99796f38df348a1458ca67cc7561d382bea286277a2e432f31106ba3c32e9ccf
b5fc35c78e41136ee5f0c9135e2ab9d216a476a2f1ad390c9b229ce308caec2f,-1,1,1,98.62605969,1540082766,Vote,2d91bc012255436e04cd603ef7805544dc125cfa84585b9f88e1fe2e844fe045
9520e89d8f309d0de9f7639c9fa08e144d5853a0679cd613f86e1c60d56e0742,1,0,1,102.62495797,1540071714,Ticket,29726d080076d4e12345babdb88ac4e057f15fef89a296b3763056de1e359751
c4e8d3701bbc9dbe4db430e33ea83e0cf74ee691dbe60e61104293b0273d4b59,1,0,1,102.62495797,1540057225,Ticket,d8e28f92a363a69331e95a54b8e4c6445e00346e181201e99b9da5146dc2ce63
68af3f2c5e3d8726219eb2a28bf71530a9d9ba494cd981415834ca7b8f66021f,-1,1,1,98.31782262,1539992046,Vote,7eacaa81e6c0713ec3800f09fc8f4c22425ede3a889397b2fd7db104f10d339c
750301188379f1fc1ec2bc9a47c91ae0838c28e2fd546a2f961c9ba165c7c272,-1,1,1,97.20571977,1539974626,Vote,6c4148bdf7ba7dccf77dcbdfcec3774a6f3eed2b71697692063bed45bdddaa15
263707f8636637122bc76cfc8e8621fc82527a9885e18e93e179b1712f5b527e,1,0,1,100.95368901,1539967786,Ticket,39e9ec3a1184b7e3a7bb20623caf53ea30fad2a6194baf43429ebb7c298c4fbc
0e6428651674550688f5cef80e397209d27b65d656df5b7b7f1ca5403ad6313f,1,0,1,100.42238693,1539925658,Ticket,f267e53057f683116d3d5813eba775e2305ffabc74ce53af498de805a94b08f0
357e0f2ca5c9c2fb438846592646143f2da4de97cce6a10aef981cf6325b6395,-1,1,1,93.87681302,1539885768,Vote,dc262180347230cbb2d5f17adc0847888285224d892bb1f9b0c19b1da295a6c8
a1ce3263c3560eec512c9e9647c1c766a3c2a0f4fdd95ac8e825197231d435d8,-1,1,1,98.62605969,1539851508,Vote,25c108b2cf638e02bb1a4dd639ccaf76d59a93bc6a50339b4163bba198423e81
c4c37e55ee0f51ee6298ba219a45bf3c79ef39e0f21e1183f15ce75d1e327958,1,0,1,100.47537978,1539769601,Ticket,653916d3e7020027b588b967b6e9c430a729172636384ea94a1a57c73bd6db8c
21874a28bc233babbe9e0046f0399a5495c6c66b4ee966773f060e9163bb16d0,1,0,1,100.47537978,1539755043,Ticket,3a1d3499e6443fda14aac88ad62305a9eb92333aa1fdb078be99b1c99a0b8d25
775969359f191513f54249a0f69e14efa81becc5f072d1b80d756e6fdcec11e5,1,0,1,100.47537978,1539752559,Ticket,c1d1c4ef9d8bf6f4887ed50782db0910d2a204f1989fc8602887afa0f109f778
c256ae5ab2bf49240cbde20c0132806fdf41793be4b8f4dbedc4d37ce497e419,-1,1,1,97.16209584,1539687108,Vote,ea8c3cc69456c2eef880602e21253915662470a1c4a51b614827f0202f06c064
879b1256875dc26c963dfdfea3e0b79c79578cb9ed5d25f34c5ca335676656bb,-1,1,1,93.87681302,1539673669,Vote,913ccf4068b11d342a46822e3404690e5c18193224f3a8546b218e367b896bf1
c6a6ae585bb722967009814518e27a36752a3c5a1ec6edc5e3cf5cbe4cb3df28,-1,1,1,97.68071216,1539671302,Vote,f7ccb186db4c0dec696680d88c79f1ad6bcbd81b616a5add8247a755247d6de7
e9bc9d9094b429932bbd708a96311be8360aed1d034db488d873117d1101230d,1,0,1,99.57954777,1539643537,Ticket,f8e6f1ab1d7568c7febd74f8be0332d0fd566a68f294388699e4ed73ea09fbb4
17192c9e259782163daf4e985f37915625da68e23a2906277f04cba7e9f4b8cb,1,0,1,98.92301049,1539572984,Ticket,993c98a26cc6ae7c3c379bf68636073393d620c42f21e2e149af4fe3851e76bd
2d91bc012255436e04cd603ef7805544dc125cfa84585b9f88e1fe2e844fe045,1,0,1,98.62605969,1539564592,Ticket,b5fc35c78e41136ee5f0c9135e2ab9d216a476a2f1ad390c9b229ce308caec2f
67dc7136e15aa5ebee14d34447354b7899e33bc9861cf8e6fecba54235e25815,-1,1,1,101.91506802,1539564358,Vote,7c5105403cea3ae4906bd677d6988089a4de1b3e16dfbbf418e66b5776bfdd42
25c108b2cf638e02bb1a4dd639ccaf76d59a93bc6a50339b4163bba198423e81,1,0,1,98.62605969,1539533719,Ticket,a1ce3263c3560eec512c9e9647c1c766a3c2a0f4fdd95ac8e825197231d435d8
4b2afe3b75e3519b810be429dd4bf31651cc183992141b8733d43a3f01527906,1,0,1,98.62605969,1539530041,Ticket,5881ec0201dca25c83d4b1fa228031860a60156c2f4ef25c54bc3535780d7211
d962f5c8c28069345b772cdd16143e7a21fc3f1022987a4918ce55b62430b938,1,0,1,99.04949577,1539514066,Ticket,697c3ee44254a8dd6fa22b5c2cd86ef48329ab31c9183c29901df81ea3415df8
c75576e54a63a0738f3adb69c7372def305f1941512dc59dd0942129c785190c,1,0,1,99.04949577,1539508122,Ticket,7b3b30f86c06979ccfb9035a147dfd3822c93082618217f23fe017d8a490d891
ffcb2853909118678b266a40a217bcea57bccdaf0af3f38f2a077519a5875901,-1,1,1,96.8167823,1539500783,Vote,b1134cb20826cc11df6ba89f94bd5bfdbacf8264a95a53ab5655d42bf7dce39a
cd2dc03365f053a79df5c511a43ca8170335b2fd145a898eec3ab77f3d45da15,-1,1,1,100.43512804,1539493242,Vote,353a19bf25865e34907460cc5312b75fcb28d2f9743a262e83e29787955d4b49
f31ef7c545b0183d822b6cdcfb9de2668f6e031ac6a60eda9038df38fce7fec1,-1,1,1,98.93648527,1539462963,Vote,6c16f5181547e4c44c7a2edd987b1c4d1e99d99dbcff004351ae3d4bfaf2a023
47984a0f05134e8206734f43fa2e8d4009805baed17685776c8a05d98c861244,-1,1,1,94.33552627,1539458324,Vote,423dd698aac9cdc7a9bbf81302c732e6ab9d70fea1b596736ac1316971ba657f
d5f5aab15b51a2e1876c275ad244227cb2873575b0b458d89057389b5c1ebcc0,-1,1,1,96.80599329,1539437680,Vote,4fc1c99ff0f7ba4a0c320942862ca574eec69fd9047ba809b67e0aa73e50312b
003a2b95e66f76028690000788de2ccf64da6095cef669646d4c2bea94e967f3,-1,1,1,98.24640499,1539432216,Vote,23f541e768571e092353f2c9a9306540da7e46d8023bfd9c9b92b5e4b19761f3
569bb52bea5b4dfcce2505dad5a8d64e0aba3ad4a06cc369d8753b1d0c57a560,1,0,1,99.17505466,1539281099,Ticket,8c2f224374bed0b0ce0919c0f29adfffd082da47d3d478aa2a1b1e8dead9da08
75c6816c74ebfba23a7541e139942ccf9216a5a7689f0a835544dc50d6a6f8b6,1,0,1,98.93855736,1539225992,Ticket,292b93ea3383f320b828c7472a29ee2de6b8fc35fde4267bd549443300d7d1b4
8bd4f467c71e325088f91036463bd21c8ade246f80493590de025ad915591ce5,1,0,1,98.93855736,1539225992,Ticket,3bc573685cbcb1275df633a3b1d2518c34407b8680c9850dd124d29f1d0fb188
77a37a6a9ff174bca12f3ac0cc4126dc2a7565fa206970df4b5f6250c536e891,-1,1,1,99.14202556,1539201233,Vote,06411f96c450de2f8d82358d9b3aade81c113f8af3382e9035796f942c5bc406
32a3cb74f1155310667718bd76ee77406c19286356987ed0fe98e64de537041d,-1,1,1,100.29417123,1539120562,Vote,0a0d652be84d03384b8386a886e9dd848029bf9d317d25ad1f2ba098e444fd53
6c16f5181547e4c44c7a2edd987b1c4d1e99d99dbcff004351ae3d4bfaf2a023,1,0,1,98.93648527,1539107719,Ticket,f31ef7c545b0183d822b6cdcfb9de2668f6e031ac6a60eda9038df38fce7fec1
c2e7e6f42abf4e1428738917addd4e38619d7b74aa9b68adf84e597f1a38af66,-1,1,1,95.41689679,1539088660,Vote,975f7b9524f8ac2c8ebbe7644b358324fbf3020948a6a767d2bf952c781d60d7
e7411833ed8161275111ff3a535e57396f1224e10d9a26f0fe9f092d6819794a,1,0,1,98.80002152,1539071084,Ticket,d539a4ced5d3a7ae97a231c7c6e7edd68a79a11cc4341c7840b3441d238b9b55
9e82b6e17ea9436b2fd15b0907301fd307307fdba53640db3a4a0481870319ce,-1,1,1,97.17641194,1539031182,Vote,b997e26d246a281d069d1d0e5749eb93319c1d9c68f061d69408532eaa18223e
38513e6ce31430c3303edc10da71f1708dde52e45242de9f1057b95ba17a2dee,1,0,1,99.40637325,1539000268,Ticket,8d6f839b8b00f48412730782aee9826b99c09269d6c3399c3757b9d961b6aebc
d689f8b376daeaeec4f5abdf3d29df2eca4b34465f120026be33b99002b35120,-1,1,1,96.90714271,1538996335,Vote,05e1dc5d4b32c03c0b9780beb24258266dda06797332a8038727756b5bdc7cb6
48982a95a6277c83cf5c515adf810622c5a0be537933304a2eddb6b13e9c7041,1,0,1,100.17374192,1538962684,Ticket,890b35c9e7a764c5a95f5837057e51b2117ecf27e41a6856b3317e8b793af212
bb3459181fa5af2e50b7b2a617cb4efe8964b890ecf6adf4f843bdfd9b4c67e4,1,0,1,100.17374192,1538945026,Ticket,4d860831bb4fcbb30f4aef4e2579631c7cc0361a7c7a74a4dad91cd3be849503
69868da2a6f1d79526e7fc83ca50c82f437c3a08d40f103cb648232ac14e53db,-1,1,1,98.00478134,1538918837,Vote,5c1b6e2a724048eefd2c7122c84371b62a1bc558b6a3e64caa5de86faafa4c7d
ecc1e85f5bc57809778074a6a4519369a2a3dba3311436b694592ad9ecd89cc6,1,0,1,100.43512804,1538885354,Ticket,9e5579d535782eafbe82e25f6c3d8fc6f1755cf9c99e403c2608f8f048b78196
f47b3bb75f1d4903a2c3a1ff908b8904e3265b278c8a8fe0d4b416dbe9ac8bf0,-1,1,1,96.97129182,1538882532,Vote,20462ab89053e5647e7b2986a9ba479f4ed2f10188cc10b62bf1daf2fb20fbf1
353a19bf25865e34907460cc5312b75fcb28d2f9743a262e83e29787955d4b49,1,0,1,100.43512804,1538878757,Ticket,cd2dc03365f053a79df5c511a43ca8170335b2fd145a898eec3ab77f3d45da15
