tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6f42a7dfd54e782e80b244e253e4255cc2925bcd3b09a6b75cff93e8c2c3b4d,1,3,1,0.21360875,1539893204,Regular,f5cf41e918f0bf3a4ef326477d79c22e14d0f683e626328f128a70239995b98a
c38f71add924d3b6323dd87071e89cdfe72e8fbc3aed2e53295f8554c700d6f9,1,14,1,0.21166752,1539853530,Regular,9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810
96e05a596a169120526d18cbbecdc6772c02987c86d69e97a0e5ec3b9acbc3d1,1,13,1,0.20016123,1539816060,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
dfff6bf5da6a0b96466de4a7df9c57db0f483b0e5dac5b41170e6872163f1941,1,8,1,0.21545779,1539781126,Regular,f5cf41e918f0bf3a4ef326477d79c22e14d0f683e626328f128a70239995b98a
d69f452733d73337e26418dcdc059149cad8f752262ab33a51682032554aa643,1,0,1,0.21861721,1539745078,Regular,f5cf41e918f0bf3a4ef326477d79c22e14d0f683e626328f128a70239995b98a
fccb3d72d3b255daa9b2572883bf5b50fc2979ad9b1e7ff3332ad224952a0362,1,5,1,0.20692092,1539706280,Regular,f5cf41e918f0bf3a4ef326477d79c22e14d0f683e626328f128a70239995b98a
25f85475ecf3837dad5e9bdfbc52cca3d8bfdbb7d5a5dbea6cda41dce041efb5,1,3,1,0.20598089,1539671503,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
72122ac554e8d6ec78d531b7462cbd712eed3890ecc5a6639cdf30de7055d0cb,1,3,1,0.22042441,1539636187,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
f53ee351a819aaca4a32e4e4d38977fe380e0439320f1ec5e798bce24079994c,1,20,1,0.2055158,1539595822,Regular,f5cf41e918f0bf3a4ef326477d79c22e14d0f683e626328f128a70239995b98a
575492877e67a8de9c3e687e5399e586641388c7840626b5ba885b2b4820a244,1,2,1,0.20480505,1539559433,Regular,f5cf41e918f0bf3a4ef326477d79c22e14d0f683e626328f128a70239995b98a
3755f7af41ad9e0945510a0f16653505931ad654c5be20081e793b106861edd2,1,14,1,0.22304352,1539523732,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
f86d467b55f81412c4215c15729d7fb8b0aa9972cdf5ace778cca5fee7335b28,1,36,1,0.22476214,1539487433,Regular,86f7f0c8997d28870f5eeaa83c17741dfab6ac2d985a15e9a91decde4de10a7a
0777d099f54c95272757f9a522ff0ec9b085775067c335b2f6e4e38ea875d47d,1,3,1,0.21834544,1539450640,Regular,f5cf41e918f0bf3a4ef326477d79c22e14d0f683e626328f128a70239995b98a
af6d820191f47e9b05258f3364c898823084240f3855ed783bd487305077efc1,1,15,1,0.21895979,1539413870,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
400fc7ae475685fa99a75f7420c9a25e254f4f7c8193fda0a598263d982413e7,1,16,1,0.2013658,1539378302,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
61ca110d216d9c0db228cc2b9a6919287583b8fbbe83b382699b4949bdf7e5c8,1,12,1,0.21056426,1539345291,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
5637fd180206b3199f006e71458f0cc79fc787812be2059d425753f44e004e10,1,7,1,0.2095308,1539313079,Regular,86f7f0c8997d28870f5eeaa83c17741dfab6ac2d985a15e9a91decde4de10a7a
6d37aa75564e9266c8ee96ead07cd15b2d11d77eefeba33f3433d2613b57e260,1,17,1,0.21432342,1539278499,Regular,f5cf41e918f0bf3a4ef326477d79c22e14d0f683e626328f128a70239995b98a
a1b3e332f3917390c55791e005df5dcdfb7fdf69662d78e385678830af16f367,1,5,1,0.20339145,1539239798,Regular,f5cf41e918f0bf3a4ef326477d79c22e14d0f683e626328f128a70239995b98a
e20669d674e8c3a4029d0736216458691b9f296dd8d3fad8863449097f10a1b6,1,11,1,0.21428112,1539203465,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
f335a4fc8da80b03ae0c78d73b2221cbf7867eac6aa5b19733c30167e84dacb7,1,19,1,0.22624141,1539160415,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
d3428c0a836e743c259ba797ce7539587b57bfaefd1627deb12e0368fe90bce2,1,19,1,0.2112151,1539124254,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
7cb962663ea957e4635d5def399bb770adbf8bfb9fd8b07d6733cfd1cd52aa75,1,5,1,0.21329665,1539081457,Regular,f5cf41e918f0bf3a4ef326477d79c22e14d0f683e626328f128a70239995b98a
ec8151d0b49f5bb14f834167de3c4040ccb0e88a1d03db3703a7d43184c25376,1,5,1,0.22203132,1539045856,Regular,f5cf41e918f0bf3a4ef326477d79c22e14d0f683e626328f128a70239995b98a
a666946aad40e8dbcc017d283cbfb9dca73171226397aeecafe6ab566c4cb4a7,1,1,1,0.57436192,1539011487,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c,1,39,1,0.20860622,1538998206,Regular,f5cf41e918f0bf3a4ef326477d79c22e14d0f683e626328f128a70239995b98a
402338dc932070f96c7a8c14b3bf80e24fda304eddf1fc16b287e2e6282af876,1,10,1,0.20990183,1538965809,Regular,f5cf41e918f0bf3a4ef326477d79c22e14d0f683e626328f128a70239995b98a
eb5ac993bdb60563842fa054b46c66c0e3081f380de710a24809e1d54f9878a0,1,19,1,0.22022264,1538929583,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
083e4a2c0c45e0cbb3c5303ab8759ab2bcdc3b47d7f411700bfc63db8b881ac0,1,14,1,0.20418387,1538893555,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
177af790de8d2f6c42499c72d9aeeff5a37fd2a2ffe3ac57dbf9e4d92b594cb9,1,5,1,0.21716102,1538857648,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
f870b3b63b3382746aad74542c9b56c0f0656e257814f488eb67f0bd15e2970f,-1,0,1,0.21104405,1538835628,Regular,01da38f1cd3bbed4640a91c7b63fd94fea7a4a659c5f62bf27746b5b1240111b
aca9a28c8e20cd9ed105e99436b8d14ce68fd3de43ec4b424560281926e9dcc2,1,4,1,0.21102021,1538821984,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
4f7bbb6bdee167b3265b58960e6a28b1118ea1da67af37a588339c31d49e5ba9,1,5,1,0.20422936,1538790934,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
01da38f1cd3bbed4640a91c7b63fd94fea7a4a659c5f62bf27746b5b1240111b,1,2,1,0.21104405,1538762436,Regular,f870b3b63b3382746aad74542c9b56c0f0656e257814f488eb67f0bd15e2970f
5aafe5f66c697082796d0132f84839478f41c875a1d3f123b19e29219dfb5748,1,26,1,0.22299881,1538733092,Regular,f5cf41e918f0bf3a4ef326477d79c22e14d0f683e626328f128a70239995b98a
197d61538ab3b8eefefa9696f5730588c1b29ef903a34c9b424339ce6d87c5cd,1,17,1,0.21584901,1538704918,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
2374bd06e27ce6a607daf2d1c818481e259501d92bbabd9a34a6acf2ff3a17e8,1,7,1,0.20925896,1538672262,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
223e749a4fafe0d885f1e78b6fd85d84c9523dbb7122bafe9144e6f8a9fa7bd8,1,12,1,0.21387651,1538632692,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
68584af4fcec7f5a7dc96eb7dd3b6403e14a54ad953caee537924b9c06c13781,1,10,1,0.20033345,1538571727,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,26,1,0.20623877,1538394010,Regular,f5cf41e918f0bf3a4ef326477d79c22e14d0f683e626328f128a70239995b98a
f584cf05f4f555d3fcd81d6ac211cc80d7b8df7328d3a49cf8740b5f1b501c20,-1,0,1,0.20251045,1538338642,Regular,eeffc453e95b8a61ed47a0c8bf1510add57d7c87b0891cbea108f9773ff10428
b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9,1,2,1,1.00274711,1538274792,Regular,9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810
eeffc453e95b8a61ed47a0c8bf1510add57d7c87b0891cbea108f9773ff10428,1,14,1,0.20251045,1538213357,Regular,f584cf05f4f555d3fcd81d6ac211cc80d7b8df7328d3a49cf8740b5f1b501c20
ed02bcec98c737588f0658b72047cc56953067143b6403899ba3460a1e7d8adc,-1,0,1,0.20015722,1538133881,Regular,a82fa888fef8353a6516d136d739ee008c3f9a7a192181954366675790c4bb37
a82fa888fef8353a6516d136d739ee008c3f9a7a192181954366675790c4bb37,1,2,1,0.20015722,1538053622,Regular,ed02bcec98c737588f0658b72047cc56953067143b6403899ba3460a1e7d8adc
f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd,1,26,1,1.00021337,1537168807,Regular,9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810
f278f753f98de3d12bcb6f4ca2c4ca5db1a0423edb129038590957c358a38285,-1,0,1,1.00349586,1536520209,Regular,06dd7e338373cb6ac032fa55644d313ce615f647a97be70b3f0dddf2a83be930
06dd7e338373cb6ac032fa55644d313ce615f647a97be70b3f0dddf2a83be930,1,2,1,1.00349586,1536136393,Regular,f278f753f98de3d12bcb6f4ca2c4ca5db1a0423edb129038590957c358a38285
1bbdf0bf65b1ca2a26a0f34cc8269be06369f4d3f2696460c95f58b263d4ab41,-1,4,1,1.00060739,1536008298,Regular,84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9
1bbdf0bf65b1ca2a26a0f34cc8269be06369f4d3f2696460c95f58b263d4ab41,-1,1,1,1.00096044,1536008298,Regular,c534336ed4d14c213d2ad67f80d1d465f7b1538c94752d488665dc47a2164449
84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9,1,24,1,1.00060739,1534813263,Regular,1bbdf0bf65b1ca2a26a0f34cc8269be06369f4d3f2696460c95f58b263d4ab41
c534336ed4d14c213d2ad67f80d1d465f7b1538c94752d488665dc47a2164449,1,4,1,1.00096044,1533790376,Regular,1bbdf0bf65b1ca2a26a0f34cc8269be06369f4d3f2696460c95f58b263d4ab41
f3be3bf9533b0e5e0f05f7da013ae2870cc5923f8aa143d895607a2be6c87ff9,-1,0,1,0.99843478,1533702345,Regular,105ee0cf17abc1f4822e1074fec18ab04787a5e3ffae4835ffa34f4babd8b615
105ee0cf17abc1f4822e1074fec18ab04787a5e3ffae4835ffa34f4babd8b615,1,7,1,0.99843478,1533059016,Regular,f3be3bf9533b0e5e0f05f7da013ae2870cc5923f8aa143d895607a2be6c87ff9
5e2323eea8b6c5dd0d6f09975c7b55342d8ccbf24508077847499a95719724ae,-1,2,1,0.20263769,1532632164,Regular,e2491c7be6f597b63540327d0d16740350648b6bb41afcdeb9b54c0a0aebe76f
5e2323eea8b6c5dd0d6f09975c7b55342d8ccbf24508077847499a95719724ae,-1,1,1,0.20363365,1532632164,Regular,99d2d1751f49c11fe1ca823e90e04093f88dad3d88e7dcca77a329ab8100f935
5e2323eea8b6c5dd0d6f09975c7b55342d8ccbf24508077847499a95719724ae,-1,0,1,0.20137536,1532632164,Regular,aa0fb2554415bdda86164b83f74763ea699fec75ac78a135f369cabd7c473332
aa0fb2554415bdda86164b83f74763ea699fec75ac78a135f369cabd7c473332,1,13,1,0.20137536,1532380283,Regular,5e2323eea8b6c5dd0d6f09975c7b55342d8ccbf24508077847499a95719724ae
99d2d1751f49c11fe1ca823e90e04093f88dad3d88e7dcca77a329ab8100f935,1,8,1,0.20363365,1532250608,Regular,5e2323eea8b6c5dd0d6f09975c7b55342d8ccbf24508077847499a95719724ae
e2491c7be6f597b63540327d0d16740350648b6bb41afcdeb9b54c0a0aebe76f,1,18,1,0.20263769,1532103632,Regular,5e2323eea8b6c5dd0d6f09975c7b55342d8ccbf24508077847499a95719724ae
375c4c440729fee1afd2202420a0372a688de3559401364878f6c763385f3989,-1,0,1,0.20211649,1531972619,Regular,cff0723a4d6f0636c2775fec96bd791031389e86fc81098c53d79764f2a55465
cff0723a4d6f0636c2775fec96bd791031389e86fc81098c53d79764f2a55465,1,1,1,0.20211649,1531966815,Regular,375c4c440729fee1afd2202420a0372a688de3559401364878f6c763385f3989
31ea25f6abfe63448cb7a72965f2464d5aa63833e5e8cdd8b5d251cdafcb2d85,-1,5,1,0.25154156,1531433406,Regular,37417fc7fb5686d35957f8a920f22e1e01010e8fe096997f52118097ce8a99fb
31ea25f6abfe63448cb7a72965f2464d5aa63833e5e8cdd8b5d251cdafcb2d85,-1,4,1,0.21905898,1531433406,Regular,a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9
31ea25f6abfe63448cb7a72965f2464d5aa63833e5e8cdd8b5d251cdafcb2d85,-1,3,1,0.20047554,1531433406,Regular,a59be6a57ff6e857503b78711b4b4d57fdc4b2289bdf50a016314b05a97b8af9
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,28,1,0.20191978,1530894322,Regular,25ec011a09df1ce03cee2d276d96a23e2ebeaa187b7474da096ae46d461711df
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,27,1,0.23448386,1530894322,Regular,839df4b6f73a61a165999d58e3872a73ee24653829ae5de86f0c6b83f191e1de
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,26,1,0.20440302,1530894322,Regular,3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,25,1,0.20703205,1530894322,Regular,b2e606c1c93bc72b4b2b55d8f0aa6bab4c1fc4594b10f0ab1b98162b7148e5db
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,24,1,0.21266264,1530894322,Regular,ff14d38df0cb881548372774e05dd740036081b982c8125204618ee1535236db
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,23,1,0.21337788,1530894322,Regular,f7bd89df317b651e3ca71883cece374825ce027d48e40bea45e9328b6753d6d9
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,21,1,0.20444727,1530894322,Regular,e54e772fd6c3132f0b247f1434ae0a3b36329524c957dfe840d04d956f3106d8
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,20,1,0.20357778,1530894322,Regular,fda7b009d6e5bdbc687dae89f26084e54721794d7ea2e611dd7c1b1649fbb6d7
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,19,1,0.20298341,1530894322,Regular,c9b84d285844bb955420edc329357356df2af464044564b88445cf247880d3d3
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,18,1,0.20402544,1530894322,Regular,64f5e5e1cb1bf93ea2c80c5dfaf0575b3b14f389df9659f7659b1906aba6b8d0
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,17,1,0.20608722,1530894322,Regular,2fd3798fdac8828cde82a572da6d14d17fd66b98b80d6b5f259715217d93becb
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,16,1,0.20695192,1530894322,Regular,5e9f2036c19283bdbe0ed3a6add983e4c59fd5e09161c8fe66bed1f37e109cc9
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,15,1,0.20871422,1530894322,Regular,6c5c7a8c8c78d9b610d6a8051cd0e87d653fdc14e9f2fcd16219f680af11bec7
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,14,1,0.20290111,1530894322,Regular,6068af48f01e789f9b216ee5f19fe29a1f34eea7bf607b611384223b4a82cdbc
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,13,1,0.20724364,1530894322,Regular,4746fcaeee12a02a82a587a099bbca50a93e1f36e67e0f56603bf0d24bf270b6
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,12,1,0.20062033,1530894322,Regular,ae33842a9607e18e6c5812c68837d902374aa7e541811bcabedff14bd1610db2
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,11,1,0.20336259,1530894322,Regular,1360e6c6aed3dc82ed1014b42f3d018c02f1beab6f744f35640f335150b110b1
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,10,1,0.2018275,1530894322,Regular,a8e31a8afae2f47dd58cebe0433f222be1f24dd87b45e6a48078006a31eb7dac
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,9,1,0.20455664,1530894322,Regular,567d572e6153ca182cd37c580b27e589841a16d096eb9039cab458a7bc4231ab
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,8,1,0.30228491,1530894322,Regular,b2ade1f2654909a6e812aef274e6db176f16e5271e717c94868633ff2da09da8
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,7,1,0.20047754,1530894322,Regular,f8452a53b2e0759fd405eecbb681f6149cfbaf8690c3ce78100946474fa893a7
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,5,1,0.2054574,1530894322,Regular,baa17b838cfc10ca5370bd87445118372900dd85cb5a487e41fe637b6c8804a2
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,4,1,0.20423403,1530894322,Regular,627602674ed92009e24f20b74667c90644de4502a70d6b19256e37738b29da97
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,3,1,0.20693967,1530894322,Regular,b84309deed7620dadae8281cc46a39cca977e69982a3c4c88d2b276d9dafb491
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,2,1,0.20097045,1530894322,Regular,8a6d104a0913a2e3065a999a9360a45e540e56d4b27cfd453fa54b0c6e4ff763
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,6,1,0.20621712,1530894322,Regular,5d41752472e308854a755babe3ec6dc491c136eabf4433f92b136519703b2aa2
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,52,1,0.20130285,1530894322,Regular,05d599b4774e88d3c3fa19ed1cf4f3fc1e0a44a06643cacb1ab8f2e679bc69f9
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,51,1,0.22391269,1530894322,Regular,b387fb266333c344860100f1944add255e51db247c4438cbe4b3dfdc1ebe04f9
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,50,1,0.22086116,1530894322,Regular,ec8239c3238da33fcb7bc68891b148600d06020c6616963515ee40ef32baa4f7
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,49,1,0.20603522,1530894322,Regular,5f30bdcf4f90611d7bd240291c94e5cf3b421f3c3afb3622840f06e832d840f7
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,48,1,0.22573133,1530894322,Regular,628e82b2aec00d9c1f7a06de7b521926e5ec763d65221dc3639c26c61201b2f5
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,47,1,0.20097715,1530894322,Regular,a1f35e246196dea6ab98aefb67519c2d2bd20e3dcf65fb4661638afb8c4e96f4
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,46,1,0.25634303,1530894322,Regular,0ef3fd488b38edb8bdaeef9be83418a06b6e9d33c3a1d170c15408b4157612f4
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,45,1,0.26474819,1530894322,Regular,265126540c0fb66f2e875f7a72a14adccf7e1f37bd0dfbb2305646ff5ffb3ff2
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,44,1,0.23011052,1530894322,Regular,f632c61ae4bdb19724e4211c62ae97ac53b425d5f5f065f48a4aa55a4fa81bf2
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,43,1,0.29727183,1530894322,Regular,be94e989fc3187e3ba163f0801a3d98e145e9e642b943074de538d5bb73d39f0
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,42,1,0.2007859,1530894322,Regular,5fb2cc48e8477d17df28dd654568f20af5c4b5bb5b2169f8b4ff36c4e0d510ed
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,41,1,0.22860065,1530894322,Regular,c4fb77a447a0053e538310a4ed10fa72ac35a44c9ff8d7fbb452a24ca39df4ec
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,40,1,0.20097574,1530894322,Regular,e5b95eca33158726357175b4c05810731dd82dbabd075b3f1e32220ac28614ec
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,39,1,0.25591063,1530894322,Regular,6cb68190d77e16d59ffefb337f8637f8a236bd88477d4626599438bdb89b64eb
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,37,1,0.20457858,1530894322,Regular,fa40c425241114e34f6bd4329cfe91d7b7c019206528bfa3e5316e62293898e9
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,36,1,0.24855025,1530894322,Regular,9e1889dc61a41e91a5ace7b8b2dfe3392a4058764fd2fcfb61f87e3e95ee11e9
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,35,1,0.20014618,1530894322,Regular,d128700f3cc9aab6fa232509eb9da0bf4b34d98fe1919ec1f637704a0dec10e9
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,34,1,0.26078415,1530894322,Regular,3c72dc91c20ebdacdf92489a99c5921f8c4a252a2b5a4499ec804706a002bde7
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,33,1,0.20956899,1530894322,Regular,eceb955d21d974e92f7c59b334b6c0eb242bf81757db920afe3712326c8854e6
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,32,1,0.24694946,1530894322,Regular,25fceeaac9a403624e4b381852ede3d8a344003572282d05c5bc869cc4b2afe5
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,31,1,0.20242785,1530894322,Regular,7a4ce37e54a452be6bd1e7de7c04989a7a802d6f19e0eb534a6ae1fd8741eee3
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,30,1,0.26312341,1530894322,Regular,1e78e606e6c19b9cb0d07b50b35e849d1018860647720f98aa5dec86bea8a4e2
a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef,-1,29,1,0.20545815,1530894322,Regular,5b861678a7c1c84d4de0b4bd80ac2a0d1030d36f4d3be36f1017a387410dcbe1
b2e606c1c93bc72b4b2b55d8f0aa6bab4c1fc4594b10f0ab1b98162b7148e5db,1,16,1,0.20703205,1530810813,Regular,a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef
cff48c1d928cf12b460df7fafc4ec3bdbe9177b72cbc5c5fd4c84c06fc33a82d,-1,0,1,0.20212105,1530806341,Regular,47512c3c31143256e2d592876100a50ae173c4b0aa8707925673c39d6ced0325
627602674ed92009e24f20b74667c90644de4502a70d6b19256e37738b29da97,1,3,1,0.20423403,1530653815,Regular,a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef
8a6d104a0913a2e3065a999a9360a45e540e56d4b27cfd453fa54b0c6e4ff763,1,0,1,0.20097045,1530545792,Regular,a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef
b84309deed7620dadae8281cc46a39cca977e69982a3c4c88d2b276d9dafb491,1,17,1,0.20693967,1530442032,Regular,a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef
47512c3c31143256e2d592876100a50ae173c4b0aa8707925673c39d6ced0325,1,16,1,0.20212105,1530324000,Regular,cff48c1d928cf12b460df7fafc4ec3bdbe9177b72cbc5c5fd4c84c06fc33a82d
4746fcaeee12a02a82a587a099bbca50a93e1f36e67e0f56603bf0d24bf270b6,1,3,1,0.20724364,1530218521,Regular,a1d1c4abee587424d69e0eee8f3d2a92a79f7cbff3217fd5ff192a02ba21b9ef
a6a008e1407bc04b94b3d2ac31b9ceebf13e5bfec1785678126d3803a2aeb0d8,-1,26,1,0.20347494,1530114099,Regular,ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981
a6a008e1407bc04b94b3d2ac31b9ceebf13e5bfec1785678126d3803a2aeb0d8,-1,39,1,0.20282048,1530114099,Regular,cc8a48ad82158e647b6a82907bf98e39badbac8d59cf8a8a866517f78b4a609f
a6a008e1407bc04b94b3d2ac31b9ceebf13e5bfec1785678126d3803a2aeb0d8,-1,38,1,0.20113749,1530114099,Regular,77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e
a6a008e1407bc04b94b3d2ac31b9ceebf13e5bfec1785678126d3803a2aeb0d8,-1,37,1,0.20866024,1530114099,Regular,10270fe29e120cd7f5b2015c99b5236e2147256c3ca5630c977ca28e2a47729b
a6a008e1407bc04b94b3d2ac31b9ceebf13e5bfec1785678126d3803a2aeb0d8,-1,36,1,0.20112531,1530114099,Regular,1cdb76519aece0eb992542f862deec5e993f0411d50be8663dc39fe6c2989c93
a6a008e1407bc04b94b3d2ac31b9ceebf13e5bfec1785678126d3803a2aeb0d8,-1,35,1,0.2045994,1530114099,Regular,3d610fd03a3fa670f5e1a381c61c2d6c8babc4bebe2934e35ab48c43a3791893
