tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a1936ff5d67b397ae2c56cc739a61d7204ad7003e4fe79f09ce9d2e190c261e,1,2,1,0.05203488,1562548691,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
4914ed50be52753b4c983f494a18cedf0f5a5456c6c269686bb262934bb65454,1,2,1,0.05203488,1562500287,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
64c7a0081c1a6297acebc847981057221f48568a5aef04c321ab4f8d34d6fd05,1,2,1,0.0520348,1562432472,Vote,3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1
8312862a8884fc19aaf6171cb375309c3007190cf22fc086dd9eb7eb0f41075c,1,2,1,0.05152424,1562404534,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
07ae1f004589e82b03847cbe4027d943c4010ede2bc03498bcaa0dae0e725ca4,1,2,1,0.05255063,1562400659,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
9deb4b14b3cb26c7d991bd441edf56daebdb9b4e8c258e3bdc541ff93d33e791,1,2,1,0.05152424,1562349621,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
9a8d3f525d32e300c701b64c0c70ef5ab9810aad3ca7a0b5c14a25b2e92f0b70,1,2,1,0.05255064,1562339222,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
0548e0a27c5c6c6c232e6eba5d2a28341304506ad42eda0eff8a07f3b90541e9,1,2,1,0.05307154,1562296443,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
2f0e1d5a48b97cb7c6686014eeb6a4c6fe695818d281bac2c84502c7b766e071,1,2,1,0.0520348,1562266810,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
982744f879b2e4c52537de172c86407193964ffa50884447635a8a351b48d0bd,1,2,1,0.05203488,1562247993,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
a14342be74a23239454a71580927d6c65f07023f74744bf716b85b4fac686aea,1,2,1,0.05203488,1562244746,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
220283c73035ade9d962cf8120e618103505f5a513358389b329d86394e60d93,1,2,1,0.05152424,1562240667,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
1166e5f7020242b78bfcf5830ccc4f581621040202beeb7b6b76fff420693047,1,2,1,0.05203481,1562236517,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
274ba2615bd3ea504739d0667468d17a24e0f475998170788853e5bd5ae514f6,1,2,1,0.0520348,1562212890,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
380ac02386544fd6eb9a4984cf89e712493496fe41823c9c2bd54396ea353708,1,2,1,0.05307139,1562193613,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
aad0ee632273c729107b1fc4a1a6d8c1a2fba54d8e258dbaf90a68537eeb5226,1,2,1,0.05203488,1562164069,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
20c395f96a011e0f53286912266adacbfc40a502de5dbd62f8ba030f20b3bd09,1,2,1,0.05152413,1562163998,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
e432ed41c897eb2e2aac3bca857c0e2a8d1b78a62854dc132de80205328f5a23,1,2,1,0.05255064,1562117205,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
facc51aee55e705665ccc8a7a8a314d8ccccd6039995f3e038f170d266d6da0d,1,2,1,0.05412819,1562103342,Vote,f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c
299ca1a6b4f08c330864e73c68c2584a977b5f36b9e23b6af2f0ce18db467e75,1,2,1,0.05203488,1562049106,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
2a56fb688f38fea48e3c8726372453496a37d3560af52cbbd3615e43a7b2200b,1,2,1,0.05307139,1561986612,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
aa3e84e77ba67c6c95468937b8cb3c69be3a3654b83e399ba011394978b88c9c,1,2,1,0.05255063,1561963588,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
98db9d32e95f5664fd4ca558a9a07855a6cbe085fc14cd826e3d6d29a4832287,1,2,1,0.05255064,1561939930,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
e1403991d01a58169bbb9a745a1857a3cc01791f45fec682f4fcad4e6e59dfba,1,2,1,0.05255064,1561891546,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
5cd9cb0fb1e290ac6d589d3d9d31649e982c936c4fea4426aba500290c25870d,1,2,1,0.05203488,1561831311,Vote,f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c
edac3e0c16d99d2387b1b0b77986d6dbe49cf0ab4884dbb296b3dd8c8f1bbee7,1,2,1,0.05255064,1561814195,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
b4a62416fe2ad04952339a6d467cd7750911810bfe0f948b357a3dc2feda6fb1,1,2,1,0.05255063,1561793390,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
13fbd7610118e0dc28a8f5e65c9b97df2289329883e9e5e8a8a5acd3699b7a5b,1,2,1,0.05203488,1561735351,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
f596edd1eba0afea51bddcf25d9c77ec9df4d4933f16a67b4eef258563f53a41,1,2,1,0.05307139,1561701679,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
ab45907ed9b399590436b7b72adcd808f5c5e6d2e8b9e8f9c44d2faee0267aaf,1,2,1,0.05203488,1561700059,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
096f4cef8df08b8316a9713c33fb8eca5572179fd77fc38573992dd5913f5224,1,2,1,0.05255064,1561645978,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
fe008272b9450e6664589d5544abe73966487bac6fad0fd5e89323e4d4de05d6,1,2,1,0.05203475,1561629332,Vote,b662d2801749ef6fa5a07c9904b56d01ea48bdb06f68e45292a956b1b5e707bc
7313a2910e998bed1792f9afff36236ce9cf30963b20a65f73bb776835ff1d55,1,2,1,0.05203474,1561620612,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
bdad63618b1da7e008cc1c866896f3c462d1922c1d888b74791b081e4ce609ce,1,2,1,0.05307152,1561618322,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
3cbb280f55237909bffe497b19a0ebd4f9d57ec57d8ae4b2104b9be0fe5ab73e,1,2,1,0.05255064,1561559513,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
32bdcabdcf741f84b7e77c023ec5e4b7abd91f49ced0d23e26611ee931be8d4f,1,2,1,0.05203488,1561491069,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
725cbc762cfbc7ebb559c11228daf836a294169348416e2330555a616cb278b8,1,2,1,0.05203488,1561490160,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
9bb06cc18aa0f9eb91573954f02cc5bc7f7f0a50088a43525bd1ec1e0bc10574,1,2,1,0.05255543,1561484999,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
7d952f66319d5d5133cfa8396b93bcbe2e2850fb795b67e44ba28c57955c2e7d,1,2,1,0.05255549,1561477815,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
1f510d3e85eb651e1e7a60a3d426881e5a1ffe416edc64dbdf7c8df38468996a,1,2,1,0.05255562,1561465035,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
449eaf551ba9b5ada89163552fcd2deda3c0e2e5c84dcc0f55116538e2098c35,1,2,1,0.05203947,1561462014,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
e0a28caff705d45eda84381de67b9212b45e733cabd6dd93f43f43f7d11dbd6a,1,2,1,0.05203932,1561412773,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
b4ab182291a4ac7447ad5293887944c3cd58b685d619f71eba931679a8ee795e,1,2,1,0.05255562,1561358623,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
08f15dd0b80bb3be249c357e2cf609e19b66adf7c90b3ee1ae1d2f678181cdab,1,2,1,0.0525555,1561337627,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
897924317a033269e657809853b088e33d2f29559d2a33b2cb65efac18d83e63,1,2,1,0.0525555,1561336907,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
4be29f1959a99f388086172ad007717ae54a32351cc5def913565fc5744d2fec,1,2,1,0.05203926,1561287235,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
3595558b1b29cfa210b55c9c6c7441a54aee6471053d5f61b67f7fbeb1d5675e,1,2,1,0.05203932,1561250921,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
8b9d63acdd1505b0f5945404e9f45c9325bd064f55d2a62a70bdae6d2f2bcc25,1,2,1,0.05255562,1561241226,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
245e31516f898e9dd2b1166774a81e7de17623b7b238ac0d343b6a0aa37ea62a,1,2,1,0.05203922,1561235860,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
cb571af0b842b2ea518fa67b7d0bdf366712e1b93013252abbfb78ce4cd2f556,1,2,1,0.0520393,1561218429,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
63db249c71fda89a25bf290a9e497c04da6e002cc97f273fc48a18c3c3f1fa57,1,2,1,0.05255495,1561151936,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
f2785c8c6e391b2b460defd1c1be380fa2476144367752b277c2725c563d85c2,1,2,1,0.05255553,1561110444,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
e4b415ec79f3c7353d76ce9922dfb8b5302f718d3e345b741b0af566bf09e9f0,1,2,1,0.05203934,1561103479,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
20d77e10dad180b26941ec6a6a93e37a7eb39fea84297954bf75c99bb0b0d6fb,1,2,1,0.05203932,1561098907,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
e46c468c78bf89d84f40e53df4ed7da53edcd699a701338a100b07e117c9302d,1,2,1,0.05255549,1561089196,Vote,75e7f2f7cbe08ef0e254b3b9669d9411a5fe897f004b87debfbfa11cbfe13fad
b4c2d52e84f2c99575e5d62e75fc6cdecb17d5dc32de0f317c5aa847e10d26d2,1,2,1,0.05255528,1561075598,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
12bee92430981ff56ff80424e73d4779448a1b6876a76437cab2071feed7c2c7,1,2,1,0.05203932,1561068016,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
5d7ddb7151457b354a27f9165bada5262e3c561ff4bdeaad251aa97816919740,1,2,1,0.05466825,1561067170,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
75a40138a41d207af896449b0900377ca1afdda894b491452618a49513fc9219,1,2,1,0.0525553,1561018625,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
9c8918c07fbf41e0476209b33eca91fa708f2398afd2824131d8b1c7a6b8df9c,1,2,1,0.05255495,1560996533,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
5fed034661b08e64a1a45893d8c8b034bc594438106de79a108d5a94bdbac6bf,1,2,1,0.05255495,1560912090,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
5323273fef89c19dcda9d0f514587a6ea933037bcc1876b344b407666f164cd5,1,2,1,0.05255494,1560904660,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
0955c4c3885e9885f9d868cd4a683d7268c4558989056e9ea2552227580a4e2d,1,2,1,0.05203932,1560900815,Vote,75e7f2f7cbe08ef0e254b3b9669d9411a5fe897f004b87debfbfa11cbfe13fad
33086be330b8085aef033c21dca75bd169d1f450d8e8c8f6199d45f27766917c,1,0,1,0.05520042,1560887794,Revocation,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
68a71806bb456d7e113944d5a46b34c601e3fe6832ed636d7d1b674026bbfa71,1,2,1,0.05255528,1560800198,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
5f9e355349713c9153d2b7d8f9fc0f339e3d45414368adc591efa42fc2afc4b1,1,2,1,0.0525554,1560753044,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
763e3bb94e225b8420cf3ddbe252b002613055b9f4477d00267b89b310cab987,1,2,1,0.05255549,1560686275,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
bdfbe52271565b2eabf3824c2676101f72e835bbcac9f4d62896ae41523212ba,1,2,1,0.05203932,1560611548,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
99543ad32d7eedacdd839744c6c838b4a6a9a649b33ddede25753b6f7827b7d9,1,2,1,0.05203947,1560600391,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
5eeb36c5311026067d17f02c814b70703f7db0725d7b9d1bbc29f1912d13b738,1,2,1,0.05307614,1560591222,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
69e4c401772c9ec82870fbf3fd1fba5720108ccb1db463fa1576e168f40b4f40,1,2,1,0.05255495,1560568428,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
bcb803ceeedc26537148c147a782d784436400d52b73069dbc0042a29d3409f1,1,2,1,0.0525555,1560551230,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
49d10eac0e3a481bb19ebcc19502b47317af97ad0098125f7490630d3a5c3281,1,2,1,0.0525553,1560543480,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
09e80f31caeda60dc16bcb560a2630d6bf463c67b842d68d819492c8ae5e5061,1,2,1,0.05307615,1560538576,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
f72d66e039e02044d87db318460f1aae89f232aba9b186b3d8b91228e5032cc7,1,2,1,0.05203947,1560504870,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
794d7ba99519c813b2d35116e586a355cecbeb0286672c391787e513195d1648,1,2,1,0.05203947,1560452548,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
34bd40e52b96044b9819e4d9712549118e16edd5515c44469c974c7b14934dfa,1,2,1,0.05203947,1560436705,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
0e9ee7117af5ae018f46d66e111a9ebb275655e647cca8e5fdd2bae80148412e,1,2,1,0.05255549,1560326257,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
ab19f9e93423d2a188b65d55a525ff590acc72079f4d49ae612bf2235a2f9eb1,1,2,1,0.05307614,1560242222,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
3ea6f0feaef8cab9c2aaa1c39f07873f0aaf52210b05426239f97d7f89e8b1d5,1,2,1,0.0525554,1560240007,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
b1e50f233264cfa48549158ddbb35af09bc6f7ca48cff1172ecdc7029c599250,1,2,1,0.0525554,1560200608,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
b00d4594319550b96c444e28453afd3845ffc23231095142e4e2ae09caef3693,1,2,1,0.05307614,1560171467,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
582002a3c28de79a467dab6c276cbfb8af668334916d67cd8c537565a083884f,1,2,1,0.05255562,1560168050,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
82c5ba4ea6900b567fc492bd93fe5957e58bdd127484e52733b4323eddb90f43,1,2,1,0.05307615,1560156123,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
d4ec0c6cdaec200d42ba18eb98515addf08dae4b18ab8d953ce2a9e96939d33d,1,2,1,0.0525554,1560138502,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
9fc77b4dfb4ad6f788649c41197b8fe288f230f7e035478e068cf2885fbb252e,1,2,1,0.05255528,1560133145,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
753d4c7f8676d7b3e146fb0fb283e47de1e776afda988a2092aaa4923d6bb3c6,1,2,1,0.05255495,1560122857,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
159360194c8d00f4b7089bb972527d9085d90804c6e2dfce1dac6b4ef3f14415,1,2,1,0.05255495,1560054867,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
7ec533edc40ef038b197a6c7c292f706a999e85e557a14886d9bac383de346b4,1,2,1,0.05360194,1560054595,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
503c048dc1504e8e8a2877a0127580381e17b948042ff042688a411507b1974c,1,2,1,0.05360166,1560041661,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
11200b43393743b54f4cb5ccd4cea906bb4f406327d410abac0c778969ecb2bd,1,2,1,0.05307614,1560038346,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
cdec6e6dad0a28f4d09595a1c4cd155112df565444b1d78b79aaf4fe098af9ab,1,2,1,0.0557565,1560037870,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
61cb831e2b7e788f8908e911089203868ae031d56c8f2878d2276a73372c5cd1,1,2,1,0.05255528,1559985508,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
465b51b53aa750022906f301154a7eadfff834170a80e45060b561ebb27ce871,1,2,1,0.0525554,1559977448,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
209076d5f986576288422299bbf93b2ea7ba3f11dc4c5a3f71062a4480e1d175,1,2,1,0.05255495,1559870319,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
da1dc9a397a60cc408b7c24f0932bee8fe2d39e9f63960bf5c04d03ce9fa8c17,1,2,1,0.05255553,1559831160,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
e34b205eaf78deeb54e02165c09446ab62af170a0598220119b2af35956476aa,1,2,1,0.0525554,1559765982,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
35efda81f675b58d98e4342a7fedc2f870171371c4d7d031c4e58cddd4c8613d,1,2,1,0.05255562,1559729292,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
7635589b950dc4ca03a8b2f883361f6875750e2677157b59fa3bb7c81414428e,1,2,1,0.05307614,1559720539,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
79010b510802a373a9d22519b1739b6091335055554855bcd5cf2415a9d1afc6,1,2,1,0.05255562,1559678925,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
619503b6b7c7e77f2418e2dc7679164a1d0db0faec84d3bda9ed354101de899f,1,2,1,0.0525555,1559673773,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
9e0dae099ce3ecbcbb9f50ded4de227a5f7fc6303f027dfe1e813a50070f4cc3,1,2,1,0.05256066,1559632338,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
3786bad30e5d126699de105ffc00f29d9a8a9a51ade54edd52dfdf52cea1ba3e,1,2,1,0.05256039,1559543421,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
b4a8c3b45c1ca3101bd6b4f85ecabb19be6316967b39de4dc9632a6cb9641c12,1,2,1,0.05255997,1559542066,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
0b018a1b03be0d400bae4f1dcf202568e931172d19847510378ebdf95bb433be,1,2,1,0.05413761,1559507306,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
60b4b02e1e76c7fa622e8d17ab54c9043fc8d4ba6f3497d83e89199cdaf13f7d,1,2,1,0.05256002,1559490509,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
eb42f005d52de5ab95ecf3890de6058121c5162a6e60efc712f32c89da3c5298,1,2,1,0.05256066,1559489316,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
b09ad22e1075ca2cf95c90cf0bbd3c3235ddc7ec07d803514412d97f4544cb1b,1,2,1,0.05413807,1559487705,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
f24cc22a5b4032531029a900dfeb0bc725e428e0d69074c7e15462cd3bace634,1,2,1,0.0536069,1559466511,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
e8cad6d78be156a2a088872c6c0530bb0a9f45eb3f7e0550d1e5e7dd752515a4,1,2,1,0.05308079,1559396659,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3e4b00a8b87fc3e70dd9240e4ad4f514f1ade5be678e3014adcc2476485d346d,1,2,1,0.05256002,1559363644,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
3456edb50427eff5850b7a752c8009034bc5e3252b005de7f3d33195e92dc2c3,1,2,1,0.05521522,1559330853,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
90ef97c10ec664dd7d66e84d4e2020e76e6057bfbe332af07042dd8ee41ad4d8,1,2,1,0.05467358,1559309527,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
9475af07e4e0100c80009967fe22c965668fc85e3a6d929450fa331570e569f1,1,2,1,0.0525602,1559307992,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
98ad593401d42aab85ace87c76ff9e6304ec6fba6991a80582b32104009a58c8,1,2,1,0.0536069,1559292566,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
38fd5fe1c57c483d8e7aad6cc8a7518386ef5c2570bde3f7d7c0e10f50d9f6e6,1,2,1,0.0536069,1559240749,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
c764190019cea6ec3e5a2417ee9a6d4a7c14b2917dd5ab9101d02b44c811a472,1,2,1,0.05467366,1559192790,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
29e15243c195c3fcc0d6f78d046847481466381c196b355c919cb4c1dfb5627c,1,2,1,0.05256021,1559185497,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
017b0d271049003977dc146e00b1e1f697fd31035c9ed1360c4be2eb7001f426,1,2,1,0.05256066,1559172737,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
43c896c9029f08de9c0ad4f020306d2fd76bfae9c47536552c87a3b4e803e2fb,1,2,1,0.0536069,1559128164,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
eea388424ac0a134c0627a8c2ed026bb7a2bebdec91040687f7386da1877610f,1,2,1,0.05308094,1559116437,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
fc2b191a04683762aa039ccdc611991fc0b77f5aeb12b22bfd56d09e47eeac31,1,2,1,0.05256042,1559096386,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
83b911a1dd1a0525a8bc3ad0dfd4d8c93bfb26a66f16243163bd14dc5ed98f6b,1,2,1,0.05413807,1559086219,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
24a30327f7a199ada4f58e88fef996019a51facf35ca09c6875a308d52992d16,1,2,1,0.05308078,1559084151,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
af7550737447cf0fe950bfcb2e27e68c510aa1951d2a14bbf33f5b55fdad9b41,1,2,1,0.05521471,1559075298,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
6be8b6cdd59d8e40f3e058301906492dadffbb53caf6822c1263591e6cb469a8,1,2,1,0.0525602,1559037215,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
cacb18668fdd7608560d7e11b2e2dc173d8070ed9a286aa29d533a446c7f92a4,1,2,1,0.05255997,1559028793,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
0151ead50b06e5935fd78f53c7e98bc4c5364aebcf5a116c989a20142f69b405,1,2,1,0.05308078,1559021997,Vote,3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1
c5fabb8a4c6c42e82b33399fe3c577c9c5a8089adfb99d83ee002e326e585bc3,1,2,1,0.05467366,1558978844,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
dc8e62eb3631533f8013b44ec92d916c695b8fe0a3ce490e575de39f91938ae8,1,2,1,0.05308094,1558972269,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
