tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b391e51c9715e5fbb78f1949bd4a9c451137a230ce59fbdb364728d49f0841,1,2,1,0.11848886,1488182255,Vote,56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1
cb0366611faa4269be9e45bd8df850f1d59f1dd859b75bb8c8e6a751179f79d8,1,2,1,0.11736112,1488171979,Vote,b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9
932cbe0a59d84dd856adb16a93e9d67a47c9a9e32eac5d313a1d107bfb3cc26f,1,2,1,0.11623021,1488171942,Vote,25156abaabd20d4b6ea51328432c86e72def50bbf6391049644b7ee91bd1b11e
23cdc909ddf8a7e77e55f72c61cd7e59ee1eaca13d24f30154d93c48d91df708,1,2,1,0.11623083,1488163977,Vote,ec350df348e92cbb7cd61868958622923530bd399cef2870d21aa07ddefe992e
26e252548f40ab00c33bb59d0289596588b3f72fb6d739966fd42021342da8a2,1,2,1,0.12076333,1488135295,Vote,972c4ea52487830dc60dc37aca92bc5b70cca5fb31b154e27b034932b9a9ff8c
8e318e3f1ca9b194b3180f33bf3ac06c923c42d68a7662e68ef97d1c9581a329,1,2,1,0.11622851,1488128379,Vote,bed78507b860150dafdb231b8af2f6f7676f12bcac49f663df4228141ae22c2e
9fc4bec24637f5aaa036c7bb415ea76e890f569b4f09b7cf805f0293db2435a8,1,2,1,0.11623083,1488126114,Vote,e513cbc4c9cbf1c08c5170316420c5a6408369983741380dc1193ae2c217cb99
329ba18686d24ded69386b47dc3a406942a2a2bc433a51b4ff8d9ae6dd22f236,1,2,1,0.11736112,1488122832,Vote,56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1
1bb46fa57c2c25480261cb173da6f77ff3bcd14e2183ea76b05aa09142dca538,1,2,1,0.11625869,1488121633,Vote,56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1
44081a80a0513af08c736e519c9e0fedb605a9fe7850ce9a34f5d4f0d8840f6e,1,2,1,0.11622987,1488113545,Vote,25156abaabd20d4b6ea51328432c86e72def50bbf6391049644b7ee91bd1b11e
8efe0da7b483ee4333213f88f638e6597e46d2d8a60c5a4610227c2f8af282d4,1,2,1,0.11624924,1488110553,Vote,536fb8a2ff9637bf2535ebb05cb5fee6f76f639755f6cb00502ff8d48b0106ae
83d8c87edda1d7efd6a6819156486e9404237f1b885e547fd7b3f4ce908d8ce0,1,2,1,0.11624852,1488110260,Vote,b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9
6b9f112980a1bebb1eda69f80e3b545781527c47fca73f93850ec14bc201a28e,1,2,1,0.11736112,1488105108,Vote,972c4ea52487830dc60dc37aca92bc5b70cca5fb31b154e27b034932b9a9ff8c
cfa8eadd3fcab7400ecd27f0ac82947fc0e916c8692dddc3610ebc070804dfa5,1,2,1,0.1162587,1488104089,Vote,e513cbc4c9cbf1c08c5170316420c5a6408369983741380dc1193ae2c217cb99
84fd5a5dced9f30dbb60e763bc28aa529aec27a40d84873a9801758adb869ced,1,2,1,0.11622851,1488100980,Vote,d57cfe1b48e0c70158ed4d68ccedd70d8e9615f63cd7bf630d6b2c72eaa365a0
e661c172a925ebb46210686cc9e7d3d2d10e0b8d72cb88faaf377a3a4fa999b0,1,2,1,0.11623,1488099795,Vote,e513cbc4c9cbf1c08c5170316420c5a6408369983741380dc1193ae2c217cb99
3e95f36c27b69f9665d26b20020e73a0b568d21569b2f98ca32a92c0479fafe3,1,2,1,0.11623,1488087588,Vote,b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9
5cf7c7d953c678270d787f6256b709574977f891d52a475b8d90056fe816984f,1,2,1,0.11624727,1488085535,Vote,56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1
267b41d0f0bf6f6fc825d42565757f0b5008526a5159db5cb3664e802a2118f1,1,2,1,0.11848886,1488073777,Vote,d57cfe1b48e0c70158ed4d68ccedd70d8e9615f63cd7bf630d6b2c72eaa365a0
57b1c7ad4cdd20fa608d76c904317d16bb7c2ad55846d713e9eeb7ea7dc061a7,1,2,1,0.11622851,1488066771,Vote,e513cbc4c9cbf1c08c5170316420c5a6408369983741380dc1193ae2c217cb99
8a60cba49c39c3e4a8c052c3bcd4687b6a1621b66b1e6216e3a9acf5d2b60029,1,2,1,0.11622851,1488057704,Vote,bed78507b860150dafdb231b8af2f6f7676f12bcac49f663df4228141ae22c2e
9c65c20994f993c853e8ba08fe5b1b3fb01bcb3b346be6b1a8ceaa890345490a,1,2,1,0.12071966,1488055740,Vote,ec350df348e92cbb7cd61868958622923530bd399cef2870d21aa07ddefe992e
b5df14f6ccb78013b102ff7726cbf106ca1fe666421563c6b997e637edbe9d07,1,2,1,0.11624727,1488050054,Vote,ec350df348e92cbb7cd61868958622923530bd399cef2870d21aa07ddefe992e
8ef84913dc979a914988b76f22116b439c092f67d6320df5b7467b8daf9e6f61,1,2,1,0.11622851,1488047698,Vote,25156abaabd20d4b6ea51328432c86e72def50bbf6391049644b7ee91bd1b11e
3caaa5a6e3755c2470aca826d975d86a692e019ef7190a864294e900c5908adc,1,2,1,0.11848886,1488042866,Vote,b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9
7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331,-1,73,1,0.11965728,1488035763,Regular,85cc67c3ab01f1f33ddb79acaedc33d1e29a4bd65171602c23abd2a61920c34c
7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331,-1,56,1,0.11626845,1488035763,Regular,85f7f738573b69ff42e3abd8e52750a8678c1abf29ea4587f31bdf2f691e8a36
7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331,-1,5,1,0.11743015,1488035763,Regular,56bc236701327e01d42653bb3d9e5e81c49e6f9d0cc812236e6c3b9861b67903
7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331,-1,30,1,0.1162959,1488035763,Regular,3ba3ca26caa0b3b922bff2e70da710be920772c4b857a6dfb6da78da010eb722
7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331,-1,51,1,0.11629841,1488035763,Regular,0dcae89f42f7b96480c77983cdbaf9d11b0ea7e0a37d3611a4474d977809a632
7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331,-1,93,1,0.11626844,1488035763,Regular,5768516b71cf5f1505aa80cd9886fb26bb672110f4be0c8449b8cf09401abc5e
bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0,-1,62,1,0.11743015,1488033639,Regular,c9b229e37553cf8fc5b37740a02a54a240b650c70c9e9811cb2a28f62c3140a5
bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0,-1,83,1,0.11631886,1488033639,Regular,8bf989ed150c0c0eb921335d499b1b07d5b580aad6f11cd5d8fa18637a699ac2
bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0,-1,52,1,0.11625818,1488033639,Regular,071e6e79cd8244f919fe484923dcbb814818e78b636cb6691a7a42aba387d89c
bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0,-1,28,1,0.11743015,1488033639,Regular,5263b98608ba6f758d0604b1dfb4964cbdf3e62fb4350215bd29b47e4951f480
bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0,-1,25,1,0.11743015,1488033639,Regular,df5a24e2a236d7de1eaf3efe3283757487e5881a357bdf5f9c9e36f8b1b3d77e
268c0d3bd7401d49205568d0d8685f28ed4b30b4ad86b843e98f4ad6fe5321a1,-1,19,1,0.11853473,1488033596,Regular,57f642a7e53ba7d0a0ac7bd265633a7ef25b388472e3bf66dc60a1bf1a2af1e8
dbc08b4bb4417e30a6fd9f7f3728e2350df109d99d0fb4d3d7f97a619c86648b,1,2,1,0.11743015,1488024601,Vote,972c4ea52487830dc60dc37aca92bc5b70cca5fb31b154e27b034932b9a9ff8c
354eb6a252c00a21c26e983a173378fe9c94619e213626cabedae63cfe102911,1,2,1,0.11626845,1488013564,Vote,ec350df348e92cbb7cd61868958622923530bd399cef2870d21aa07ddefe992e
d7c6b06a9eb50684a872cb47ebe2613e5487311ee42c1a47a43a1fd9ca8ebdcf,1,2,1,0.11626844,1487995936,Vote,536fb8a2ff9637bf2535ebb05cb5fee6f76f639755f6cb00502ff8d48b0106ae
fff459421b27eafca215564503a055816455cfef9bf160430708713c4e864836,1,2,1,0.11626844,1487984280,Vote,bed78507b860150dafdb231b8af2f6f7676f12bcac49f663df4228141ae22c2e
35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87,-1,38,1,0.11853473,1487983058,Regular,2116cf74bac4c6bc5d2f11398fb34b05f838b161ffcc25ecfdee21c06c9ba1e6
35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87,-1,23,1,0.11631886,1487983058,Regular,455d53a57f38987461b31f3c97be27bc77b3eb5126ebab1573f446dfc54705df
35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87,-1,82,1,0.11629841,1487983058,Regular,2814e6ddbea1d6a0a8980409a0a41aedf98a95bcabb05f0f85457ef55ba19afd
35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87,-1,72,1,0.11853473,1487983058,Regular,3b880b977af2f0d6bffcfeaa7213d50fc508d0f0b7be6cf27f6f3bbe0198f0f7
35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87,-1,59,1,0.11743016,1487983058,Regular,20256464bd3f7606a3669c05a825e2fc615fe92d2fac976540a9189674970cee
35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87,-1,56,1,0.11629841,1487983058,Regular,afbe6b700f68e3ab405d03415d9be8b128af2ae77a3740372bd5c51effbbd4ed
8f04f5305a6cd413829413e55037bdf8519d31eb20d808a85f39f1f00e656118,1,2,1,0.11743015,1487975430,Vote,ec350df348e92cbb7cd61868958622923530bd399cef2870d21aa07ddefe992e
891e60ffe76cfc87539f158b0095f2e07d4d6d2dd438e2d49249e1e8df81b421,1,2,1,0.11626161,1487969737,Vote,bed78507b860150dafdb231b8af2f6f7676f12bcac49f663df4228141ae22c2e
c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a,-1,11,1,0.11631886,1487966272,Regular,4b06130ec181f993c7dba84a7e361ba08945b194b4cb3c4e83a7c9420672e334
c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a,-1,6,1,0.11743015,1487966272,Regular,e185695a9eef120cd1c94678470ad06e9f37c18e28d1d4307c4025c642b8fa31
c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a,-1,75,1,0.11625818,1487966272,Regular,893f29152a74537e7182f2eebfa662b866752e6e3d1ecdb2bc95ea408dd6c959
c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a,-1,56,1,0.11629985,1487966272,Regular,063f72ad0c5d8a6a0fcfd583ebf5f967e3d9f4ef81aa50ae7d2ffe02f0f4204d
c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a,-1,13,1,0.11626845,1487966272,Regular,016ae45b80cf65fc3bf095ac8258c0e140405c20057a0cfc6f33f2b8cd780f36
6f35c85a94092826e9d3a306656ef85670565a0c6470d6306e6cfa3eb91740c0,-1,64,1,0.11626286,1487966098,Regular,5737346ca6291dc40687e7a0edb8393a9e64fb36de6667a03c279579c06006b8
6f35c85a94092826e9d3a306656ef85670565a0c6470d6306e6cfa3eb91740c0,-1,51,1,0.11743015,1487966098,Regular,13eb675112138e948c8698a222b4a828f8d4a7ce0054b4d4331148bb681360b0
1efb809efcbf53a9e20ec202c9f94b826d49ca165bee9ee098546da800eb13fd,-1,81,1,0.11631886,1487964486,Regular,84782cec3a0e6d60e3e1b2674ffde3e416d0494f70d993ba0e914d766b1cf289
1efb809efcbf53a9e20ec202c9f94b826d49ca165bee9ee098546da800eb13fd,-1,91,1,0.11743015,1487964486,Regular,0832d442eb941b215114da285d214ba557a9416b7bbee979f58f8acd3db65691
1efb809efcbf53a9e20ec202c9f94b826d49ca165bee9ee098546da800eb13fd,-1,39,1,0.1162959,1487964486,Regular,c1655232e8d884efb202535f5420c9ef8c18e4ee4d0db695ee522e2bb83de879
1efb809efcbf53a9e20ec202c9f94b826d49ca165bee9ee098546da800eb13fd,-1,28,1,0.11626013,1487964486,Regular,64a57eaab338b4edd11393b417bd23b80cba0875087b1c452babad20d1ec1373
1efb809efcbf53a9e20ec202c9f94b826d49ca165bee9ee098546da800eb13fd,-1,19,1,0.12081414,1487964486,Regular,eb3a86fe48b162db871d5b88432ba21e0b34db8261c23d0cbc3ace6b5a3f346e
8d9dffd13e6025a6ac9cc5cdd635edf3aaf0e24c77d60be07f3db2664f143685,1,2,1,0.11743016,1487959366,Vote,659863b6e945f1f4aa35ad95216dc975642a95b037e6e271dd54bbf2d641b89b
57f642a7e53ba7d0a0ac7bd265633a7ef25b388472e3bf66dc60a1bf1a2af1e8,1,2,1,0.11853473,1487942015,Vote,268c0d3bd7401d49205568d0d8685f28ed4b30b4ad86b843e98f4ad6fe5321a1
df5a24e2a236d7de1eaf3efe3283757487e5881a357bdf5f9c9e36f8b1b3d77e,1,2,1,0.11743015,1487937459,Vote,bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0
5768516b71cf5f1505aa80cd9886fb26bb672110f4be0c8449b8cf09401abc5e,1,2,1,0.11626844,1487936194,Vote,7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331
071e6e79cd8244f919fe484923dcbb814818e78b636cb6691a7a42aba387d89c,1,2,1,0.11625818,1487928583,Vote,bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0
0dcae89f42f7b96480c77983cdbaf9d11b0ea7e0a37d3611a4474d977809a632,1,2,1,0.11629841,1487920977,Vote,7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331
85f7f738573b69ff42e3abd8e52750a8678c1abf29ea4587f31bdf2f691e8a36,1,2,1,0.11626845,1487919725,Vote,7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331
8bf989ed150c0c0eb921335d499b1b07d5b580aad6f11cd5d8fa18637a699ac2,1,2,1,0.11631886,1487918802,Vote,bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0
c9b229e37553cf8fc5b37740a02a54a240b650c70c9e9811cb2a28f62c3140a5,1,2,1,0.11743015,1487917167,Vote,bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0
3ba3ca26caa0b3b922bff2e70da710be920772c4b857a6dfb6da78da010eb722,1,2,1,0.1162959,1487916818,Vote,7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331
56bc236701327e01d42653bb3d9e5e81c49e6f9d0cc812236e6c3b9861b67903,1,2,1,0.11743015,1487915214,Vote,7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331
85cc67c3ab01f1f33ddb79acaedc33d1e29a4bd65171602c23abd2a61920c34c,1,2,1,0.11965728,1487909766,Vote,7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331
5263b98608ba6f758d0604b1dfb4964cbdf3e62fb4350215bd29b47e4951f480,1,2,1,0.11743015,1487905447,Vote,bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0
016ae45b80cf65fc3bf095ac8258c0e140405c20057a0cfc6f33f2b8cd780f36,1,2,1,0.11626845,1487897060,Vote,c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a
5737346ca6291dc40687e7a0edb8393a9e64fb36de6667a03c279579c06006b8,1,2,1,0.11626286,1487885243,Vote,6f35c85a94092826e9d3a306656ef85670565a0c6470d6306e6cfa3eb91740c0
b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b,-1,41,1,0.11965728,1487883969,Regular,c64a17ac81c68b480ed632040349e9be4871f8ea2744d122d3d2194999a54c9c
b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b,-1,45,1,0.11743015,1487883969,Regular,c7eef1f243259ee9918ea133f431e71fce87988f8115f01063ae29512386e29c
b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b,-1,5,1,0.11853473,1487883969,Regular,cf3f41baf66a8f5492baa0fac484430e496b9be00159a8d5d1c74973bd5e0b91
b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b,-1,32,1,0.1162959,1487883969,Regular,5d972149bf5c11962cf03034f476b895c111b021bf1ac39f4ac4a1602b529199
2814e6ddbea1d6a0a8980409a0a41aedf98a95bcabb05f0f85457ef55ba19afd,1,2,1,0.11629841,1487878896,Vote,35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87
41abaef1845dbf48ccc0d44cf84b20e2a6c7f11f8ae1dad910367a66fb078c24,-1,53,1,0.11743015,1487872920,Regular,4bd5eb2d5d88603eb3e7b3c03d821fd99219f9d8a6d862ec7f5961c64382e72e
41abaef1845dbf48ccc0d44cf84b20e2a6c7f11f8ae1dad910367a66fb078c24,-1,95,1,0.11631886,1487872920,Regular,563b5fa195d519fd1f9a938636433bcdf34e16d791b3196d4ec5a82fb7f1733a
41abaef1845dbf48ccc0d44cf84b20e2a6c7f11f8ae1dad910367a66fb078c24,-1,94,1,0.11853472,1487872920,Regular,9423f4abba512e05bf69b2460a9930bd6acb957775926176ff3ccec58d4a383a
41abaef1845dbf48ccc0d44cf84b20e2a6c7f11f8ae1dad910367a66fb078c24,-1,62,1,0.11853473,1487872920,Regular,b6813f8e2d2ab459e497116eb7be1aff69c40242e7dd096992d8da61d5addf31
41abaef1845dbf48ccc0d44cf84b20e2a6c7f11f8ae1dad910367a66fb078c24,-1,55,1,0.11626844,1487872920,Regular,fa81e8fd17d5d54a17270090be176598e243e09fab8804a071a69a0b2235732f
64a57eaab338b4edd11393b417bd23b80cba0875087b1c452babad20d1ec1373,1,2,1,0.11626013,1487872909,Vote,1efb809efcbf53a9e20ec202c9f94b826d49ca165bee9ee098546da800eb13fd
c1655232e8d884efb202535f5420c9ef8c18e4ee4d0db695ee522e2bb83de879,1,2,1,0.1162959,1487871616,Vote,1efb809efcbf53a9e20ec202c9f94b826d49ca165bee9ee098546da800eb13fd
fd46e1542ec71f7ddcb81f48bc16c39d042023a66e1e9f99d6cb596ecff74aad,-1,91,1,0.11629841,1487869755,Regular,851a71afe9e6909392457ef1dbc8e3587cd042a942107ef3f3dffbb6f3735f1c
fd46e1542ec71f7ddcb81f48bc16c39d042023a66e1e9f99d6cb596ecff74aad,-1,55,1,0.11626845,1487869755,Regular,82445d257d4070ac76189aca5061325125fb0d7e29efdefd29a04425b1ca6611
fd46e1542ec71f7ddcb81f48bc16c39d042023a66e1e9f99d6cb596ecff74aad,-1,38,1,0.11743015,1487869755,Regular,68d287edf759bcdb383c2b93b34dc0bcc04dba90cddec8412c6dfe4aaaaaad0c
fd46e1542ec71f7ddcb81f48bc16c39d042023a66e1e9f99d6cb596ecff74aad,-1,23,1,0.11626844,1487869755,Regular,2bcd428ae1093ff2dd7f9e37ae70e509f3de1edce1e033ca9225165a3f8ecf08
4410ab5cc93aa6cf51af12ff29dd9b81342980f5af21c3b6d650a79dbbfc916e,-1,97,1,0.11853473,1487869700,Regular,bb10aa225c89ed6bbc74f386d3a859f355fc99eb424c531665ccbc10f98c5970
4410ab5cc93aa6cf51af12ff29dd9b81342980f5af21c3b6d650a79dbbfc916e,-1,9,1,0.11629985,1487869700,Regular,461ac7a486d208d4a61e152eab8db8acf1581cd9918c71dd9f526e667877c35b
aa8039665514c3aedf13dc40034523749b15d10b3faf0488d5c69374e2b662cd,-1,34,1,0.11743015,1487865315,Regular,2683b12b15ce9fcdf926ee9e3199a6b27bfe1c4a075b4f87d50a81635e16437c
2b997121cc9b9a4b9a57c20ac30a54218f03086560dd6e93e5a5137788613f26,-1,89,1,0.11629985,1487865002,Regular,aa195026bcc1a4f932711fd52936526b9e2a74a60a517e407dd157e6e18bec55
2b997121cc9b9a4b9a57c20ac30a54218f03086560dd6e93e5a5137788613f26,-1,36,1,0.11853473,1487865002,Regular,ab80626b1a55a97a9a41370ad7a07a0a2be8bf7ce23165db6fd01806d4b71946
2b997121cc9b9a4b9a57c20ac30a54218f03086560dd6e93e5a5137788613f26,-1,71,1,0.11743015,1487865002,Regular,d83b95b4124866d8439f891651d1dc51f7239ccbcfc2d07ca6869bf02c78b250
318788ea53cb3787a8ddb56b119265ffb724cfa3373cb69ec2f5e0f28e9aa27a,-1,58,1,0.11853472,1487862363,Regular,89202cfae9bd4d4a5c43479137e454bda6791cb49a4cf41f4340dee62957b5b6
318788ea53cb3787a8ddb56b119265ffb724cfa3373cb69ec2f5e0f28e9aa27a,-1,77,1,0.11743015,1487862363,Regular,66f87b20149bc81395585291b72a6400a528fecba85f4cdd30639de0ce26bdbb
318788ea53cb3787a8ddb56b119265ffb724cfa3373cb69ec2f5e0f28e9aa27a,-1,85,1,0.11626844,1487862363,Regular,34656ad2d70bf4fe6150d6f10590444be098d03906bdd14b41191c001b154abe
318788ea53cb3787a8ddb56b119265ffb724cfa3373cb69ec2f5e0f28e9aa27a,-1,9,1,0.11743015,1487862363,Regular,24850d307bb49f4339a8b5b152d0b925197bcf7b60fcd3f6d57b8de134f224ab
318788ea53cb3787a8ddb56b119265ffb724cfa3373cb69ec2f5e0f28e9aa27a,-1,44,1,0.11631886,1487862363,Regular,ad5deaeab7ecfb1a057c5a7cd0f494d244acf24d7332dbae48e1d9ffdb2664b2
318788ea53cb3787a8ddb56b119265ffb724cfa3373cb69ec2f5e0f28e9aa27a,-1,55,1,0.11626845,1487862363,Regular,d7f9cc2084625ef11ad90a50952a95e331e4db149e1485244a681964a95efdb5
5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073,-1,87,1,0.12078488,1487861649,Regular,f109b82095381e3a4fc9251abfcbbfbcbf07a028b7823760de6b56b03431a0e3
5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073,-1,77,1,0.11631886,1487861649,Regular,3dbc0b8bb880500c2ee2f9148bb34d215c8f43bf214178a0a4c925ad6d69ffe0
5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073,-1,63,1,0.11853473,1487861649,Regular,530a473475c695d974a289e2b19f1df38f061135002fb71721069b7cd8450ede
5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073,-1,51,1,0.11853473,1487861649,Regular,bf37ffb8eac170a7562fcef76d1d84676cd05eb6b7325bef3b21f965ad8626db
5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073,-1,38,1,0.1162959,1487861649,Regular,45ba0af9f6f05320ec6ad984dd16e64231fa81969c48df25361086b70b7bd6d3
5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073,-1,16,1,0.1162959,1487861649,Regular,7efc0f2f7ffbd684fe4698c7b65024c4a6364843f2e008a311a719e9ef9128ce
5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073,-1,8,1,0.11853473,1487861649,Regular,208031120a41aa1b4c3d046f9913e092afc8be86f73895a606df847c98838ec6
2116cf74bac4c6bc5d2f11398fb34b05f838b161ffcc25ecfdee21c06c9ba1e6,1,2,1,0.11853473,1487853881,Vote,35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87
893f29152a74537e7182f2eebfa662b866752e6e3d1ecdb2bc95ea408dd6c959,1,2,1,0.11625818,1487853747,Vote,c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a
fe4855ce17064f660c3cea93a16bb4ccffa6931a4f8524fdcf9a0703c12bb58a,-1,80,1,0.11626844,1487850592,Regular,dc23febb552c9b5335bac4159e69d2af166e72f133d088d3f0cbd11e362031fe
fe4855ce17064f660c3cea93a16bb4ccffa6931a4f8524fdcf9a0703c12bb58a,-1,32,1,0.11626844,1487850592,Regular,5524dd2bf9823b53255bbc5a2110ad8c8a00395460f58264080383c163b6c5f0
fe4855ce17064f660c3cea93a16bb4ccffa6931a4f8524fdcf9a0703c12bb58a,-1,62,1,0.11631886,1487850592,Regular,ecf2d7d20cc8439dbe3b7fd8060a7bfc6098e7a4f5724b677ec6da8da112d6f8
063f72ad0c5d8a6a0fcfd583ebf5f967e3d9f4ef81aa50ae7d2ffe02f0f4204d,1,2,1,0.11629985,1487847106,Vote,c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a
0832d442eb941b215114da285d214ba557a9416b7bbee979f58f8acd3db65691,1,2,1,0.11743015,1487842688,Vote,1efb809efcbf53a9e20ec202c9f94b826d49ca165bee9ee098546da800eb13fd
3b880b977af2f0d6bffcfeaa7213d50fc508d0f0b7be6cf27f6f3bbe0198f0f7,1,2,1,0.11853473,1487840295,Vote,35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87
4b06130ec181f993c7dba84a7e361ba08945b194b4cb3c4e83a7c9420672e334,1,2,1,0.11631886,1487827009,Vote,c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a
84782cec3a0e6d60e3e1b2674ffde3e416d0494f70d993ba0e914d766b1cf289,1,2,1,0.11631886,1487826032,Vote,1efb809efcbf53a9e20ec202c9f94b826d49ca165bee9ee098546da800eb13fd
eb3a86fe48b162db871d5b88432ba21e0b34db8261c23d0cbc3ace6b5a3f346e,1,2,1,0.12081414,1487803634,Vote,1efb809efcbf53a9e20ec202c9f94b826d49ca165bee9ee098546da800eb13fd
e185695a9eef120cd1c94678470ad06e9f37c18e28d1d4307c4025c642b8fa31,1,2,1,0.11743015,1487795328,Vote,c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a
13eb675112138e948c8698a222b4a828f8d4a7ce0054b4d4331148bb681360b0,1,2,1,0.11743015,1487789565,Vote,6f35c85a94092826e9d3a306656ef85670565a0c6470d6306e6cfa3eb91740c0
afbe6b700f68e3ab405d03415d9be8b128af2ae77a3740372bd5c51effbbd4ed,1,2,1,0.11629841,1487783095,Vote,35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87
455d53a57f38987461b31f3c97be27bc77b3eb5126ebab1573f446dfc54705df,1,2,1,0.11631886,1487777393,Vote,35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87
20256464bd3f7606a3669c05a825e2fc615fe92d2fac976540a9189674970cee,1,2,1,0.11743016,1487762048,Vote,35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87
f109b82095381e3a4fc9251abfcbbfbcbf07a028b7823760de6b56b03431a0e3,1,2,1,0.12078488,1487757008,Vote,5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073
