tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b6f87729c4eea33c6efdc54edf18d4ca0f33c1a93c4819f75bf5e6954166438,1,0,1,54.16357797,1485683074,Regular,16e3e231e429f3bf1358a46ed458cb8f06c28416924fa0fc164d0ea17a0744ca
7b6f87729c4eea33c6efdc54edf18d4ca0f33c1a93c4819f75bf5e6954166438,-1,1,1,62.90355955,1485683074,Regular,e08bfb92b222c4916c0e829e6febeab2d975fca4ee0b88494d89d51c11eba4a0
7b6f87729c4eea33c6efdc54edf18d4ca0f33c1a93c4819f75bf5e6954166438,-1,0,1,2.12625472,1485683074,Regular,a54d06710163666d6da4dd1426301aa6862b04bb11a0737b74351a487fc1986d
856758ee40666179b9ff88a32ccd151f4ec392066d8a4c7ed1bcbfa8538104f1,-1,0,1,1166.03241,1485683074,Regular,c440c1302345917dc2d15f6d71a313841df2af0fb814894833e263d93495bab3
856758ee40666179b9ff88a32ccd151f4ec392066d8a4c7ed1bcbfa8538104f1,1,1,1,1163.27011922,1485683074,Regular,7020a570823ae9b79b37396d7029cd79580adc8638d8eeee3f8d354c21b4b95a
a54d06710163666d6da4dd1426301aa6862b04bb11a0737b74351a487fc1986d,-1,1,1,32.15252264,1485681536,Regular,b0adfaaa63ebb9e590f1e765fcf939d2061b1d9b1dc0edea25fa43066ecfc8b2
a54d06710163666d6da4dd1426301aa6862b04bb11a0737b74351a487fc1986d,-1,0,1,2.52850808,1485681536,Regular,6d73f66521e9aea37c974706a8c947bb084a5f83707133c0431477ed0e90a286
a54d06710163666d6da4dd1426301aa6862b04bb11a0737b74351a487fc1986d,1,0,1,2.12625472,1485681536,Regular,7b6f87729c4eea33c6efdc54edf18d4ca0f33c1a93c4819f75bf5e6954166438
c440c1302345917dc2d15f6d71a313841df2af0fb814894833e263d93495bab3,1,1,1,1166.03241,1485681536,Regular,856758ee40666179b9ff88a32ccd151f4ec392066d8a4c7ed1bcbfa8538104f1
c440c1302345917dc2d15f6d71a313841df2af0fb814894833e263d93495bab3,-1,0,1,1183.006205,1485681536,Regular,4e0cd1fe38f42a0d01424c9232a00ae0e7095436da4f7dca3b136e656191e7da
d8edbf77ece0fd85d7b6fba168311404f71f2fadb02ba5c879212f0419fb59b4,-1,7,1,0.87592117,1485681536,Regular,718eccf83c19cc01a685ee5f4c04c86c18350d32afc44e86d24decf211d3e4da
d8edbf77ece0fd85d7b6fba168311404f71f2fadb02ba5c879212f0419fb59b4,1,0,1,0.36377198,1485681536,Regular,30ae548d851826a6f52ca3f67cdf55f5104ce8e28597c0600ca217004f891309
d8edbf77ece0fd85d7b6fba168311404f71f2fadb02ba5c879212f0419fb59b4,-1,0,1,0.59670559,1485681536,Regular,fa770fb1839ab45916754ca74d933d8ce72dbb585c5e7d5bdc310554e7c07fce
d8edbf77ece0fd85d7b6fba168311404f71f2fadb02ba5c879212f0419fb59b4,-1,2,1,2.75042512,1485681536,Regular,82db1ca04033587ae839393764f6efdc3c1392d893f6e237a0b98f96931557d8
db51b1eeb0f667ddd5899236a78aec35365ded5cc1b19013063740585bcd9fd8,-1,1,1,1.88134671,1485681536,Regular,dd1e1a89fac369da19b92ba37e49f59942b8f049d113fae475735273768d96db
db51b1eeb0f667ddd5899236a78aec35365ded5cc1b19013063740585bcd9fd8,1,1,1,0.26232374,1485681536,Regular,30ae548d851826a6f52ca3f67cdf55f5104ce8e28597c0600ca217004f891309
e08bfb92b222c4916c0e829e6febeab2d975fca4ee0b88494d89d51c11eba4a0,1,0,1,62.90355955,1485680505,Regular,7b6f87729c4eea33c6efdc54edf18d4ca0f33c1a93c4819f75bf5e6954166438
e08bfb92b222c4916c0e829e6febeab2d975fca4ee0b88494d89d51c11eba4a0,-1,3,1,64.51661326,1485680505,Regular,3cba39c041cd5090ad63602b37c9f11e155fe1452bf999bfcef8ad7c64216b7c
e08bfb92b222c4916c0e829e6febeab2d975fca4ee0b88494d89d51c11eba4a0,-1,0,1,29.04824723,1485680505,Regular,f866ee2908224405834fee4a1bf03d5d0d27d05bc956f085a6acc0f6cc29ec3c
e08bfb92b222c4916c0e829e6febeab2d975fca4ee0b88494d89d51c11eba4a0,-1,2,1,1.63432206,1485680505,Regular,40801a3ffc250f6fa70132ed116ba4f5e8669a92a7a46d807a7181740a289154
f866ee2908224405834fee4a1bf03d5d0d27d05bc956f085a6acc0f6cc29ec3c,-1,1,1,0.46250203,1485680130,Regular,bb1ee36d8779042298a065cd78b2f04c80b589a3f513573ac0a9f2b70948602e
f866ee2908224405834fee4a1bf03d5d0d27d05bc956f085a6acc0f6cc29ec3c,1,0,1,29.04824723,1485680130,Regular,e08bfb92b222c4916c0e829e6febeab2d975fca4ee0b88494d89d51c11eba4a0
f866ee2908224405834fee4a1bf03d5d0d27d05bc956f085a6acc0f6cc29ec3c,-1,3,1,126.61063234,1485680130,Regular,8abae32f5a9a9d2b66a872a913c18a53ad74f7e3f926fc002218095ae6055646
8abae32f5a9a9d2b66a872a913c18a53ad74f7e3f926fc002218095ae6055646,-1,0,1,146.83882734,1485679708,Regular,4384f2c9e166bff357a60e39aa73f321ed3c31198cb085564bc091f924d30e07
8abae32f5a9a9d2b66a872a913c18a53ad74f7e3f926fc002218095ae6055646,1,0,1,126.61063234,1485679708,Regular,f866ee2908224405834fee4a1bf03d5d0d27d05bc956f085a6acc0f6cc29ec3c
3cba39c041cd5090ad63602b37c9f11e155fe1452bf999bfcef8ad7c64216b7c,1,1,1,64.51661326,1485678911,Regular,e08bfb92b222c4916c0e829e6febeab2d975fca4ee0b88494d89d51c11eba4a0
3cba39c041cd5090ad63602b37c9f11e155fe1452bf999bfcef8ad7c64216b7c,-1,0,1,86.14740826,1485678911,Regular,0b87cecb9d87a46ee5728086dc1d7388348401f6f75d755a3e5684901f214792
40801a3ffc250f6fa70132ed116ba4f5e8669a92a7a46d807a7181740a289154,1,0,1,1.63432206,1485678911,Regular,e08bfb92b222c4916c0e829e6febeab2d975fca4ee0b88494d89d51c11eba4a0
4384f2c9e166bff357a60e39aa73f321ed3c31198cb085564bc091f924d30e07,1,0,1,146.83882734,1485678911,Regular,8abae32f5a9a9d2b66a872a913c18a53ad74f7e3f926fc002218095ae6055646
6d73f66521e9aea37c974706a8c947bb084a5f83707133c0431477ed0e90a286,1,0,1,2.52850808,1485678911,Regular,a54d06710163666d6da4dd1426301aa6862b04bb11a0737b74351a487fc1986d
6d73f66521e9aea37c974706a8c947bb084a5f83707133c0431477ed0e90a286,-1,17,1,11.0175704,1485678911,Regular,dee8963c0849c275610503b57f069050ea48b4c08e5efe12ff45cd127b77aec3
b0adfaaa63ebb9e590f1e765fcf939d2061b1d9b1dc0edea25fa43066ecfc8b2,1,0,1,32.15252264,1485678911,Regular,a54d06710163666d6da4dd1426301aa6862b04bb11a0737b74351a487fc1986d
b0adfaaa63ebb9e590f1e765fcf939d2061b1d9b1dc0edea25fa43066ecfc8b2,-1,0,1,82.33926764,1485678911,Regular,6bf857a8074a02b60e7a334707ab37d9747019b5f3a17c852f373430cccb98a6
bb1ee36d8779042298a065cd78b2f04c80b589a3f513573ac0a9f2b70948602e,-1,3,1,47.77833824,1485678911,Regular,0251f060f50e20b8358ddd8c40a61c41044a5d32eff03a23f6828b8cadf51dd4
bb1ee36d8779042298a065cd78b2f04c80b589a3f513573ac0a9f2b70948602e,1,1,1,0.46250203,1485678911,Regular,f866ee2908224405834fee4a1bf03d5d0d27d05bc956f085a6acc0f6cc29ec3c
bb1ee36d8779042298a065cd78b2f04c80b589a3f513573ac0a9f2b70948602e,-1,5,1,15.43318093,1485678911,Regular,1f89c0415e91688b7bea572fa8458a3993980432051042beaf4d5ea39c0b94d6
fa770fb1839ab45916754ca74d933d8ce72dbb585c5e7d5bdc310554e7c07fce,1,0,1,0.59670559,1485678911,Regular,d8edbf77ece0fd85d7b6fba168311404f71f2fadb02ba5c879212f0419fb59b4
fa770fb1839ab45916754ca74d933d8ce72dbb585c5e7d5bdc310554e7c07fce,-1,2,1,2.42481001,1485678911,Regular,b88f6c80202b358667240d0a4c9e3b8d7ed84008f014d53f763633f82a14bbcb
fa770fb1839ab45916754ca74d933d8ce72dbb585c5e7d5bdc310554e7c07fce,-1,1,1,10.00202058,1485678911,Regular,c32647728b47117d151480a7fe3f131e3911e0be1cbd9f590e31d064c1cc87c9
0b87cecb9d87a46ee5728086dc1d7388348401f6f75d755a3e5684901f214792,1,0,1,86.14740826,1485678028,Regular,3cba39c041cd5090ad63602b37c9f11e155fe1452bf999bfcef8ad7c64216b7c
0b87cecb9d87a46ee5728086dc1d7388348401f6f75d755a3e5684901f214792,-1,0,1,95.81988326,1485678028,Regular,26f2f7dfc0c062ae0151bb73590e2e4b8b2fb609bb740768d7bf5cefdb1a708a
6bf857a8074a02b60e7a334707ab37d9747019b5f3a17c852f373430cccb98a6,-1,5,1,141.99716125,1485678028,Regular,ceabb3f5fda95250794536d065629b64fd93f82d4910779c7e1dabb551e5dfba
6bf857a8074a02b60e7a334707ab37d9747019b5f3a17c852f373430cccb98a6,-1,0,1,0.54102265,1485678028,Regular,8f5796adf07917d5fc74832630f36d9f36ea6eb1b8c43922929984979872bbb0
6bf857a8074a02b60e7a334707ab37d9747019b5f3a17c852f373430cccb98a6,1,1,1,82.33926764,1485678028,Regular,b0adfaaa63ebb9e590f1e765fcf939d2061b1d9b1dc0edea25fa43066ecfc8b2
26f2f7dfc0c062ae0151bb73590e2e4b8b2fb609bb740768d7bf5cefdb1a708a,1,1,1,95.81988326,1485677389,Regular,0b87cecb9d87a46ee5728086dc1d7388348401f6f75d755a3e5684901f214792
ceabb3f5fda95250794536d065629b64fd93f82d4910779c7e1dabb551e5dfba,-1,0,1,247.14240139,1485677389,Regular,b52216b5f82c0e4116e78e0860f380705f61ab22cb13d417840ef8da31a0cc4e
ceabb3f5fda95250794536d065629b64fd93f82d4910779c7e1dabb551e5dfba,1,1,1,141.99716125,1485677389,Regular,6bf857a8074a02b60e7a334707ab37d9747019b5f3a17c852f373430cccb98a6
025bc1ffde40c5d2098b6cf9605068c72b246924bb2ae41da9750500f7a94ee8,1,0,1,136.9576839,1485675970,Regular,236c542b462d2b17aa449147301705bbd150a305a968e394b585370a70141650
025bc1ffde40c5d2098b6cf9605068c72b246924bb2ae41da9750500f7a94ee8,-1,1,1,127.81835771,1485675970,Regular,e2c39ad0fbad1afe6b673b7752f2b95d184e591ea7a61e2052839ff1bbf4481e
4e0cd1fe38f42a0d01424c9232a00ae0e7095436da4f7dca3b136e656191e7da,1,1,1,1183.006205,1485675970,Regular,c440c1302345917dc2d15f6d71a313841df2af0fb814894833e263d93495bab3
b52216b5f82c0e4116e78e0860f380705f61ab22cb13d417840ef8da31a0cc4e,1,1,1,247.14240139,1485675970,Regular,ceabb3f5fda95250794536d065629b64fd93f82d4910779c7e1dabb551e5dfba
e2c39ad0fbad1afe6b673b7752f2b95d184e591ea7a61e2052839ff1bbf4481e,-1,0,1,1.84278184,1485672600,Regular,c0c2d23fec1fd895c3867d20af106cea8aa95beef7a6e0ee2d0ddd9c31eaf60c
e2c39ad0fbad1afe6b673b7752f2b95d184e591ea7a61e2052839ff1bbf4481e,1,0,1,127.81835771,1485672600,Regular,025bc1ffde40c5d2098b6cf9605068c72b246924bb2ae41da9750500f7a94ee8
e2c39ad0fbad1afe6b673b7752f2b95d184e591ea7a61e2052839ff1bbf4481e,-1,3,1,154.463185,1485672600,Regular,610aa54a1d4501eb4f4ed1d4788014a0944a3392cd4aa53dd1988ca970fa489a
e2c39ad0fbad1afe6b673b7752f2b95d184e591ea7a61e2052839ff1bbf4481e,-1,2,1,4.924688,1485672600,Regular,69c84ff9d8391ce7130426e6ed9e75df8fcefe566cbb4f8406edde323800e199
c0c2d23fec1fd895c3867d20af106cea8aa95beef7a6e0ee2d0ddd9c31eaf60c,1,0,1,1.84278184,1485671858,Regular,e2c39ad0fbad1afe6b673b7752f2b95d184e591ea7a61e2052839ff1bbf4481e
8f5796adf07917d5fc74832630f36d9f36ea6eb1b8c43922929984979872bbb0,-1,1,1,0.97696283,1485671596,Regular,5c6c1ecd24a3438266387a1b36338df0671e549276e4429f0beecb643962fc05
8f5796adf07917d5fc74832630f36d9f36ea6eb1b8c43922929984979872bbb0,1,1,1,0.54102265,1485671596,Regular,6bf857a8074a02b60e7a334707ab37d9747019b5f3a17c852f373430cccb98a6
5c6c1ecd24a3438266387a1b36338df0671e549276e4429f0beecb643962fc05,1,0,1,0.97696283,1485668923,Regular,8f5796adf07917d5fc74832630f36d9f36ea6eb1b8c43922929984979872bbb0
610aa54a1d4501eb4f4ed1d4788014a0944a3392cd4aa53dd1988ca970fa489a,1,0,1,154.463185,1485668262,Regular,e2c39ad0fbad1afe6b673b7752f2b95d184e591ea7a61e2052839ff1bbf4481e
69c84ff9d8391ce7130426e6ed9e75df8fcefe566cbb4f8406edde323800e199,1,1,1,4.924688,1485660121,Regular,e2c39ad0fbad1afe6b673b7752f2b95d184e591ea7a61e2052839ff1bbf4481e
718eccf83c19cc01a685ee5f4c04c86c18350d32afc44e86d24decf211d3e4da,-1,1,1,9.68228998,1485632964,Regular,76f155db5560e06b1e8d63a4819c39a78342a24a29abbd7d2740a59036ed1079
718eccf83c19cc01a685ee5f4c04c86c18350d32afc44e86d24decf211d3e4da,1,1,1,0.87592117,1485632964,Regular,d8edbf77ece0fd85d7b6fba168311404f71f2fadb02ba5c879212f0419fb59b4
76f155db5560e06b1e8d63a4819c39a78342a24a29abbd7d2740a59036ed1079,-1,9,1,2.26437794,1485631265,Regular,2f2f37c9352c7399acbd5b8190936d9fa2ec2313611249f96993843527c58087
76f155db5560e06b1e8d63a4819c39a78342a24a29abbd7d2740a59036ed1079,1,0,1,9.68228998,1485631265,Regular,718eccf83c19cc01a685ee5f4c04c86c18350d32afc44e86d24decf211d3e4da
76f155db5560e06b1e8d63a4819c39a78342a24a29abbd7d2740a59036ed1079,-1,10,1,0.4952257,1485631265,Regular,a7ffe1f6398243bede96a75e47b33ee4dde8f04c304d5290cbb6209b5b9b409a
a7ffe1f6398243bede96a75e47b33ee4dde8f04c304d5290cbb6209b5b9b409a,1,1,1,0.4952257,1485630643,Regular,76f155db5560e06b1e8d63a4819c39a78342a24a29abbd7d2740a59036ed1079
2f2f37c9352c7399acbd5b8190936d9fa2ec2313611249f96993843527c58087,1,1,1,2.26437794,1485617925,Regular,76f155db5560e06b1e8d63a4819c39a78342a24a29abbd7d2740a59036ed1079
2f2f37c9352c7399acbd5b8190936d9fa2ec2313611249f96993843527c58087,-1,8,1,8.30254,1485617925,Regular,ce3af6d7970201ace00d63145a34ba3ba333fad06e32bb37a61b4f1c2a53b1bd
dd1e1a89fac369da19b92ba37e49f59942b8f049d113fae475735273768d96db,1,1,1,1.88134671,1485612542,Regular,db51b1eeb0f667ddd5899236a78aec35365ded5cc1b19013063740585bcd9fd8
5428f644406d11a312cf4418d1744e99a57b8b866e6fd7ac99e0142adeb095e9,1,1,1,4.06017728,1485611450,Regular,7020a570823ae9b79b37396d7029cd79580adc8638d8eeee3f8d354c21b4b95a
dee8963c0849c275610503b57f069050ea48b4c08e5efe12ff45cd127b77aec3,1,0,1,11.0175704,1485610614,Regular,6d73f66521e9aea37c974706a8c947bb084a5f83707133c0431477ed0e90a286
dee8963c0849c275610503b57f069050ea48b4c08e5efe12ff45cd127b77aec3,-1,3,1,108.89534636,1485610614,Regular,fbf7f9acc5d628d1a00a0035eaebef6f5b2ed37d0a5f83705750d216617e0751
b88f6c80202b358667240d0a4c9e3b8d7ed84008f014d53f763633f82a14bbcb,1,1,1,2.42481001,1485608376,Regular,fa770fb1839ab45916754ca74d933d8ce72dbb585c5e7d5bdc310554e7c07fce
82db1ca04033587ae839393764f6efdc3c1392d893f6e237a0b98f96931557d8,1,1,1,2.75042512,1485596275,Regular,d8edbf77ece0fd85d7b6fba168311404f71f2fadb02ba5c879212f0419fb59b4
82db1ca04033587ae839393764f6efdc3c1392d893f6e237a0b98f96931557d8,-1,1,1,3.15909588,1485596275,Regular,59e8fe92b22da3c6285f88454ae9e932f9f513ea557ff0d4b5ab608848aefd6c
82db1ca04033587ae839393764f6efdc3c1392d893f6e237a0b98f96931557d8,-1,0,1,6.99955428,1485596275,Regular,08c1aa6ca007b4427bf194bb5bbfcc824d1901f1afefc56f1e8fb7b570ec6933
82db1ca04033587ae839393764f6efdc3c1392d893f6e237a0b98f96931557d8,-1,2,1,29.3258866,1485596275,Regular,283adbd5bb727b8099885c6c4c16f3ad329505fe1a317e24f7edd8784fa00d7c
fbf7f9acc5d628d1a00a0035eaebef6f5b2ed37d0a5f83705750d216617e0751,-1,0,1,112.98496136,1485596275,Regular,eaadd800d03992997e39bbc2a673458bb713a495737bfa535eb61634c711eb2f
fbf7f9acc5d628d1a00a0035eaebef6f5b2ed37d0a5f83705750d216617e0751,1,1,1,108.89534636,1485596275,Regular,dee8963c0849c275610503b57f069050ea48b4c08e5efe12ff45cd127b77aec3
283adbd5bb727b8099885c6c4c16f3ad329505fe1a317e24f7edd8784fa00d7c,1,1,1,29.3258866,1485593725,Regular,82db1ca04033587ae839393764f6efdc3c1392d893f6e237a0b98f96931557d8
59e8fe92b22da3c6285f88454ae9e932f9f513ea557ff0d4b5ab608848aefd6c,1,0,1,3.15909588,1485593725,Regular,82db1ca04033587ae839393764f6efdc3c1392d893f6e237a0b98f96931557d8
eaadd800d03992997e39bbc2a673458bb713a495737bfa535eb61634c711eb2f,-1,21,1,114.18215094,1485593725,Regular,affea467ec5218da215cf4b2e44f0b5c41910b44f1c6a94ae418559ad668ebb7
eaadd800d03992997e39bbc2a673458bb713a495737bfa535eb61634c711eb2f,-1,1,1,46.76658487,1485593725,Regular,b205e4452ac62b0b0dd6b566a6b31fd78f653455b44c60a186703cf7f3f32daa
eaadd800d03992997e39bbc2a673458bb713a495737bfa535eb61634c711eb2f,1,1,1,112.98496136,1485593725,Regular,fbf7f9acc5d628d1a00a0035eaebef6f5b2ed37d0a5f83705750d216617e0751
eaadd800d03992997e39bbc2a673458bb713a495737bfa535eb61634c711eb2f,-1,7,1,47.08343044,1485593725,Regular,495f3f4f09679c0837a42bc7a7442e07c8bfd2ea77c7997f1e0a7ab5bf4d0bb1
08c1aa6ca007b4427bf194bb5bbfcc824d1901f1afefc56f1e8fb7b570ec6933,-1,1,1,72.60486628,1485593546,Regular,fc00491130340ed163470d07db4910f3f5b6fa9a5060558764e55d21553b4f62
08c1aa6ca007b4427bf194bb5bbfcc824d1901f1afefc56f1e8fb7b570ec6933,1,0,1,6.99955428,1485593546,Regular,82db1ca04033587ae839393764f6efdc3c1392d893f6e237a0b98f96931557d8
ce3af6d7970201ace00d63145a34ba3ba333fad06e32bb37a61b4f1c2a53b1bd,1,0,1,8.30254,1485589787,Regular,2f2f37c9352c7399acbd5b8190936d9fa2ec2313611249f96993843527c58087
495f3f4f09679c0837a42bc7a7442e07c8bfd2ea77c7997f1e0a7ab5bf4d0bb1,1,1,1,47.08343044,1485582361,Regular,eaadd800d03992997e39bbc2a673458bb713a495737bfa535eb61634c711eb2f
fc00491130340ed163470d07db4910f3f5b6fa9a5060558764e55d21553b4f62,1,1,1,72.60486628,1485582361,Regular,08c1aa6ca007b4427bf194bb5bbfcc824d1901f1afefc56f1e8fb7b570ec6933
fc00491130340ed163470d07db4910f3f5b6fa9a5060558764e55d21553b4f62,-1,17,1,0.51164951,1485582361,Regular,eb7652e35e7f53f50814557e8eb9b86cb4f8700ca002b3ccd169b759d6b1ce89
fc00491130340ed163470d07db4910f3f5b6fa9a5060558764e55d21553b4f62,-1,19,1,130.510965,1485582361,Regular,8a272ae5c4d3b5ba28b1acacc6b178c3c3b1ad9bdbb6af8411db532c56b8348f
1be426b4fffc6ef3e4d89930fd586413a88c09a917dde5b8a59dabbfeb6f9eff,-1,3,1,91.68542929,1485579656,Regular,4bb2fde5c892826098477405de0fb8c89df52977eab1383b40b0455d69be8b69
1be426b4fffc6ef3e4d89930fd586413a88c09a917dde5b8a59dabbfeb6f9eff,1,0,1,80.72614129,1485579656,Regular,8e3049d5926a16ac57ae373edb70002de7b5d3fdf387b6deed00049f1255f896
affea467ec5218da215cf4b2e44f0b5c41910b44f1c6a94ae418559ad668ebb7,-1,0,1,138.75574594,1485578901,Regular,4c2e99e3f3a1e93c1c8ce76db77a277aadf70ade1f35ad93e3f15df4ed237f11
affea467ec5218da215cf4b2e44f0b5c41910b44f1c6a94ae418559ad668ebb7,1,1,1,114.18215094,1485578901,Regular,eaadd800d03992997e39bbc2a673458bb713a495737bfa535eb61634c711eb2f
4c2e99e3f3a1e93c1c8ce76db77a277aadf70ade1f35ad93e3f15df4ed237f11,1,1,1,138.75574594,1485577494,Regular,affea467ec5218da215cf4b2e44f0b5c41910b44f1c6a94ae418559ad668ebb7
4c2e99e3f3a1e93c1c8ce76db77a277aadf70ade1f35ad93e3f15df4ed237f11,-1,0,1,0.55361474,1485577494,Regular,09ef75fb45ce47bae94e6a5ad34bbd0f2e9ad5d5611ecb8a26f42a1a054d9f3d
09ef75fb45ce47bae94e6a5ad34bbd0f2e9ad5d5611ecb8a26f42a1a054d9f3d,1,1,1,0.55361474,1485576070,Regular,4c2e99e3f3a1e93c1c8ce76db77a277aadf70ade1f35ad93e3f15df4ed237f11
c32647728b47117d151480a7fe3f131e3911e0be1cbd9f590e31d064c1cc87c9,1,1,1,10.00202058,1485576070,Regular,fa770fb1839ab45916754ca74d933d8ce72dbb585c5e7d5bdc310554e7c07fce
8a272ae5c4d3b5ba28b1acacc6b178c3c3b1ad9bdbb6af8411db532c56b8348f,1,1,1,130.510965,1485574199,Regular,fc00491130340ed163470d07db4910f3f5b6fa9a5060558764e55d21553b4f62
eb7652e35e7f53f50814557e8eb9b86cb4f8700ca002b3ccd169b759d6b1ce89,1,0,1,0.51164951,1485574199,Regular,fc00491130340ed163470d07db4910f3f5b6fa9a5060558764e55d21553b4f62
4bb2fde5c892826098477405de0fb8c89df52977eab1383b40b0455d69be8b69,1,0,1,91.68542929,1485549035,Regular,1be426b4fffc6ef3e4d89930fd586413a88c09a917dde5b8a59dabbfeb6f9eff
4bb2fde5c892826098477405de0fb8c89df52977eab1383b40b0455d69be8b69,-1,0,1,20.01775129,1485549035,Regular,9470b900d0e4c4c915f98d1e577cd1b62e4270660123a22ef344cd172ff62814
9470b900d0e4c4c915f98d1e577cd1b62e4270660123a22ef344cd172ff62814,1,0,1,20.01775129,1485546092,Regular,4bb2fde5c892826098477405de0fb8c89df52977eab1383b40b0455d69be8b69
b205e4452ac62b0b0dd6b566a6b31fd78f653455b44c60a186703cf7f3f32daa,-1,0,1,246.74037987,1485540938,Regular,9e3b994365e374147033b97839aba215ba15c8619c4b01a558aeef709751d311
b205e4452ac62b0b0dd6b566a6b31fd78f653455b44c60a186703cf7f3f32daa,1,1,1,46.76658487,1485540938,Regular,eaadd800d03992997e39bbc2a673458bb713a495737bfa535eb61634c711eb2f
574f2545b3a30acf5bdf38cdc311abd2d1d8450fbf7c7891996b597863146efc,1,1,1,0.772242,1485538997,Regular,ec859896be61cc3fe08f5e42941c846cac8f06679bdc3e434f977b63ae708aa0
9e3b994365e374147033b97839aba215ba15c8619c4b01a558aeef709751d311,1,0,1,246.74037987,1485510885,Regular,b205e4452ac62b0b0dd6b566a6b31fd78f653455b44c60a186703cf7f3f32daa
6d9c091238f4cfbfb5d456f532c488dbda695646f11183f9d1cc38de825f23fc,-1,2,1,287.24141828,1485508326,Regular,abea6b90771e18c2b278728861fc94715d8217f5d63f72c1a2ae2938d5e6147c
6d9c091238f4cfbfb5d456f532c488dbda695646f11183f9d1cc38de825f23fc,1,1,1,250.29072528,1485508326,Regular,64b8b9a3dd479728b5c5088a4f06d41a1dcd44a9920216e6d80fca1816be2c79
abea6b90771e18c2b278728861fc94715d8217f5d63f72c1a2ae2938d5e6147c,1,1,1,287.24141828,1485502574,Regular,6d9c091238f4cfbfb5d456f532c488dbda695646f11183f9d1cc38de825f23fc
abea6b90771e18c2b278728861fc94715d8217f5d63f72c1a2ae2938d5e6147c,-1,1,1,1.42257237,1485502574,Regular,7d9dcdcabda786c0877330f6bc322fb55c58e5e63cde437de6dcdf866048a115
abea6b90771e18c2b278728861fc94715d8217f5d63f72c1a2ae2938d5e6147c,-1,14,1,632.28408896,1485502574,Regular,12964b0aba6fd2f08dcec6393fd09b2d7f95ceae9c1822f919e67fc74fed358c
7d9dcdcabda786c0877330f6bc322fb55c58e5e63cde437de6dcdf866048a115,1,1,1,1.42257237,1485500059,Regular,abea6b90771e18c2b278728861fc94715d8217f5d63f72c1a2ae2938d5e6147c
1f89c0415e91688b7bea572fa8458a3993980432051042beaf4d5ea39c0b94d6,1,0,1,15.43318093,1485492411,Regular,bb1ee36d8779042298a065cd78b2f04c80b589a3f513573ac0a9f2b70948602e
0251f060f50e20b8358ddd8c40a61c41044a5d32eff03a23f6828b8cadf51dd4,-1,1,1,2.867962,1485487353,Regular,06fd99ed9ae69ac604f5904516547485730dca521b459bbd0bde132a1e83a9bd
0251f060f50e20b8358ddd8c40a61c41044a5d32eff03a23f6828b8cadf51dd4,1,1,1,47.77833824,1485487353,Regular,bb1ee36d8779042298a065cd78b2f04c80b589a3f513573ac0a9f2b70948602e
0251f060f50e20b8358ddd8c40a61c41044a5d32eff03a23f6828b8cadf51dd4,-1,4,1,5.28069304,1485487353,Regular,9c631e87238664b336f0f168924ae63fd00310e703f98b5df1183bb48323b7c4
0251f060f50e20b8358ddd8c40a61c41044a5d32eff03a23f6828b8cadf51dd4,-1,6,1,87.74266083,1485487353,Regular,f2ff59002632e3aac3f172691f258e3800a2caeac92b444e7847b3849b9c86cb
12964b0aba6fd2f08dcec6393fd09b2d7f95ceae9c1822f919e67fc74fed358c,1,0,1,632.28408896,1485486430,Regular,abea6b90771e18c2b278728861fc94715d8217f5d63f72c1a2ae2938d5e6147c
12964b0aba6fd2f08dcec6393fd09b2d7f95ceae9c1822f919e67fc74fed358c,-1,0,1,645.78927396,1485486430,Regular,7a69122cb5c31f8ca829c78721b0cd098149fc2d58bf47e078a286b52057ab48
7a69122cb5c31f8ca829c78721b0cd098149fc2d58bf47e078a286b52057ab48,1,1,1,645.78927396,1485485574,Regular,12964b0aba6fd2f08dcec6393fd09b2d7f95ceae9c1822f919e67fc74fed358c
7a69122cb5c31f8ca829c78721b0cd098149fc2d58bf47e078a286b52057ab48,-1,1,1,659.55831891,1485485574,Regular,59baf19dc8d76059b5f60958549d0e650e9a7949be6ec426c03cf558d799599e
59baf19dc8d76059b5f60958549d0e650e9a7949be6ec426c03cf558d799599e,-1,0,1,664.50125391,1485484972,Regular,12961e537895876b1334795dab16c2e793c3c6deb586f03aaf3a66fc627ec0b6
59baf19dc8d76059b5f60958549d0e650e9a7949be6ec426c03cf558d799599e,1,0,1,659.55831891,1485484972,Regular,7a69122cb5c31f8ca829c78721b0cd098149fc2d58bf47e078a286b52057ab48
12961e537895876b1334795dab16c2e793c3c6deb586f03aaf3a66fc627ec0b6,-1,0,1,146.087215,1485484608,Regular,dad9f994755143b6b34bc1e5d094d7f58862bc63a169a27414a14c53564fb976
12961e537895876b1334795dab16c2e793c3c6deb586f03aaf3a66fc627ec0b6,-1,14,1,734.26404728,1485484608,Regular,de7620146b579ccbcdc33558d0a1d145b2c872eec35fa32cce6ab047690bb3ba
12961e537895876b1334795dab16c2e793c3c6deb586f03aaf3a66fc627ec0b6,1,0,1,664.50125391,1485484608,Regular,59baf19dc8d76059b5f60958549d0e650e9a7949be6ec426c03cf558d799599e
78f1c51fa6979e144269b841e1e7b6e186e0a08fde56f19a9f9ce8dc4c4aa5f9,1,0,1,0.07334145,1485483437,Regular,f92f6f38b79fb84e91c98505629d53348d11b25778ed3bbc3b9363753689d71a
