tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048a1ec871b2bf0a40572dc5b9da7a3b9088765b19b8a3828c6f587dedb2fb16,1,0,1,0.20178401,1527569447,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
19da01e96b9d2fe7dba314969b0e720a07d4cea31bd75fb2fb6fef2c1f0ce63e,1,0,1,0.20072833,1527531055,Regular,22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64
b91e0bcb1da1c768a662ddb9e3c829b5a9acd64d8c7e21c42186413c3b5aa5b4,1,19,1,0.20578808,1527492862,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
847dabcb7d6d92b8965ff0dc4a27bffa328b7cd235a737375ab927f1184089c8,1,6,1,0.20349308,1527455778,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
70609da375e514bd60d8ec003e9d7de23fa995c490e753e7d522fe2f5f5c0533,1,3,1,0.20223869,1527419827,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa,1,10,1,0.20045266,1527382451,Regular,22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64
3e3a5ef71ec4f57666e525f570b8f0cc9add60885428243e4a085c78850005e3,1,5,1,0.20376504,1527347021,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
b3a59ec736e9ec810f936d2ccd7ef790d54be1897d80c0640c458f4a88993936,1,4,1,0.20115132,1527310850,Regular,2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b
9548dba299c953dff62f76e813bd33ce7be18560834a09e9095a5d2fb4371806,1,14,1,0.20301038,1527274826,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
cb0991813da40844b76d9a587ef450b0b1709c95acd8347405aa1f5bc8acd7da,1,4,1,0.20288695,1527240903,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
462c47f1173ee0cade414d1c6814a881bad7b7c495dae56b463d21256fbcca2d,1,9,1,0.20393352,1527209179,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
46ac3e38419be68b1f74593b20da42ec8cc69a60206376cab3082ff17a1aade2,1,11,1,0.20109474,1527177482,Regular,2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b
630da8e8f5d74f45e20407747ed96317b3a5fe05387f990dcbe8ff46881d3be2,1,11,1,0.20132392,1527148658,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
addcd0464106d47bd98d8fb057bfd85ae99a3432131418bb5eb83cc8461067ba,1,7,1,0.20013936,1527120817,Regular,22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64
2fa1fd1fcdd77ca05312d53194eb90b967254a305ce558270c6aef2b6598e1a9,1,20,1,0.20498569,1527084725,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
3283c7cd0372939076fa80d670c8a187127aa0bd1707c91020fa43b06189c688,1,10,1,0.20112607,1527060575,Regular,2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b
30335ed73757feb6797b893621f41e6a9c5f24e793d1e6c4d094c04908208079,1,15,1,0.20767602,1527036548,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
5ef48d5fec8ae14b1bc3d3a683043fb5905065454cf8c726fdfe8fcfcb744f41,1,18,1,0.20044442,1526846796,Regular,22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64
515eb60fb2122985fa91ae377c604e7faf85feeca799feb0d78a72f2122d01cb,1,1,1,0.20391994,1526820910,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
96f88c7f86a1113caca6579f09aa438a408480de67b4d3eac70734b7dab4c91e,1,1,1,0.20170171,1526794534,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
362b7b4d43854371ca0edd5ad360c4b42344e225b529df67ff9a71c9896617c1,1,7,1,0.20358517,1526756705,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
00c1463238c672584b1b5e0d14099e6b4aa1a75461f195d5e730507540bf945a,1,4,1,0.2050255,1526732362,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
8133418bf1cbbb1c6fec9715e147b17c673b4fd564583a725f6e456618830e0d,1,15,1,0.20378756,1526706548,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
d9f57376a279d11b725f913fd593c7f3a462fd0f6162f2a8ecf1185f3e777d08,1,23,1,0.20735111,1526493129,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
8d626cd9b2e204399adc6fe006c18c40ba02652aaff5b77bb23f66b6feb0d78f,1,13,1,0.20678939,1526473037,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
f139e39821160c28ee77d3728c503a02fe4ca2ba74bce1c74cad652b8d8d8548,1,0,1,0.20623232,1526452552,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350,1,19,1,0.21399175,1526431714,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
831b3bd0e4c4a9a81ba1f92a1133086822bcfac3a767b4dbb1f812a065213258,1,22,1,0.21116924,1526410090,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
3f3b0cff118272e7cace2738d83741f47871dcc6127be4fa4a5659543e622868,1,27,1,0.2250561,1526388702,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1,1,3,1,0.21264196,1526363182,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb,1,37,1,0.23896579,1526341641,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c,1,6,1,0.23497103,1526320095,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
04071b8bbe10e823f12268335936ac18fcd1ac9f6a32007803666f01d190e93e,1,12,1,0.21494373,1526298630,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
373fce86a192f30ee87f350d82b4813d51ed4683653566a8646727c499b89c95,1,6,1,0.24925053,1526276983,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add,1,5,1,0.20125526,1526253499,Regular,2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b
537d53388f2fba02d135dc9b99a3f6ac5a03553d5838b14be6b8e1d8233758e7,1,14,1,0.22064473,1526235339,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
def302b8def40e33d93853c02ab6af7e8ae67bd8e58c65ac97506546024e6bfa,1,40,1,0.21258892,1526217375,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508,1,20,1,0.20770031,1526199500,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
b8431759fb66cf0be7d6971039be241047711e0e6488f0fde28a47d31eac973a,1,45,1,0.20426943,1526181976,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
4393f5cf94d7308fd7011ddfe9c9dcbb7eaaa908ea9041f4fbf998df42bd8b64,1,30,1,0.22225962,1526163369,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
f35c97ccf50790c5d220eee963136d4c404cc032a2fa7e7a8ba67693800203bf,1,1,1,0.20475995,1526145341,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
9fcb1868e7d0227322f56eee13c6c8af3b95537a0d809122051ce9df6c2b6c52,1,35,1,0.23131871,1526127666,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
49deb06ea3b2a6f31fa012432e2b660577f6f6c721712804138d488225327d5c,1,10,1,0.22596923,1526105690,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
b5245239debbec08b756c4b7689d0fd7bd033a52d7d566d312e327d4550665da,1,19,1,0.20371757,1526084082,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
4c774bae5211db846f21f556441fa20a6ce6decf5e1750dffa431a3633eac05a,1,36,1,0.20495571,1526059830,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
5b0241afe846119d4308dacd758aa48da516625b669dbaa580cac30f0f5f6a19,1,36,1,0.20939062,1526030465,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
5b190fc33a56d5109a59a60d843d1be5645a389ca0afde08f1dbacc14deadf6b,1,22,1,0.22657253,1526001752,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc,1,30,1,0.23384771,1525972686,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
59e1987be1bdb1067e5d9e883965425eafa6a7d7e97e4cad71c11947b43bf87d,1,0,1,0.24841829,1525954557,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
5d39505a98d28dadf4f75c4aff21d477efebf8a4251b4ad3c1f1d408c7a5fd0c,1,8,1,0.20763786,1525936442,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
3e1d7eeb04ce7e832ddbd0bbd2612a1cc355d0891d951c47c0f5349cb508906f,1,1,1,0.24916068,1525923348,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
97fb30e3ad53cd4868f96788ed42cab128e7d74291e9cecd815953dc2cc04b67,1,26,1,0.24760798,1525904300,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2,1,48,1,0.21141124,1525886499,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
dad9a551420a9f3e3cd2f7e19c3ffa9cf3730409b0196b7091e791bd963ff356,1,15,1,0.21368133,1525872025,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
445df8939942fd726012e3e0ca2188f5b7338279e2a2732bf88536471681374a,1,8,1,0.23812925,1525857418,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
80bc6110c785091fb9a3316cf3cf62b8dd0e1ddcb8868699c9741cd4ea5ce8c7,1,20,1,0.20090082,1525839402,Regular,22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64
cc0e65f87ceb55516086050d4dce8b8c2cad299f18026e3ef42c67d248c92029,1,15,1,0.23734417,1525824817,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
bc48078e4ae8044735f9bbe84f82757aae56d56df621d1f2e9c9876ba971820f,1,8,1,0.24096922,1525806832,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
b42b6e4372345260ef15c1e0aba64ab35e255d1d0578776284c449b0465d8884,1,9,1,0.23323548,1525789519,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
b270f219a90adef27d034315ff1e856ad87f9cdc3f7fe662111a5b82124b6375,1,5,1,0.24102223,1525771518,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
83a329af49f40994e6fb3a4531747cba4daaeeb00a21908f3fbc5ec940e54b43,1,15,1,0.24033798,1525753216,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
b1de37c29088265cec0a486ac2e24e60231415050ee1e941700f70b6091ae4eb,1,21,1,0.20949667,1525735146,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
365a2f8ae817cd31e004dc820eb3670386520946525002844998533767522977,1,22,1,0.2061733,1525720750,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
1d48a713e8531dcd5657e69c64f2a8b3d7fe6c458ee0e8d74d409633853386fe,1,15,1,0.24105897,1525706158,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
