tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b575017a5379732d760ad18c39ea9ecc532ffc7d1b9e3b3827e393b7dc4b7e7a,-1,1,1,2.57040101,1458247465,Vote,ff71f06d6d0e21148584cef5ca2049f28e2e6645e624b1920b8107405ac67e0a
757d76430c20f0be54eaca0f77371adc28c40d4982d2c4af76917a9d301bd67e,1,2,1,3.85321742,1458243768,Vote,3f91f912f95915450b7166164376d3493376070ba5aac775152cf2ad350973bc
757d76430c20f0be54eaca0f77371adc28c40d4982d2c4af76917a9d301bd67e,-1,1,1,2,1458243768,Vote,17e5798428428615731fd705dd72d56aed827ea9aa8bec2c67b6697e823ae7b0
f7aadec0986f280839aba6b2b5c9e3e6db304ba50e327494ce2919fb1a4fbeb8,-1,1,1,2,1458216151,Vote,9160829b44131c372f8e4d47673e5d8108a8979b877fa629e74a119d80d9be84
f7aadec0986f280839aba6b2b5c9e3e6db304ba50e327494ce2919fb1a4fbeb8,1,2,1,3.85321742,1458216151,Vote,3f91f912f95915450b7166164376d3493376070ba5aac775152cf2ad350973bc
65c7774c9c689ec840ad9621a68ee51d799614e110290e06e53944b0a52c8ce8,1,2,1,3.85321742,1458200504,Vote,3f91f912f95915450b7166164376d3493376070ba5aac775152cf2ad350973bc
65c7774c9c689ec840ad9621a68ee51d799614e110290e06e53944b0a52c8ce8,-1,1,1,2,1458200504,Vote,d8fd8a14b1f3b689ab0ef61b2452973372e90732a81e82d8d8cc5c146bc3d59e
6f527b3f1a1d98275b2b8be979c2ca52db83b85dc14de9282e1e156d1bcf5eea,1,2,1,3.85321742,1458188872,Vote,3f91f912f95915450b7166164376d3493376070ba5aac775152cf2ad350973bc
6f527b3f1a1d98275b2b8be979c2ca52db83b85dc14de9282e1e156d1bcf5eea,-1,1,1,2,1458188872,Vote,94fc2edbe3bf3a2b6956d0029eaa53d079624ace89a67fb4376adf2494afae7f
242e5c9d189e6ba8b6790d60d2856aaf45fd6df239d8170d2358655a6f229f91,-1,1,1,2,1458186564,Vote,84c14483a26173d496ca248eb649706dcace3e88e743cd1f49efd88014af3e24
242e5c9d189e6ba8b6790d60d2856aaf45fd6df239d8170d2358655a6f229f91,1,2,1,3.85321742,1458186564,Vote,3f91f912f95915450b7166164376d3493376070ba5aac775152cf2ad350973bc
0845daf9f4843c3d726d71effd5b9b04ca65969bf4b9b0b9ffca380fa43f0f29,1,2,1,3.85321742,1458175549,Vote,3f91f912f95915450b7166164376d3493376070ba5aac775152cf2ad350973bc
0845daf9f4843c3d726d71effd5b9b04ca65969bf4b9b0b9ffca380fa43f0f29,-1,1,1,2,1458175549,Vote,65d4fb55d1f551086eb54822bda0b8a2b82a2cf637f2de0f56a5df08a7f3639b
40bb20ceb6b0e298ed3630251df5284f4fe31705dcce1cda75fc3cf97ad5659b,1,2,1,1284.09779334,1458151718,Ticket,d7010883d3849cea6a353edefe6e32589a5712ab1fa332a5c8cbb706e4c4c8d0
40bb20ceb6b0e298ed3630251df5284f4fe31705dcce1cda75fc3cf97ad5659b,1,0,1,15.49014698,1458151718,Ticket,eae10a7716cdcfc65c59f2102d425a78d333a2a5b13f455dbc0c4e5cf903331e
40bb20ceb6b0e298ed3630251df5284f4fe31705dcce1cda75fc3cf97ad5659b,-1,0,1,1299.63794032,1458151718,Ticket,22f73f3cd00c33c00d5091d776695f4ca306206a641c70166d9b485061586db1
22f73f3cd00c33c00d5091d776695f4ca306206a641c70166d9b485061586db1,1,0,1,15.49014698,1458150435,Ticket,4eb3989f6cb3b335099e379d5a9f10efc09d971f384956f6b14f3f33b3c7fcd0
22f73f3cd00c33c00d5091d776695f4ca306206a641c70166d9b485061586db1,1,2,1,1299.63794032,1458150435,Ticket,40bb20ceb6b0e298ed3630251df5284f4fe31705dcce1cda75fc3cf97ad5659b
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,2,1,8.25993715,1458150348,Regular,2162448426acf0a5016b90853fef305f4d3ba7de4bc7ed3b958b201cb6b83e79
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,1,1,8.25993715,1458150348,Regular,5ef1009f2e7dc59474a81a0a13acd0987a1dce5fa7873de42d547d06c7d535c0
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,0,1,1021.43886281,1458150348,Regular,7154f487d6b327d23e9eac2115dcebbe773f8fd114e956cdcf6743cf2a8f4190
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,11,1,7.14539879,1458150348,Regular,400ab657de539c6e0d177a7a90a2b2bcd11f070c2848ce798d287da8a92ba8e6
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,12,1,7.14539879,1458150348,Regular,81becb9877831937ecad7959c8bf8437259f06b1b04ec3a66123b8f13511a3f1
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,13,1,4.42361843,1458150348,Regular,93bdfefbdba360083eb87d3b6ef004eeba33808a1fe804bc0fd841f847ee09e8
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,14,1,4.42361843,1458150348,Regular,dcb1620dcdbdeeff9e5cc13e6f8765e0e22c0930ce1677cfb25ff8b84908c8cb
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,15,1,4.42361843,1458150348,Regular,6f6babdc9d48487e0067948a6748dd5f959c1b8e880f14c6bd23d309506c67eb
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,16,1,4.42361843,1458150348,Regular,3892a9e5af1912cecc707f04334422a1098238f2daa829c5de3d9e5cc7fadee3
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,17,1,3.87174959,1458150348,Regular,efe1bc15697e078059e920af102e9f828e9e8b3833038ac53181dd91d375f3f0
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,18,1,3.85321742,1458150348,Regular,e0e712e58979b4691ceff6b7e0ffb85c5c02f5c1b125b8661c3a21255f8c6890
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,19,1,3.85321742,1458150348,Regular,93d6b064576ad36dba80a21035dab7e48ee642ebd2307bad888b72966bdc9498
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,20,1,3.85321742,1458150348,Regular,750edaef3c4b94ac8e298160343c6aaee6de5e44e003b38af322f5530fc6b69a
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,21,1,3.85321742,1458150348,Regular,86849988b93fee0498408ab2c450d78bb3b23b27ee798e01badd4140b535e79a
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,22,1,3.85321742,1458150348,Regular,7553b94fc7604765cd7b94e5d62c819e6bcc361b25325123c6c6f71d8f9d989b
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,23,1,3.85321742,1458150348,Regular,4c742fd3265c60bd24914057b6265aff5c8ec9e3318f67f9deb7647ddca7b181
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,24,1,3.85321742,1458150348,Regular,5243eac8d145bd437ddf7bcbfa96c0fc2187faf5d3b96e70843427acb9dc2ea5
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,25,1,3.85321742,1458150348,Regular,fd26fb518f732bfe00f17ee049af9733e3a1c523103aebd5737c1d14299eb67f
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,26,1,3.85321742,1458150348,Regular,2c74e972b8bfcf4a6d4cad78e42bc773b3f0e3f5489e0964bab81c0905fdfbee
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,27,1,3.85321742,1458150348,Regular,8565a02f4b34c5014eaf963e51a04e6f9dfc2469dbde73289daa1d1c0ffb52a8
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,28,1,3.85321742,1458150348,Regular,e5b69902d091c02a1d56fa266ad8cdc993ba034a54da3f24e66412b4fadfe17d
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,29,1,3.85321742,1458150348,Regular,ce9cba570d2784b2b38b8b969883a9c48b7791eae764ac31e21f90dfb011b1ae
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,30,1,3.85321742,1458150348,Regular,d12cd2176688d5ad7f074ec170417534d981eaec1fe298927515164ee87694af
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,31,1,3.85321742,1458150348,Regular,ec5069f04063249dfd8ccd9508f02027fe3ed30a22d3aad517a7dcdd19a850ef
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,32,1,3.85321742,1458150348,Regular,56489cc3cd858d1d98aa56ef1f97a1ee44981326df1873b428607892be9bb9b1
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,33,1,3.85321742,1458150348,Regular,ed22cb0d96e1e60b4b80cacc88640a3d07985b82c47aeee287b168aa9e2f83b5
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,34,1,3.85321742,1458150348,Regular,39e0e975de8f1b0abbbeca01f176e4d327b27705507cbdb051705faf195e82b6
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,35,1,3.85321742,1458150348,Regular,1347f0c1e2c51ea00ee47065de2bff54b17e36f1e3cc74e6de21f576a2ff99b6
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,36,1,3.85321742,1458150348,Regular,04be3da5214225b412888ff8c7c2af5c3a6f169a52b68ebf199227c0d90106b7
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,37,1,3.85321742,1458150348,Regular,12b0a467e4d4286db02f01b7b5245e10e5635e2ccf1de3ee7d04699aadbbf8ba
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,38,1,3.85321742,1458150348,Regular,ad51badd4c0e9392b80b7a3d3c3e13c3b65453e0411c48575a2308986ef2fab0
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,39,1,3.85321742,1458150348,Regular,f51023dcfc2ad8a5783acd50f33f73fbeb129cb291ff327bdf9fce0832f64bc3
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,40,1,3.85321742,1458150348,Regular,ee4851848fa32c76f4281405796b60b5350666586d3f6afec3b2c148f7801ac6
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,41,1,3.85321742,1458150348,Regular,fef9fe7b8bc56b3f5bf1330571f7d7ab58741540dc4b31ebbcefac380a0c91c9
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,42,1,3.85321742,1458150348,Regular,e3ced0bd2f2d96a9c4a76a00a26a67e6b5f9b94c95b6bb7b2c0872fdbefcf3cc
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,43,1,3.85321742,1458150348,Regular,99fa76a9ba28c72271bd2b69d9340e7ebd492dc77b3397297a80701eeb8e07cf
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,44,1,3.85321742,1458150348,Regular,7dc9381db678f29b51a417afb9166d6fa77eceda6eda1fe0f3405108e7fbe2d0
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,45,1,3.85321742,1458150348,Regular,edccc4766b57b11f0e76074edbdae65a64db3d3de3bddb2954657b6a28c97dd3
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,46,1,3.85321742,1458150348,Regular,2907ec4cca0d5afeb223497ad74508e60a436a1759bc4ae021283b52f09893e8
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,47,1,3.85321742,1458150348,Regular,fb93e2c34b4af8b76ed198607f24d68730cce9af1c9d3aaef942a14ed17831df
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,48,1,3.85321742,1458150348,Regular,40953c48a9f285bdbda496f0973c7e3f0dda83c4f6e596d2731e4bc4bfd394df
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,49,1,3.85321742,1458150348,Regular,8c5da8473e2f36e304131361dbbf04ddd31323edc5acf363f3fcf10616b7d7df
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,50,1,3.85321742,1458150348,Regular,fcde80354b24df2e7a24d0934152cdc4d7171a42fad47d4dc2b620d39cf6928b
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,51,1,3.85321742,1458150348,Regular,181c8d3489f6d39ce4d3b2d5c21d5cfdad5f9564ba19c9affe986cfc2a0812e6
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,52,1,3.85321742,1458150348,Regular,920ec9c246917f83728fd94e9addfdc738f7609e195a2f8635b49932128795be
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,53,1,3.85321742,1458150348,Regular,81b8827982c28e3ea85600a02f5a939dd196bc2e40af75c31efa938d9bfdf48c
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,54,1,3.85321742,1458150348,Regular,2369f01b9229f502a935b1c32b7ea12b3d17fd3e11ca1c02297aa47d5e770e8f
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,55,1,3.85321742,1458150348,Regular,954d13419dfbcac5a3ea3cce523e9136b9647843dea2b5eb950e4c30e125a88f
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,56,1,3.85321742,1458150348,Regular,50801a14e49a131963d04fbbd2ebd49a47bd21ed2eed57436985ee6c39824e85
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,57,1,3.85321742,1458150348,Regular,ef9f64a68df3ee7e1cf136398f9e204e352af26583701016d4aac31d7aa67388
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,58,1,3.85321742,1458150348,Regular,cce3263c6c0e364652d54deb4e3ef296d9589957397642d21885b915680dbd8c
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,59,1,3.85321742,1458150348,Regular,a0868df75370291a207f1b83a02c6e48ac5e5dc10a1e0b8463b290efcf2bbe78
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,60,1,3.85321742,1458150348,Regular,87fba8cf886be1b62af41fd60ca55405e4ebdbbca22e3c1f4216b35cb73c95e8
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,61,1,3.85321742,1458150348,Regular,a321883babcfa00ba56280075d10e1f15de1e524a7603e7a01792f6c26eaf585
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,62,1,3.85321742,1458150348,Regular,a9c4b8f996ca29b4257a42151f435c56b39499799b6d78fb86dfdaf0c0baa3ec
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,63,1,3.85321742,1458150348,Regular,e716e771a96415f0840511b9dea542672d72f4222077692d86886d6cd263ce87
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,64,1,3.85321742,1458150348,Regular,0fce9ce391c54c9575f1742cd6c69d0a78b45d1c03ff8d94e1c4d7ab7abb6688
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,65,1,1,1458150348,Regular,c09849f9f19bc399b79c240107d2f9217e253801aab80d5f76b5e16ad05cfaee
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,66,1,1,1458150348,Regular,2f9baa3adeed3f2a402dfdafcd90bd6066acdaa257591e62bb3cb6cf427f879a
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,3,1,8.25993715,1458150348,Regular,9ad1cb0459de9fb2d0fd5a98483db1960b1a49232026bf52830ecbef03bf31ab
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,4,1,7.82878067,1458150348,Regular,988799dc2ca8dda53da530b0737e4d0cadb3ed4c811b0ff19aa5aa4768eedca5
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,5,1,7.14539879,1458150348,Regular,1bd30d76ac22cc048f82eb78a7e7819e19118d1bb003bf1203c974e5caf9e6de
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,6,1,7.14539879,1458150348,Regular,46715e49c17dcef15048dff12c480e87de88653c7dc0741072e49d4c80b2d07c
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,7,1,7.14539879,1458150348,Regular,ef604ad7114109a279be342fb6642b54c2b04e0e8546bc727f3dc12e8e0b9886
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,8,1,7.14539879,1458150348,Regular,4ed102ab2553adf5792b60f893d15f1fd3addd12c1ab9c8c1582425b2f2ee1a1
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,9,1,7.14539879,1458150348,Regular,a8ff4020920dbc31152903ca19e0f5160d6700290c9442fcb43567869a4efaa7
e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6,-1,10,1,7.14539879,1458150348,Regular,80c4d6c675fb755c02cf9d58cef5fbfd25148664e00dd1e06fcf788c20ec9ea3
7154f487d6b327d23e9eac2115dcebbe773f8fd114e956cdcf6743cf2a8f4190,1,0,1,15.49014698,1458150268,Ticket,6099e5c19ca1610770cb6a08de3e00bd589be119b0321bf2da67f627725d40f6
7154f487d6b327d23e9eac2115dcebbe773f8fd114e956cdcf6743cf2a8f4190,-1,0,1,1036.97900979,1458150268,Ticket,6cf2f6cf3b6c59a45fdba39b30332742078df2aca8b0c35a379ec44a2f5964a1
7154f487d6b327d23e9eac2115dcebbe773f8fd114e956cdcf6743cf2a8f4190,1,2,1,1021.43886281,1458150268,Ticket,e1b34b79e5f07cc0a105a436ef9241fbae05b3405ed0df9cca73fa3d04c22bb6
6cf2f6cf3b6c59a45fdba39b30332742078df2aca8b0c35a379ec44a2f5964a1,1,0,1,15.49014698,1458150214,Ticket,04ad79ef9f42bedb5e451ca04b04553d065eb6976c23650fbe10177faa68d2d4
6cf2f6cf3b6c59a45fdba39b30332742078df2aca8b0c35a379ec44a2f5964a1,-1,0,1,1052.51915677,1458150214,Ticket,20d7fe5d3e47a21b20b8f118c420adfeed22277bc5954d93a869809be3855693
6cf2f6cf3b6c59a45fdba39b30332742078df2aca8b0c35a379ec44a2f5964a1,1,2,1,1036.97900979,1458150214,Ticket,7154f487d6b327d23e9eac2115dcebbe773f8fd114e956cdcf6743cf2a8f4190
20d7fe5d3e47a21b20b8f118c420adfeed22277bc5954d93a869809be3855693,1,2,1,1052.51915677,1458149769,Ticket,6cf2f6cf3b6c59a45fdba39b30332742078df2aca8b0c35a379ec44a2f5964a1
20d7fe5d3e47a21b20b8f118c420adfeed22277bc5954d93a869809be3855693,-1,0,1,1068.05930375,1458149769,Ticket,e5b149232513bab070eef0d548f177a534ddad41e9a2ca9521a3aa92eb2b460b
20d7fe5d3e47a21b20b8f118c420adfeed22277bc5954d93a869809be3855693,1,0,1,15.49014698,1458149769,Ticket,b3743f2b84601f5ca7121cc2b6081a5246690684ca29bbe671119d47b8e4cf2b
e5b149232513bab070eef0d548f177a534ddad41e9a2ca9521a3aa92eb2b460b,-1,0,1,1083.59945073,1458148999,Ticket,06e4784756be534e72a87469730c67bd3fa08b6ecb320ffa1925282ab4c9ec06
e5b149232513bab070eef0d548f177a534ddad41e9a2ca9521a3aa92eb2b460b,1,2,1,1068.05930375,1458148999,Ticket,20d7fe5d3e47a21b20b8f118c420adfeed22277bc5954d93a869809be3855693
e5b149232513bab070eef0d548f177a534ddad41e9a2ca9521a3aa92eb2b460b,1,0,1,15.49014698,1458148999,Ticket,8200411b6d90e9b586975866dc6939a8476c1d0f83c4cfed8880f04de3b5721f
06e4784756be534e72a87469730c67bd3fa08b6ecb320ffa1925282ab4c9ec06,1,2,1,1083.59945073,1458148751,Ticket,e5b149232513bab070eef0d548f177a534ddad41e9a2ca9521a3aa92eb2b460b
06e4784756be534e72a87469730c67bd3fa08b6ecb320ffa1925282ab4c9ec06,-1,0,1,1099.13959771,1458148751,Ticket,3acae2e46293c2aa04738a54c793caabd00aee2d313438ca84530a19b399ef24
06e4784756be534e72a87469730c67bd3fa08b6ecb320ffa1925282ab4c9ec06,1,0,1,15.49014698,1458148751,Ticket,eff53ced1b8f9030951bfae2a59515868b51c5975a89f9252c2046992234b9ab
3acae2e46293c2aa04738a54c793caabd00aee2d313438ca84530a19b399ef24,1,0,1,15.49014698,1458148525,Ticket,551b1d46310e32f1f0c9bf9948c4e3a311c4d83012b302c4dedbb9b20df821b4
3acae2e46293c2aa04738a54c793caabd00aee2d313438ca84530a19b399ef24,-1,0,1,1114.67974469,1458148525,Ticket,e70e478f1b089092620b850358499d697319b5f1c6b5e6f30506c2fd62ac25d9
3acae2e46293c2aa04738a54c793caabd00aee2d313438ca84530a19b399ef24,1,2,1,1099.13959771,1458148525,Ticket,06e4784756be534e72a87469730c67bd3fa08b6ecb320ffa1925282ab4c9ec06
e70e478f1b089092620b850358499d697319b5f1c6b5e6f30506c2fd62ac25d9,1,0,1,15.49014698,1458147639,Ticket,396c4bde97cad5a0f8e5bbfb1969522e837d9195b7eab5d5fc358eca3c3053ab
e70e478f1b089092620b850358499d697319b5f1c6b5e6f30506c2fd62ac25d9,-1,0,1,1130.21989167,1458147639,Ticket,d678260566a817e0df8c809c0788f9daf5fe5e2688bc8ee1c1000cecc7d8aa52
e70e478f1b089092620b850358499d697319b5f1c6b5e6f30506c2fd62ac25d9,1,2,1,1114.67974469,1458147639,Ticket,3acae2e46293c2aa04738a54c793caabd00aee2d313438ca84530a19b399ef24
d678260566a817e0df8c809c0788f9daf5fe5e2688bc8ee1c1000cecc7d8aa52,1,2,1,1130.21989167,1458147463,Ticket,e70e478f1b089092620b850358499d697319b5f1c6b5e6f30506c2fd62ac25d9
d678260566a817e0df8c809c0788f9daf5fe5e2688bc8ee1c1000cecc7d8aa52,1,0,1,15.49014698,1458147463,Ticket,1461b6a04b5cc8687298fcdcce9832e240b9e44328299310575b8b522c1aae9b
d678260566a817e0df8c809c0788f9daf5fe5e2688bc8ee1c1000cecc7d8aa52,-1,0,1,1145.76003865,1458147463,Ticket,18cb540f50500346ac367f45917b8376ceddd4fb894e816a79f3ca8d47f8341b
18cb540f50500346ac367f45917b8376ceddd4fb894e816a79f3ca8d47f8341b,1,0,1,15.49014698,1458147125,Ticket,d9d634ff17211d1122d3cbf2cf4a9f648c8e8b22772abf6a521fc4970fc658b1
18cb540f50500346ac367f45917b8376ceddd4fb894e816a79f3ca8d47f8341b,-1,0,1,1161.30018563,1458147125,Ticket,d8a71c2abedcb78433b07f2d500c99ed6efecd6677e51a97aa869f21dc943551
18cb540f50500346ac367f45917b8376ceddd4fb894e816a79f3ca8d47f8341b,1,2,1,1145.76003865,1458147125,Ticket,d678260566a817e0df8c809c0788f9daf5fe5e2688bc8ee1c1000cecc7d8aa52
d8a71c2abedcb78433b07f2d500c99ed6efecd6677e51a97aa869f21dc943551,1,0,1,15.49014698,1458147097,Ticket,ed2f1cfa304155d9b795912769582799884e6f10c4cc24dc1d17a4be5deadc24
d8a71c2abedcb78433b07f2d500c99ed6efecd6677e51a97aa869f21dc943551,1,2,1,1161.30018563,1458147097,Ticket,18cb540f50500346ac367f45917b8376ceddd4fb894e816a79f3ca8d47f8341b
d8a71c2abedcb78433b07f2d500c99ed6efecd6677e51a97aa869f21dc943551,-1,0,1,1176.84033261,1458147097,Ticket,97dfae0382e18860fa6f65359b7b08159f45fa217264a396f89791efddef1965
97dfae0382e18860fa6f65359b7b08159f45fa217264a396f89791efddef1965,1,2,1,1176.84033261,1458146986,Ticket,d8a71c2abedcb78433b07f2d500c99ed6efecd6677e51a97aa869f21dc943551
97dfae0382e18860fa6f65359b7b08159f45fa217264a396f89791efddef1965,1,0,1,15.49014698,1458146986,Ticket,166139f15023d6c99ee46b80b7ec79c6819c4d33f02388b83444b25a6f1cd22f
97dfae0382e18860fa6f65359b7b08159f45fa217264a396f89791efddef1965,-1,0,1,1192.38047959,1458146986,Ticket,ccc3f871bd8b8d7ba8d7375dbf7c5c07999fad76146778e6152c12c1a75fa9bf
ccc3f871bd8b8d7ba8d7375dbf7c5c07999fad76146778e6152c12c1a75fa9bf,-1,0,1,1207.92062657,1458146830,Ticket,37b27101ddc6d6a6847f284dcbe193005bbe2412d0757a50a2bca0b9961a95be
ccc3f871bd8b8d7ba8d7375dbf7c5c07999fad76146778e6152c12c1a75fa9bf,1,0,1,15.49014698,1458146830,Ticket,abda8e3b8ea29065817e9796fdf4be225bca25211dc89d5bab030caede24e4d5
ccc3f871bd8b8d7ba8d7375dbf7c5c07999fad76146778e6152c12c1a75fa9bf,1,2,1,1192.38047959,1458146830,Ticket,97dfae0382e18860fa6f65359b7b08159f45fa217264a396f89791efddef1965
37b27101ddc6d6a6847f284dcbe193005bbe2412d0757a50a2bca0b9961a95be,1,2,1,1207.92062657,1458146752,Ticket,ccc3f871bd8b8d7ba8d7375dbf7c5c07999fad76146778e6152c12c1a75fa9bf
37b27101ddc6d6a6847f284dcbe193005bbe2412d0757a50a2bca0b9961a95be,-1,0,1,1223.46077355,1458146752,Ticket,d5b908c7a45e28fb6118939bd10e564cc1319eb44a4a29b7877151527bc75eb4
37b27101ddc6d6a6847f284dcbe193005bbe2412d0757a50a2bca0b9961a95be,1,0,1,15.49014698,1458146752,Ticket,d07720fbf8f920c1a6a6ff23abe17a15dbdcfd8d57338ef151a9f6a572dfc94a
d5b908c7a45e28fb6118939bd10e564cc1319eb44a4a29b7877151527bc75eb4,1,0,1,15.49014698,1458146684,Ticket,a3656504413da3de84649fd4b00e1c6d40cf5290d16709db999e09c864713e33
d5b908c7a45e28fb6118939bd10e564cc1319eb44a4a29b7877151527bc75eb4,1,2,1,1223.46077355,1458146684,Ticket,37b27101ddc6d6a6847f284dcbe193005bbe2412d0757a50a2bca0b9961a95be
