tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee9f119fe8e85ba0d552126253f56834593c134a014ec23e8692ecb12f40acc,-1,1,1,142.26112758,1600272240,Vote,d9946e98f2eabea44c8c0a5a7f639685f6654b62596546752caca670e1ebc917
1e33d80748d8ef5806766046f0a6b9cd2108201fd4ca4d259b4a4c82c066b28f,-1,1,1,145.97569341,1600247056,Vote,740f13a2a8aecd1583f8de722314c6ffe7e848c616b7d03ca22c0257a1e06668
d837d1bc48abf9111908ac0ccd4878d989c4b5573dc35f205c65fd889d494bbb,1,0,1,149.19365415,1600245453,Ticket,e1f8e0bd2eb209b50da543b551bd99b73cd2e2ee9afbb086f5ed0fd09e47c29e
4bf909ee9460104e8e482e400f7f42405710e3814a7d263ac667a5b568a1aebb,-1,1,1,142.26112758,1600128269,Vote,83f0bba03cc4eac9e4676b771972f0a0bd59aabc33004d5bcbb22332e3c5a3ac
530fc1bc4fcab91845f93305423edc0e0d81e47d0f0955ffb84a3b97f4dff445,1,0,1,149.6471093,1600086736,Ticket,63086667a2711482ab9c47fdaf6815116a17dcc3b71e8f6b82d5e2f50c1c3fbe
eb7e56d75cb05de2cefb5a1d7708d3fe86568855b20d4546cea7a84b9a8bb600,1,0,1,149.6471093,1600086736,Ticket,7744998532dbce950aa5bfb07573ec259c272b2f790403fe3bb361fd8e157a63
4ea7f3401cec701ca6951ff14ef55e740b5941f914d9ce1122928ed362156fc9,-1,1,1,143.76814458,1600005110,Vote,dc8ffe90acbd05f12afd283c21d579acc941413537780370842148026811429f
8eff89a14201d4a5820be5e630a97c6ccdf4e7f521ca2c73b5fd899a2942ea20,-1,1,1,149.25660318,1599969149,Vote,c29fa3bdcbd3e85feeabd90115e9c3dfd61dd63cde2544aa7c822fc3accc2169
616b7c1d2384de2c4f75999c166fcaeb50c5d9d5ee11e0dd18bbb35e0fb8d07c,1,0,1,148.46218871,1599867782,Ticket,1563c220610f6bc46320d6af17d2c597a15379cb2e0a3d270690935d18299729
d0b778ac43baa8b04ca7b32e7ee793fa501baad0f618d88cea08e6d8b008a436,-1,1,1,142.89680415,1599776425,Vote,2a5fdca0728803b2ddb131e4fae7608d152aa8ac197943ea04aee0d420e71948
f8b02c6711c17a9450ff3037fd2b1f91cf1549d21627daafccc1991d0dff991e,1,0,1,147.12983861,1599645736,Ticket,9fd934ec0a45a1d88dae926735e4a7892c0ea11baf283a4aef1fb3c08d9c21f7
7c5ec3d1a68e8c385f0dd1555d2af5df526876013f94a4f2570e4a6e72bf268b,-1,1,1,152.15725518,1599539355,Vote,7ac3edf3286b62cd117d718d0afa267dbad26f3a0e3d6b03474f84cef9fc83c9
740f13a2a8aecd1583f8de722314c6ffe7e848c616b7d03ca22c0257a1e06668,1,0,1,145.97569341,1599339071,Ticket,1e33d80748d8ef5806766046f0a6b9cd2108201fd4ca4d259b4a4c82c066b28f
1851b7208ce8ac7a1f44b7ea2e0cd459f423349778a176f6249fb1acff85e7ee,-1,1,1,159.15866411,1599249349,Vote,803e589c4015213db69d35ba281ddba9dacbdbbe346a87dca3093c2b485851bc
c29fa3bdcbd3e85feeabd90115e9c3dfd61dd63cde2544aa7c822fc3accc2169,1,0,1,149.25660318,1599144514,Ticket,8eff89a14201d4a5820be5e630a97c6ccdf4e7f521ca2c73b5fd899a2942ea20
e8b01e090c036eb7e6bf5aed0994a553eff04beb182c961e1e2e8b0f3dae3153,1,0,1,149.25660318,1599132241,Ticket,88f40840221a51a4ffa7333aa340c5621b733de3879e5b74695acbec68da3e23
1c5a6cfa4d0fbffd7c5f59f488df58b5ce4753b8d0cb75a2991753c6a8973402,1,0,1,149.25660318,1599117097,Ticket,0a4675c165517cf935d596839f6642f8222dee48a47e73043b2a4a6302114343
5dfa8d64b72e3838561fcde448be60aaf85e465bc3f348a20a718a43cb9bdb8a,-1,1,1,165.34217479,1599060396,Vote,db1c271144433b7bff9f6fc624d3e668f8a19d3c03d35a511470023d418fc90b
2298b417dadf736d15efc8a8ef8a3673b66de662d4cf2fd855e07bf81b5bf8ff,-1,1,1,142.89680415,1599049938,Vote,6b23880a62401e1c18dbeaf305966d32440bc7d7c43c31617e7426c89b9028ca
12009ccc681343deb6e756ba3ef4b7e1eef852a289cb56b5a280b962d1c8a5ec,-1,1,1,156.59568853,1599011807,Vote,274a0892cf0df9c8c362fa80f0307a2a415731b15e15db14bb32d9f413334fab
bd9879a86137005400ae2578d4b2794b912004b03b42fed51b50ecacd420977d,1,0,1,151.82592909,1598999119,Ticket,6d1c3ff65af31b5eb875f5ed6d50c2eab79fb3d1678233cbdac87ccb616de418
7ac3edf3286b62cd117d718d0afa267dbad26f3a0e3d6b03474f84cef9fc83c9,1,0,1,152.15725518,1598960972,Ticket,7c5ec3d1a68e8c385f0dd1555d2af5df526876013f94a4f2570e4a6e72bf268b
411aaf51d3de2e44019a98a6989cc8c84ce97270af9e837d0fe284065bd3aabc,-1,1,1,141.22049743,1598908342,Vote,4ee790404b369a2f7bb1f371f01ac570d677ab1b6074ed39baf8476342f6a9bf
379a4613de030d69c1a51bf99be61034a2e8da438fd76d59f6ea423fe323f800,-1,1,1,139.95607817,1598880126,Vote,63186745680445b3e5207912acae966cf0876d494fd57b0773a43c81beaa6b87
a2d0dbf4ce7ee3abae95c4cb847c96ab64440a124ac71b74e7e03d8f8bca4c5c,1,0,1,156.15856913,1598705225,Ticket,9c92e468797b8c82d730c41672af223341d6600c3f333f5fd7c099a54bdb081a
4d4d700f9bf12a39dfa5e1d56940ce452320f742f93ef4b1745df5faed8de54f,-1,1,1,143.15800424,1598629244,Vote,3e8be52e92399f5a5d05058b1a6c07709a17c4c28bb4542d35959f4a721f69b3
274a0892cf0df9c8c362fa80f0307a2a415731b15e15db14bb32d9f413334fab,1,0,1,156.59568853,1598606964,Ticket,12009ccc681343deb6e756ba3ef4b7e1eef852a289cb56b5a280b962d1c8a5ec
56a5a478ce10be2ab839b0bdbedceff4488aca85216527172befda582fb222c6,-1,1,1,155.45596684,1598495221,Vote,d2f3145ace18b98afae911cf199716f8f2dd8d4fa87a0a12e7b39b1eceaa9fa5
0a5a60a2ed201c5757504306e05803f4abcf2e7b6fe4b7dd86b3856cb729cad5,1,0,1,156.82073262,1598481600,Ticket,a8718653da3ac6e7591797c521d2883737b0ad9587e94749c8e14408eb90a933
81e1d590576d0f4d7392976d504247ec1a506b5b6f504d653116bc4cd80969f5,-1,1,1,138.03996927,1598397651,Vote,b4a2bbffda1f7bdce3cfd074811b348cf689ab5579d65ef9da5402bf19244aa9
fef9aacdb1e722a5021e50f8902b905c59eeac8edbdaa2619ff006bfa772596c,1,0,1,154.20313395,1598341999,Ticket,dfadfd9a44a91fcda51b7cdc2118d532dbb2af02c2b978d67eea1f8b54f98567
15effb2f9ce0782a7ac8b41ed84ba42aac540d60da8274f42a8ddf07757fa4ee,1,0,1,150.44025035,1598254896,Ticket,e0eda0c9c8450594561d8ae213a09bcbca3db10197671438f5ded626cfc70f89
1e50ff11b8957bcfcf438dbcd12609b211dd3fa82e82e9e9529318f48cc3ab56,-1,1,1,143.83069118,1598225321,Vote,3cd8a24c729e297138b2e579bb78cc390bee068d2e0303a2203cc3f55165bb00
204de68096cc3f6b515ed0b5c89067bdac3b17b15aef870e66d3ccc842d9b3ec,1,0,1,156.67485354,1598201703,Ticket,bc48b41a4c66ace3f4fbf42164978ee65b349b73714769a774d1d006d4a33bab
faff0e3a6327fe46db4b082be14b3621d377d90a830ff33ce3882b9b0b95bea1,-1,1,1,157.48609127,1598136026,Vote,036b88891cd3f1c2836a53d710915dd53626b996c2bd2f21504645da6e4b9504
26b0169bb0f0c34ee5c264fa7f79ef3dd25c2af4d066ccfba5b8b3ab02d27908,-1,1,1,141.86863181,1598115688,Vote,4841736b3883ca9c11000777c2ff07939277094a0a07c9a20955d488763b76af
db1c271144433b7bff9f6fc624d3e668f8a19d3c03d35a511470023d418fc90b,1,0,1,165.34217479,1598084508,Ticket,5dfa8d64b72e3838561fcde448be60aaf85e465bc3f348a20a718a43cb9bdb8a
d233ab3f20893c72622d50aceb8d8c6794dc51963f8291f3321de6067bc28b68,-1,1,1,145.96101756,1597995336,Vote,9fc17b38dd6b4cdd0fbea417da1c0bce0ea08009e7a433754920abfd55dc4c35
265b171f363717792e501ed00bb5c8d1d729ea7f0ec1dd637e92cd73e39102e1,-1,1,1,143.76814458,1597857293,Vote,cbc36c6cc008540b3f1b9bb0ec4c27113f9b5339470ae82d84e48298a1a578b0
480395fc9738a523cea11e59cc22e56805151f836cd3d89d90d72708615b4e01,1,0,1,165.1068093,1597852505,Ticket,64e77cfea751c430feaf26cd65e1cc1dbc2046542783735f0964d92de730a52f
98168af82784b9323c6e5b0b440952156bd88b50358c5539096ea2a8d033cad6,1,0,1,165.1068093,1597852505,Ticket,5779abad077c071fb91244960a538f3defd56808460dad230237518a088fc446
23a025d2c1f07ef3437ec60761b0d45cd5ea03abc994d56a0d7a7b84958eca37,-1,1,1,141.22049743,1597756274,Vote,68812a4c074e78b60b69aad4d056b0c613114e8928ec370d273b692b85305f13
b9c25939f088af8eacee9617fe44353c3413337edfb8cc296fe80c6ffcf3e544,1,0,1,160.23666142,1597750965,Ticket,9af2d52deaa0b22d9d8c057321bf18851bd1afff738eba1e303f96e562c5bb7b
10756f58d113ca4785c000e5ac570c154fd5839756f5a1e5eac19ce20e80068e,-1,1,1,136.93157889,1597746228,Vote,8336a97a016a40c2f1571752c245d383beca99f2717f24556dd03327c0d435d9
53a50b630cd9617549aa6478cfd612d23049436c39a049e1a913b1d573c3b8ee,1,0,1,148.15295597,1597497668,Ticket,b42bd53ab7f283575120866cac1134deb98f8bc52673db28459bdbb7041396f0
cbc36c6cc008540b3f1b9bb0ec4c27113f9b5339470ae82d84e48298a1a578b0,1,0,1,143.76814458,1597432218,Ticket,265b171f363717792e501ed00bb5c8d1d729ea7f0ec1dd637e92cd73e39102e1
a1dcd57ee275e98df343d2262cd51dd5af7bc55c77700da6b326bf180ab2f1fe,-1,1,1,147.73832139,1597414098,Vote,e2ab8a2e898b3cf6776701f7ba19800ed695fc827809027d34ed5da83c3986b3
dc8ffe90acbd05f12afd283c21d579acc941413537780370842148026811429f,1,0,1,143.76814458,1597408165,Ticket,4ea7f3401cec701ca6951ff14ef55e740b5941f914d9ce1122928ed362156fc9
df82799a001d53f6a9445655375436eb68a50c1dbb1316ad4d989922ec516f81,-1,1,1,141.64427061,1597338197,Vote,51da16c82bf9c899f222ce0b5d942f8b691ad6871673dd285bb2e5216a8212b8
83f0bba03cc4eac9e4676b771972f0a0bd59aabc33004d5bcbb22332e3c5a3ac,1,0,1,142.26112758,1597337727,Ticket,4bf909ee9460104e8e482e400f7f42405710e3814a7d263ac667a5b568a1aebb
d9946e98f2eabea44c8c0a5a7f639685f6654b62596546752caca670e1ebc917,1,0,1,142.26112758,1597337727,Ticket,fee9f119fe8e85ba0d552126253f56834593c134a014ec23e8692ecb12f40acc
a03396b95ee3cea973b3e62e6f448d1f59d24ee9de08f8a461e5d4bfb6e6b195,-1,1,1,141.94080277,1597199496,Vote,dbdf5a80410a0ea130d70539c099d7801de3a117cfd98944f0d9523d1b5cfd37
8b495baacd642195ddcd95731ffcc579867128c1ac0f377a23efe19cb6d8ecd8,-1,1,1,145.81049337,1597195369,Vote,cf46f8f18503b6f4cd2695edc0501869d86c77a5c7efd37f580a4a2dd6e7853b
4ee790404b369a2f7bb1f371f01ac570d677ab1b6074ed39baf8476342f6a9bf,1,0,1,141.22049743,1597045448,Ticket,411aaf51d3de2e44019a98a6989cc8c84ce97270af9e837d0fe284065bd3aabc
68812a4c074e78b60b69aad4d056b0c613114e8928ec370d273b692b85305f13,1,0,1,141.22049743,1597045448,Ticket,23a025d2c1f07ef3437ec60761b0d45cd5ea03abc994d56a0d7a7b84958eca37
4841736b3883ca9c11000777c2ff07939277094a0a07c9a20955d488763b76af,1,0,1,141.86863181,1597007531,Ticket,26b0169bb0f0c34ee5c264fa7f79ef3dd25c2af4d066ccfba5b8b3ab02d27908
51da16c82bf9c899f222ce0b5d942f8b691ad6871673dd285bb2e5216a8212b8,1,0,1,141.64427061,1596959604,Ticket,df82799a001d53f6a9445655375436eb68a50c1dbb1316ad4d989922ec516f81
a660d74ba6beb46eefdc99e7426eb226bbad8f7421f9f33b8089bd4aeaaba61a,-1,1,1,140.53307941,1596947810,Vote,93bb53ea115797b8542943ac114fe2636a951933412b01952fb517d544db72d4
4bedaaacf680b01d4bd57e817b41032240555e00715e26fbcf8128cf5fc6a002,-1,1,1,145.81049337,1596941190,Vote,54546eaf2e0ffe8bc526dd50b8a5477c2214b980acfac45dd5a6473e9b263e54
3e8be52e92399f5a5d05058b1a6c07709a17c4c28bb4542d35959f4a721f69b3,1,0,1,143.15800424,1596921978,Ticket,4d4d700f9bf12a39dfa5e1d56940ce452320f742f93ef4b1745df5faed8de54f
16a63eb676ebfecb6bc28d5d677c18ca0a259cdf3d85889f5ac15e801b9d9cae,-1,1,1,137.74406325,1596868577,Vote,ec33d244d697975b6259000adca2c6794e83f1c6f8441f382257aade8899b989
07575c1a2364bef629a4ef6954af6d86ef5f282a9dd0bbbdb2a522c0d4dfeb9d,-1,1,1,142.52887202,1596833985,Vote,728a3d3c28c578f5852a054ed9e303e5516547362f100afafe0fa6c80b64e926
54546eaf2e0ffe8bc526dd50b8a5477c2214b980acfac45dd5a6473e9b263e54,1,0,1,145.81049337,1596784923,Ticket,4bedaaacf680b01d4bd57e817b41032240555e00715e26fbcf8128cf5fc6a002
cf46f8f18503b6f4cd2695edc0501869d86c77a5c7efd37f580a4a2dd6e7853b,1,0,1,145.81049337,1596784923,Ticket,8b495baacd642195ddcd95731ffcc579867128c1ac0f377a23efe19cb6d8ecd8
099d77c4a80cbe466cecf494cb1fa1888930d8795a7f5cdb0b5f7731e318d3da,1,0,1,147.95055962,1596704318,Ticket,bb59cf98f9b4717bdeb7eef4451f9d030fea5288d0218cb126f2ad0ecfe7cfce
f6b2c4e2b22c167ccaad68cbffc32bf9bada128480708a6a68390305eb37beb2,-1,1,1,151.88269329,1596612427,Vote,dbe3d89fd395004f3a75f7633a45e61113cdcbdd3ffd9b12e7bba51bb9912441
e2ab8a2e898b3cf6776701f7ba19800ed695fc827809027d34ed5da83c3986b3,1,0,1,147.73832139,1596358881,Ticket,a1dcd57ee275e98df343d2262cd51dd5af7bc55c77700da6b326bf180ab2f1fe
ed5feab64ff4a4e3600621caf7db60e2eb7b2c5d246aab437d9c062a5f508b3b,-1,1,1,139.70935092,1596236941,Vote,940110dacd655927cb2848b7c75c5457878fb030fe5fde672d7d957a8f12ea09
9fc17b38dd6b4cdd0fbea417da1c0bce0ea08009e7a433754920abfd55dc4c35,1,0,1,145.96101756,1596180502,Ticket,d233ab3f20893c72622d50aceb8d8c6794dc51963f8291f3321de6067bc28b68
a3624b85986658fd3cf1a673b1b0e8cc750f60722acefd436c1900ec0d200008,-1,1,1,144.93253339,1596071581,Vote,ac38cdae47c565f5e2e150512e2e33a2ede133d2a5d1331b92478e1b2882c30e
3c5c28fc99440bf910afe81ecdb17ff895d31df0185d57bc713e6573b221d47d,1,0,1,144.29682351,1596017403,Ticket,fcfc8135c40a694156b6f7d686c8b1d7f3fcf41eeb0c5b182370bd36cf8593ed
9fb3f1805456a553c0ec3615f615504f69ff5d7752c15f1ecbfd4969da57de5e,-1,1,1,135.90181351,1595927377,Vote,24115e20a559bf0efbbbe4fdd2bac0843f330436c8ec2c24f2f9f0c01d36ff02
3e52190f1181d8ca2c82e48ac9b1d6bd678bf2dfc34cf28661b443ee9a0440e6,1,0,1,143.83069118,1595506420,Ticket,70e9d6781cb0814dd612d7be67932eaa3399fc31a93f049b67bd06b5e97a9d2b
3cd8a24c729e297138b2e579bb78cc390bee068d2e0303a2203cc3f55165bb00,1,0,1,143.83069118,1595500978,Ticket,1e50ff11b8957bcfcf438dbcd12609b211dd3fa82e82e9e9529318f48cc3ab56
d4d99b9a29988745e54e7bcd9809c46271e41e12d4ddce005349745569af73ac,-1,1,1,144.68798161,1595423749,Vote,e28da07f34eb3fff1b80184dbba128b5d0ec4825d0bd69d93437daffed669583
728a3d3c28c578f5852a054ed9e303e5516547362f100afafe0fa6c80b64e926,1,0,1,142.52887202,1595334916,Ticket,07575c1a2364bef629a4ef6954af6d86ef5f282a9dd0bbbdb2a522c0d4dfeb9d
a2ecfb299aadb7f776c140f66aaf4d71fd18a1cd3f851c3006dc637c109eeb82,-1,1,1,138.03996927,1595309121,Vote,f597b4de290b184a5e7d5ce558a490a4c3e91db061321abd7619c7877c2e1d09
dbdf5a80410a0ea130d70539c099d7801de3a117cfd98944f0d9523d1b5cfd37,1,0,1,141.94080277,1595270554,Ticket,a03396b95ee3cea973b3e62e6f448d1f59d24ee9de08f8a461e5d4bfb6e6b195
8955b5c2b3efcc7d9ceefbc2402c51a3f15b493730f33acabd27aff0f080fce3,-1,1,1,140.46804681,1595212794,Vote,3f35f02dc4e1afe04cad810ae5484b7505e5af575e81b303dc264556592ab3b6
93bb53ea115797b8542943ac114fe2636a951933412b01952fb517d544db72d4,1,0,1,140.53307941,1595198589,Ticket,a660d74ba6beb46eefdc99e7426eb226bbad8f7421f9f33b8089bd4aeaaba61a
b65dbce4102502c8b2fdd72adb57c58fb72a1a8ea8c952ef1463a0d2d41143ea,-1,1,1,142.89680415,1595181936,Vote,1cae6c66f33a9c434f0716c2e6b56cea3a1fb939b9ae05099f748384137b8243
065107fe2886d95ed1206465f23821b482918d62cd8b2d35508120b1cef0f8e0,-1,1,1,135.23061346,1595165714,Vote,c0d00f69f1554fddc233be6a85ef98bd8aadd94078a8afceb38a44599f90bc2c
63186745680445b3e5207912acae966cf0876d494fd57b0773a43c81beaa6b87,1,0,1,139.95607817,1595103856,Ticket,379a4613de030d69c1a51bf99be61034a2e8da438fd76d59f6ea423fe323f800
88af5b72356a29cfa425558587f55fb6baee269170b1c0295a12da03d1b5873c,-1,1,1,137.35346978,1595095308,Vote,65f115fa0bf3dd4b1d8f093d3dc1e97fd2bd7442de705889a5dbe66707eda0de
940110dacd655927cb2848b7c75c5457878fb030fe5fde672d7d957a8f12ea09,1,0,1,139.70935092,1594992859,Ticket,ed5feab64ff4a4e3600621caf7db60e2eb7b2c5d246aab437d9c062a5f508b3b
efa2a05a3ecddc2d1221d3bff32ca9b672a1cb7eceb6fa4d83fb8b55242c51d5,-1,1,1,143.33972119,1594969618,Vote,c0c9ec596ba84b07fdd0ebe2e8f85f7d820ba4da8916de3ab181004218105d3e
b4a2bbffda1f7bdce3cfd074811b348cf689ab5579d65ef9da5402bf19244aa9,1,0,1,138.03996927,1594890988,Ticket,81e1d590576d0f4d7392976d504247ec1a506b5b6f504d653116bc4cd80969f5
f597b4de290b184a5e7d5ce558a490a4c3e91db061321abd7619c7877c2e1d09,1,0,1,138.03996927,1594890988,Ticket,a2ecfb299aadb7f776c140f66aaf4d71fd18a1cd3f851c3006dc637c109eeb82
713289d47152ebd58acefabb4c4d9a9fa7e8911a9c9a630cea5f2d60851ad606,-1,1,1,138.72378697,1594859464,Vote,608b671cf70c9536ac93a1e8f164af59c47cce57bf61ee2e5d29c916e48d5387
d5c8f1e0293ba9145e14bdcea89fd67b8593ecc18449c86ff6985a311e45b7af,-1,1,1,144.41695591,1594784526,Vote,9424871e2388a9dfdf0bdc0e2839844e8689d017394a18f5a6d5c13d66598680
e28da07f34eb3fff1b80184dbba128b5d0ec4825d0bd69d93437daffed669583,1,0,1,144.68798161,1594551812,Ticket,d4d99b9a29988745e54e7bcd9809c46271e41e12d4ddce005349745569af73ac
87edd8d822a4890c736d3df96cbdfead16d0e282145684e501ad9d3e8d29662e,-1,1,1,140.46804681,1594444802,Vote,9edd9844618e96b93e08a6b738dca35ea63f406cbe73721028e2d6c9ee98bdcc
d2f3145ace18b98afae911cf199716f8f2dd8d4fa87a0a12e7b39b1eceaa9fa5,1,0,1,155.45596684,1594199392,Ticket,56a5a478ce10be2ab839b0bdbedceff4488aca85216527172befda582fb222c6
6370cf887b3e2aef614808ffc2d71e7a68235f95f7ea18d86e5f550d8cfc5571,-1,1,1,141.90827736,1594102402,Vote,e5c0808df149ffaa44bbe3af85bfcd471119161c83c3f7be91557ceba809d837
dbe3d89fd395004f3a75f7633a45e61113cdcbdd3ffd9b12e7bba51bb9912441,1,0,1,151.88269329,1593985585,Ticket,f6b2c4e2b22c167ccaad68cbffc32bf9bada128480708a6a68390305eb37beb2
9761b535b39c7bf572c77af1caf042f6951792454b2726b73e2b147914d6b5da,-1,1,1,159.15866411,1593906619,Vote,7452df7953b62ca0fdce748cc51b7e51feb179a95b6924d7aa01a1140fd6623b
94ada110cdaffe54a5bedc6d4d3d7fe233e559e1ef72f64d55ae423f60ec5653,-1,1,1,137.35346978,1593586806,Vote,06f38bb1628bde17174f169a4caa44c6f606411fd39e483253647db75cf97040
24115e20a559bf0efbbbe4fdd2bac0843f330436c8ec2c24f2f9f0c01d36ff02,1,0,1,135.90181351,1593461757,Ticket,9fb3f1805456a553c0ec3615f615504f69ff5d7752c15f1ecbfd4969da57de5e
c6229aa25be626b6460361221ad48c97607fac782245a21c268c6bdfa577ca69,-1,1,1,136.03620766,1593392367,Vote,85fd75b256ce4cdb5a5b7cc0965a040e70bd22495e99d600257db187e098921b
3f35f02dc4e1afe04cad810ae5484b7505e5af575e81b303dc264556592ab3b6,1,0,1,140.46804681,1593261874,Ticket,8955b5c2b3efcc7d9ceefbc2402c51a3f15b493730f33acabd27aff0f080fce3
9edd9844618e96b93e08a6b738dca35ea63f406cbe73721028e2d6c9ee98bdcc,1,0,1,140.46804681,1593261874,Ticket,87edd8d822a4890c736d3df96cbdfead16d0e282145684e501ad9d3e8d29662e
6b23880a62401e1c18dbeaf305966d32440bc7d7c43c31617e7426c89b9028ca,1,0,1,142.89680415,1593186732,Ticket,2298b417dadf736d15efc8a8ef8a3673b66de662d4cf2fd855e07bf81b5bf8ff
f11374971cbb2606ef871a939e3fe7efb266c1a197e0dd68ef16608b49c32c66,-1,1,1,149.06909988,1593183832,Vote,b9a12406888cacbd744a9a89b80a11bb9ac2434360e4da4024de3fc82e7c7409
1cae6c66f33a9c434f0716c2e6b56cea3a1fb939b9ae05099f748384137b8243,1,0,1,142.89680415,1593147182,Ticket,b65dbce4102502c8b2fdd72adb57c58fb72a1a8ea8c952ef1463a0d2d41143ea
2a5fdca0728803b2ddb131e4fae7608d152aa8ac197943ea04aee0d420e71948,1,0,1,142.89680415,1593147182,Ticket,d0b778ac43baa8b04ca7b32e7ee793fa501baad0f618d88cea08e6d8b008a436
e076b4924dc7a03c03f4017ba93675aac9b49fe160178f8d033b72e5eff1250c,-1,1,1,138.62859736,1593095693,Vote,d11189d0c54eaafb3bf9593b9567bf69491f3922ffce7eab43ba33dfc254f91c
9424871e2388a9dfdf0bdc0e2839844e8689d017394a18f5a6d5c13d66598680,1,0,1,144.41695591,1593087053,Ticket,d5c8f1e0293ba9145e14bdcea89fd67b8593ecc18449c86ff6985a311e45b7af
dffd5082c5f0cd2826eac42f130783b072e1de271cdb0c561f6af6d3d6d41344,-1,1,1,143.33972119,1593065201,Vote,cc42018e94661e5fe3b1dcce5eb608f5d21783d30596b8c27b1629dd606fdde0
606dc100591bb179d36b0a24fe07444fc7fe1cc934c842a769d354e73b438e33,-1,1,1,136.83708942,1593064738,Vote,8b6e97ee00090e1c19e1491304cf092a40765100a90e9c3cea69fc038611e226
b3cfc2e46966f6fd4abc7f029c67394ebb0b8f8142a15cef7da724e3fa6730d7,-1,1,1,149.06909988,1593021653,Vote,ca9aeeb320a2a4a6d78c034ae32c9f7a1f605df2704dbb326003c017e59d0c81
cc42018e94661e5fe3b1dcce5eb608f5d21783d30596b8c27b1629dd606fdde0,1,0,1,143.33972119,1592859761,Ticket,dffd5082c5f0cd2826eac42f130783b072e1de271cdb0c561f6af6d3d6d41344
c0c9ec596ba84b07fdd0ebe2e8f85f7d820ba4da8916de3ab181004218105d3e,1,0,1,143.33972119,1592850937,Ticket,efa2a05a3ecddc2d1221d3bff32ca9b672a1cb7eceb6fa4d83fb8b55242c51d5
c21a3c13593209e47165213916e725cf629b96df727f14446ae3df40097f304a,1,0,1,143.33972119,1592850937,Ticket,794b01f346b9d90f1a2f4c42702ad50730a564ec6da3f4ce9a7c521a3654cf56
4288f2c6031e836072ac7d1b77de0196303b816bb746f9e1c921de71f6797e57,1,0,1,143.33972119,1592833195,Ticket,feb651a1e701df18bafba2789e01eb98e774e673afe89a4607a698477201041c
12e18851b17af85dd5ec26647262eda46ce219dd264672a9ede2d4cbf76481b5,-1,1,1,144.52305031,1592773904,Vote,a7abbd5df4e8f1cf68100aba19439968d78052c9e1044ee48c48f9514a2599d5
5022d681a43c2291651b0aece3502d90dbe3d384da756ca7786b65edac23a69e,-1,1,1,141.54972343,1592768042,Vote,1489ca4363be6cb202d1b1944ae3920765cbda78738d1287c16544b753982a2f
2f8299eb15237ad66f51860055a3db68ecfb08de0bef2f0afea8fea969fbeaaf,-1,1,1,139.48059795,1592767635,Vote,c7c6f94ee5d4bde1618f4a0d0227a445b0744c5e4d9ab7eef7cd7d31df3f9901
edf4237c0272e33f3865e206a177742b56319be08dd51a5ab6f78edab2aa7e80,-1,1,1,144.25340637,1592752021,Vote,e66adfe482fab141382e138c0970caefa5540e18e15e76989b72f9ff872efb2b
a9c9f34883720ea0c91b4391ba37a3b227ba72aba86090ddbd3a86ed2eb6a185,1,0,1,140.59190183,1592606828,Ticket,c85f1cb9b7e02c826115bfd651cfb51b45d741124962cef73a9ea9cecffdc65d
5dca77d845c330ee5d88be7665f7d4bdcac709ff439574bf105d70dfdc041ee3,-1,1,1,141.52300194,1592514473,Vote,99f95854393d6cf21b89ab3f948b6d1bea41ffebc320cf3522c1a0d5b47cf784
ec33d244d697975b6259000adca2c6794e83f1c6f8441f382257aade8899b989,1,0,1,137.74406325,1592393019,Ticket,16a63eb676ebfecb6bc28d5d677c18ca0a259cdf3d85889f5ac15e801b9d9cae
06f38bb1628bde17174f169a4caa44c6f606411fd39e483253647db75cf97040,1,0,1,137.35346978,1592312015,Ticket,94ada110cdaffe54a5bedc6d4d3d7fe233e559e1ef72f64d55ae423f60ec5653
65f115fa0bf3dd4b1d8f093d3dc1e97fd2bd7442de705889a5dbe66707eda0de,1,0,1,137.35346978,1592296987,Ticket,88af5b72356a29cfa425558587f55fb6baee269170b1c0295a12da03d1b5873c
8b8febcb1a029ce1476d3128b6242f21136f8d0d6c5d102c307c15f0e20616ef,-1,1,1,138.41592098,1592271587,Vote,9c8c8093300765749331be17a1e502ef72b6d4f739cdf2899b7e94a73d8721e4
85fd75b256ce4cdb5a5b7cc0965a040e70bd22495e99d600257db187e098921b,1,0,1,136.03620766,1592233639,Ticket,c6229aa25be626b6460361221ad48c97607fac782245a21c268c6bdfa577ca69
b343262bcc6306853f8e3fc1c4ba8b9f9dfec526a74174c9474895c4b7a289fc,-1,1,1,158.94666547,1592232063,Vote,1921ccc15c0f662302c99496e128575daa1a4e6dd7f9d39e3a68663553089d16
97d3712c2cf4ed3bf21201c89207bd05da755d8eaee8d5ad5ecbb08a457f07db,-1,1,1,138.6438652,1592172702,Vote,28c746bcd3fb2ffa0dce43e7dfa888fa19ffe580d7de1491364c18b57b9fa896
c766e37c453d6d74be9a031c5d08f13334ebf8e55b0bdd04988c0b35950e2470,1,0,1,135.74412639,1592127124,Ticket,d01d547942a165148f2838a2c3a55e9ef1b72503d5abc1514bb546cac59e1981
a434609aa56fbf64b0962f1abdcb8642a5137ec17d77fee1bfa1e8cf753431f3,-1,1,1,134.10538888,1592093828,Vote,47d4a2522aea0a8785cfa179e48c9710bcc46633371395cb67de612184583ef0
