tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4,-1,1,1,1.41556609,1578204270,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4,-1,0,1,11.08136781,1578204270,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4,-1,2,1,1.43159163,1578204270,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4,-1,15,1,1.57296662,1578204270,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4,-1,14,1,1.5412362,1578204270,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4,-1,13,1,12.31692881,1578204270,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4,-1,12,1,11.86068428,1578204270,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4,-1,11,1,1.39059341,1578204270,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4,-1,9,1,12.64849927,1578204270,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4,-1,7,1,11.86097089,1578204270,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,12,1,1.43159163,1578192014,Regular,d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,43,1,11.86097089,1578190892,Regular,d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,0,1,11.41714374,1578105446,Regular,3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,47,1,1.41556609,1578100410,Regular,d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,69,1,11.30535611,1578021120,Regular,d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,41,1,1.39834837,1578014368,Regular,d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,63,1,11.08136781,1577930742,Regular,d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,56,1,1.39059341,1577928865,Regular,d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,2,1,12.31692881,1577849078,Regular,d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,30,1,1.5412362,1577839531,Regular,d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,45,1,12.64849927,1577763143,Regular,d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,74,1,1.59943309,1577754776,Regular,d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,5,1,11.86068428,1577696337,Regular,d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,70,1,1.57296662,1577666896,Regular,d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,59,1,10.61141145,1577625606,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,63,1,10.47925539,1577625606,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,62,1,9.61291599,1577625606,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,61,1,1.84391986,1577625606,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,58,1,1.69642785,1577625606,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,57,1,1.79093356,1577625606,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,56,1,1.71551056,1577625606,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,55,1,1.62088414,1577625606,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,54,1,10.95831849,1577625606,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,53,1,10.84016044,1577625606,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,52,1,11.52525476,1577625606,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,51,1,11.06215771,1577625606,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,50,1,1.52851017,1577625606,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,49,1,11.3247124,1577625606,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,48,1,10.37971333,1577625606,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,47,1,2.13377139,1577625606,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,46,1,13.55688729,1577625606,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,45,1,2.30154099,1577625606,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,44,1,12.20279895,1577625606,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,43,1,1.8143257,1577625606,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,41,1,1.59567248,1577625606,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,40,1,1.65741773,1577625606,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,39,1,10.12793426,1577625606,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,38,1,1.69500794,1577625606,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,37,1,1.66495042,1577625606,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,36,1,10.70444617,1577625606,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,35,1,1.65856083,1577625606,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,34,1,1.57064989,1577625606,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,33,1,1.44692049,1577625606,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,32,1,11.65548058,1577625606,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,31,1,1.3887726,1577625606,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,30,1,14.36103914,1577625606,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,29,1,11.13850626,1577625606,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,28,1,13.68764448,1577625606,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,27,1,13.21762299,1577625606,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,26,1,1.38297181,1577625606,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,25,1,1.78680118,1577625606,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,23,1,1.49958155,1577625606,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,22,1,10.59633014,1577625606,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,21,1,1.9246282,1577625606,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,20,1,1.60246503,1577625606,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,19,1,1.25929573,1577625606,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,18,1,1.36155936,1577625606,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,17,1,12.00503293,1577625606,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,16,1,1.52905663,1577625606,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,15,1,1.49902386,1577625606,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,14,1,1.66837913,1577625606,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,13,1,1.66692872,1577625606,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,12,1,11.38828695,1577625606,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,11,1,11.44255156,1577625606,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,10,1,12.63515749,1577625606,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,9,1,10.64779413,1577625606,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,8,1,12.03867098,1577625606,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,7,1,1.72948195,1577625606,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,6,1,12.76752238,1577625606,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,5,1,12.30104589,1577625606,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,4,1,11.9640714,1577625606,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,3,1,11.83146317,1577625606,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,1,1,1.59910395,1577625606,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,71,1,10.55272517,1577625606,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,70,1,10.25561969,1577625606,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,69,1,1.73402325,1577625606,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,68,1,12.38390134,1577625606,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,67,1,11.40284071,1577625606,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,66,1,1.44681809,1577625606,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,65,1,1.32810425,1577625606,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076,-1,64,1,10.99835512,1577625606,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,40,1,11.83146317,1577591863,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,79,1,1.59567248,1577584603,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,15,1,11.9640714,1577502867,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,11,1,1.60246503,1577499914,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,12,1,12.20279895,1577413869,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,7,1,1.65741773,1577407970,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,30,1,12.38390134,1577330439,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,48,1,1.66837913,1577322928,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,43,1,12.76752238,1577241342,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,66,1,1.69500794,1577238281,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,59,1,14.36103914,1577154861,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,54,1,1.9246282,1577151814,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,63,1,13.55688729,1577068486,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,40,1,1.8143257,1577062563,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,51,1,13.68764448,1576985745,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,54,1,1.84391986,1576979709,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,76,1,11.65548058,1576896933,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,5,1,1.57064989,1576890228,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,14,1,12.30104589,1576808912,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,56,1,1.62088414,1576808408,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,1,1,13.21762299,1576723203,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,51,1,1.65856083,1576719282,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,68,1,12.63515749,1576635212,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,37,1,1.66692872,1576632222,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,80,1,11.3247124,1576550189,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,81,1,1.49958155,1576545669,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,8,1,10.59633014,1576475397,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,22,1,1.3887726,1576458839,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,9,1,11.13850626,1576378946,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,18,1,1.44681809,1576374426,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,69,1,11.06215771,1576297373,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,21,1,1.44692049,1576290465,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,5,1,10.61141145,1576207637,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,51,1,1.38297181,1576203256,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,70,1,11.40284071,1576118181,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,19,1,1.49902386,1576115242,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,76,1,10.70444617,1576030894,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,10,1,1.39817074,1576029646,Regular,3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,9,1,9.61291599,1575944765,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,15,1,1.25929573,1575941049,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,16,1,10.47925539,1575864677,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,17,1,1.32810425,1575858949,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,69,1,10.12793426,1575773940,Regular,059ae05586520ff70dc1e0e88693a9518d50da127b3a959b2542120691a1b076
