tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,187,1,0.14273562,1544499122,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,330,1,0.12973585,1544412686,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,90,1,0.14386494,1544326204,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,239,1,0.14821787,1544240067,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,552,1,0.15416729,1544153536,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,92,1,0.15287149,1544067026,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,415,1,0.13587812,1543980832,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,88,1,0.13218667,1543894778,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,311,1,0.13027198,1543808025,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,175,1,0.13266923,1543721367,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,496,1,0.14616688,1543635601,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,719,1,0.19443357,1543549325,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,102,1,0.17441568,1543462395,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,294,1,0.14677308,1543375858,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,582,1,0.14633839,1543289825,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,520,1,0.15572183,1543203651,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,242,1,0.15983325,1543116618,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,713,1,0.14424378,1543030618,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,426,1,0.14169906,1542943752,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,737,1,0.12412426,1542857348,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,376,1,0.13850786,1542770949,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,325,1,0.12657287,1542684783,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,607,1,0.13209097,1542598588,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,117,1,0.12027092,1542511750,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,134,1,0.13235544,1542439325,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,671,1,0.1398354,1542339042,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,15,1,0.14173267,1542252617,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,658,1,0.15562326,1542166199,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
1e43c6d8f826635d66d3df420d9ed738d4f1ec04bc614bba536b47aba6f392ca,-1,0,1,0.2013094,1542091471,Regular,136139733889b8a4ea2dc4b96ac509e28026bc9b1fe3d2b056889cc922864ecb
1e43c6d8f826635d66d3df420d9ed738d4f1ec04bc614bba536b47aba6f392ca,-1,1,1,0.20076243,1542091471,Regular,5acce7e0586a2c8bbb14c0725a876515fddf3af647412251977b2ecadce4af1d
1e43c6d8f826635d66d3df420d9ed738d4f1ec04bc614bba536b47aba6f392ca,-1,3,1,0.16136804,1542091471,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
1e43c6d8f826635d66d3df420d9ed738d4f1ec04bc614bba536b47aba6f392ca,-1,4,1,0.14720953,1542091471,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
1e43c6d8f826635d66d3df420d9ed738d4f1ec04bc614bba536b47aba6f392ca,-1,2,1,0.22991181,1542091471,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,11,1,0.14720953,1542080450,Regular,1e43c6d8f826635d66d3df420d9ed738d4f1ec04bc614bba536b47aba6f392ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,92,1,0.16136804,1541993377,Regular,1e43c6d8f826635d66d3df420d9ed738d4f1ec04bc614bba536b47aba6f392ca
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,510,1,0.22991181,1541907069,Regular,1e43c6d8f826635d66d3df420d9ed738d4f1ec04bc614bba536b47aba6f392ca
5acce7e0586a2c8bbb14c0725a876515fddf3af647412251977b2ecadce4af1d,1,7,1,0.20076243,1541655044,Regular,1e43c6d8f826635d66d3df420d9ed738d4f1ec04bc614bba536b47aba6f392ca
136139733889b8a4ea2dc4b96ac509e28026bc9b1fe3d2b056889cc922864ecb,1,5,1,0.2013094,1541538195,Regular,1e43c6d8f826635d66d3df420d9ed738d4f1ec04bc614bba536b47aba6f392ca
