tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01cd45b5fbdc91448e76602f4d4d1ab55befb001c1d8d011b125a5af0a0a47f,1,0,1,46.12895133,1492309885,Ticket,0c896c68bb7322fda6dddd9b756e32bce50f5048755acbc2721b3ed517d3c7cb
bcb91e164821dd00d7e4ec3a7906135987c2a8a1e46cc814bee552e44c45fcab,-1,1,1,45.5091418,1492228723,Vote,149f2813ecdf6d8365c48ba184a4a5e7230b81a90aedb6bdc1d5812d34d6e671
b8ed40b6bbedb21b313d569a087cb73494d7672e87c1300af47efee12414addb,1,0,1,31.39342434,1492124794,Ticket,b6a83cd11836836a96eb64fb0960b869b887204549368bbf7b7394a0da3eee11
c152da338024cf3c8180acfdd06a434ef9533cc3cdd3afa9a1e9546f6e880e78,-1,1,1,50.15650477,1492015082,Vote,5be4b61abedc0d14d040977adc3a37e3060e99cfb0b9897e202db4106c1cd393
5515cb3d7cb944b268e793e8970eecb816e4a44e59e9b73410f2aab32478d84d,1,0,1,34.97808504,1491952509,Ticket,6bf7d2b1efd4124440fb7506633f998439e80c21dd35748446777f912116677e
6fd97ee6a8fa6b15e586d92dc68e71a83c9f16aa267f9af0bd239620d9109060,1,0,1,34.97808504,1491951124,Ticket,db74ec92dbc0bd74347a8ab800dc02280b2c4dc84d5f118d150a13b0ac1a4f91
fc99fd168fd83d7eddd9edb1c70ba25d0e40399999ef910337857241b620dcad,1,0,1,34.97808504,1491951025,Ticket,0eddd7a6e5d4ea5c4f29e8bcaf747cbaa306cb27421496687f3c961e11491fad
79fe2bba9e7524b0ef3fcd54068956464f84f6ea9ab08901a17a3ebc8f081d15,-1,1,1,35.84627397,1491782083,Vote,6feb9a12cba073888493551f0b15c9a2417964a293d9b548c7caad6c20e42207
a02ef057e823536598942c8f2643f0bc64a188fc692c12aad6a73531fc5cd648,1,0,1,33.12879327,1491780484,Ticket,9d25e83b771ac7619d4dd540a24aff274a8eb0e8275690ac84e95cf6290981e4
0d73b2488ec9fe1bd812eed95ae1edd24cc522c959667286bd70398ba50f957b,-1,1,1,45.5091418,1491755005,Vote,4a73bcb2ce89a89aee918205354753f1da90bceba9378c33beb36c100b686e92
4010306e61aca8297cf6c326a531006a41bc4860bc6f9f6e194924422d869a73,1,0,1,36.61971986,1491612150,Ticket,ce5e445babbf4c2010e9572cd3dbca09e8bd77a6f12c4ddc515ab74f03d8421a
5a36e4831dc178d439768ddeba5c87b1d0f3bdb05216e2c4f9963f5c785c7f42,1,0,1,36.61971986,1491612150,Ticket,f4a59a377cc2b82a04483cfce570e41e8eb3791f0030fd72a016fdce10ea1309
e860a162938c4097a10707a7a8d2ac049df86a2652d3531c64510bf41b9b46ff,-1,1,1,45.5091418,1491577078,Vote,9a4f4227f34eeaa6d934c645dea64ca99cc8289f3c72ea8d00baf9998285392d
4e165733fdc617f9e6368ff1b3ba712d2d27a6f491a916aea4b0f6e83269848e,-1,1,1,39.91087823,1491460709,Vote,628916639d61e5e9c74c6c555e43e22219aa4549ef97933c8a025fc3f253398d
b3bd7b421b19b634960f5a73df3ece3fd216534834fed6575b4d967089c4fb3b,-1,1,1,39.91087823,1491367243,Vote,4dd18c943534028415bef4cc069be884161ecd71e58a59a9b0b538a2889b7fe6
4c2186a277a32655f8dbc6bd79563e9d92ec15e0a8d80ca5151750c97b3a372a,1,0,1,39.91087823,1491266703,Ticket,bf8568c21e787b014fa025056d75d33783e96a8207b4a5e63fabf753867bd739
4dd18c943534028415bef4cc069be884161ecd71e58a59a9b0b538a2889b7fe6,1,0,1,39.91087823,1491266703,Ticket,b3bd7b421b19b634960f5a73df3ece3fd216534834fed6575b4d967089c4fb3b
7c5c93da8c4d1c23fc62a9501ff9c2aea1695700b9c05dc26f6a6077d53196b0,1,0,1,39.91087823,1491266703,Ticket,7d8bf24410e3fd3be0a36d3ea0058a15f3abba8ce6f4fa6cab711dde195d4e60
628916639d61e5e9c74c6c555e43e22219aa4549ef97933c8a025fc3f253398d,1,0,1,39.91087823,1491262914,Ticket,4e165733fdc617f9e6368ff1b3ba712d2d27a6f491a916aea4b0f6e83269848e
d655e98610d94f9a9694eb412d5452341881c26a9bb601f6ae8d1baa44f2f742,1,0,1,39.91087823,1491262914,Ticket,2138e8830efeed388f9b78329e31a0be1eb2f9e93d24dda5bf0b53737201eb45
0e5ec6c96d9bc2a15914ce0fbc4a2f74a28f5ada1cb94e50cd374afa361ed7d7,1,0,1,39.91087823,1491260299,Ticket,bb1806c3576982b430750b3dd78879a9b189871ee757b21b849ec8e67f60e63a
2abf5dafb8572198bf5cc1503da8d732204bd4f78933d12c506daeaf792aa999,-1,1,1,49.38069097,1491109303,Vote,a10feccf3210c8b41cd2968cf151b79b9f932cb0db19732da47dbc00bf7d0437
a17a3146ac23b9f5f5b6434ee7b0cbaa9ab70baf2cdd5a3b9abc4d91f4fa69f6,-1,1,1,30.3696718,1491093027,Vote,134ca83a99252b6cdcf30f1fc923e676e88787b0337d34190f4716a55f37e4a8
134ca83a99252b6cdcf30f1fc923e676e88787b0337d34190f4716a55f37e4a8,1,0,1,30.3696718,1490983501,Ticket,a17a3146ac23b9f5f5b6434ee7b0cbaa9ab70baf2cdd5a3b9abc4d91f4fa69f6
3cd57ff18b1a35a0b46d049a1285d9e84e0a46a6e808d140bc6f966861ada9d7,1,0,1,30.3696718,1490983501,Ticket,9ed487787633f7e2f7ee7608df840f592d2f1200da727229076af0a37d286256
599f6b9004bcef02e57797eef011e0829d09e12474da2fb2892e8d97392a11db,-1,1,1,45.77025885,1490981869,Vote,c46336a2a2b8728e571166ae2d9a943a291fdc633061408af5933f4d583b49ee
9961f6acb9520e460bcfb9e8874e4dd2d46b6b903b25279a6606976caeace42d,-1,1,1,50.15650477,1490932534,Vote,e8461631ac9f5c2b1e0be4fe95aa98f5008a0e9fcffd4790e9688a7456cc5b95
8d5a9a22cad70f2bb674797c96c8509eb04c0ac4924a1853b0add11f555bf7b8,-1,1,1,50.22374937,1490887794,Vote,0fb370e46336436054501e6ee598334487434624af55b461def798c3ffe5256b
29168ebffc4631ffdac3b293c142b8e1ccacb291b820f5f61507a84e5974ed7f,-1,1,1,50.22374937,1490851362,Vote,f640a2ef042aae54306867435af1aaa9cde36a222279cb4c0ced3931edb60c5c
b07116b69369ea3feb84f997d8418ad3c57eba01010676296b6843c13817467e,-1,1,1,28.11728698,1490663847,Vote,b173877b6689f4df4697e4bbe6b693c1863df7d9a900c9858ede2f9766262b8f
7ecd53718fec9bd52fd391e225f63722dc70969647fbb5ffb82aea7ad349eed0,1,0,1,42.46055334,1490559294,Ticket,356763c4b121365beab98cb1e9c26f97e2c889e7868c7f8ce86a5195a023b1c1
353dd6ca9f79e11b52019cf27237d9d7edf317db585b0c0bdf4cb6036a190584,-1,1,1,45.77025885,1490499829,Vote,e8b2103796412ead1de5c031db72f96aa8528fb7f32a415f048607576d7e0d13
5be4b61abedc0d14d040977adc3a37e3060e99cfb0b9897e202db4106c1cd393,1,0,1,50.15650477,1490456923,Ticket,c152da338024cf3c8180acfdd06a434ef9533cc3cdd3afa9a1e9546f6e880e78
e8461631ac9f5c2b1e0be4fe95aa98f5008a0e9fcffd4790e9688a7456cc5b95,1,0,1,50.15650477,1490453353,Ticket,9961f6acb9520e460bcfb9e8874e4dd2d46b6b903b25279a6606976caeace42d
2d070dbca578d576eb3dc4076017b178c05bd40738c972ee6bb6ff2a8068f395,-1,1,1,28.96345269,1490385716,Vote,8842f699b8fb4ca517ac3b80ccf3b8d1bc4ed7e72fd3798f13eb54e3af1cd93f
008bdce33b8d0a3e0a0032f1bbcd2d690d3099c1659ca15a4f8596f7c5238042,-1,1,1,45.5091418,1490377714,Vote,4d65cedf2e38122bb61dc9982239a150f65e52435792f1423e219d6422e2899c
ae1e76b3fe3643bdf737353b85c997750abe89b1f66f5a64657d9f1035e3ba20,-1,1,1,45.5091418,1490344766,Vote,95efc38fb164532825a0e993d393f1ad88d40874ddc9966c01fd819a0930e794
9811b8d908f050514281cac5a5758c49dbbecbf52722e3bc58bef2a3a54c2373,1,0,1,51.89507792,1490339233,Ticket,910a1dbab8a3240e29c18f6deef7001579857d7aa48cbac889790df225011892
c63922535080aae52fb7b754778904e6d9b3d9d0476dd781f7485f1b09f12f34,-1,1,1,45.77025885,1490227860,Vote,cd99f82cfb59cabac39293e70c70dc38aaabcf5d71dbe396b7fddd673e050216
81ab686c6b12906b84c250024f663b604bd506bca2c2ded548ad09d638df7ea9,-1,1,1,25.03752248,1490212972,Vote,54d55d2ce6c1ebf373db694cf2ddff21bf82082cbd4882857386b7f568956921
3f220bdfd3f77b5c9195364c26b145f3f0f000b51723df157e6da2317130e8ae,1,0,1,45.77025885,1489999836,Ticket,bd84fa1760e4ee8760129ebb8f058f4ddb1a831ecef29b89b1efc02d5a307474
38987e396ca223490a423785f1d58f0189d97e34737558aa853df84b8e1f9d60,1,0,1,45.77025885,1489987677,Ticket,b4e71052af0d4bee7524c7a815e19c00915a2390fd7508a2201487c0be5124e1
c46336a2a2b8728e571166ae2d9a943a291fdc633061408af5933f4d583b49ee,1,0,1,45.77025885,1489987068,Ticket,599f6b9004bcef02e57797eef011e0829d09e12474da2fb2892e8d97392a11db
cd99f82cfb59cabac39293e70c70dc38aaabcf5d71dbe396b7fddd673e050216,1,0,1,45.77025885,1489987068,Ticket,c63922535080aae52fb7b754778904e6d9b3d9d0476dd781f7485f1b09f12f34
e8b2103796412ead1de5c031db72f96aa8528fb7f32a415f048607576d7e0d13,1,0,1,45.77025885,1489987068,Ticket,353dd6ca9f79e11b52019cf27237d9d7edf317db585b0c0bdf4cb6036a190584
5d4dda9335caea560b0a31fab01c6fdb2537ca06f6205db3cf61d67eb815272b,-1,1,1,36.60496531,1489926233,Vote,4dbe70ab0eb0ebd21ce28ec94ace5f2feb3c33e84d7948239ac81e833e02cfb2
161a27f1a90b0b211268d1f297d6221ca28b33096d96712887fa60a12176c245,-1,1,1,45.5091418,1489887004,Vote,b3efb1545615a61a89f419061b8e39be68e330bf6cf9d8187ac0f8c52ef99bbb
93e06975136ae0d65f87bd22a31529df83d8367a3efeb90076d801cc1d8b1028,-1,1,1,25.7790348,1489850069,Vote,d4ca48de3958cea59519daa02d2d0b4f6a1772bfa93912de437b55356a0acafc
6e050db5403a68888b390532f3a45bd02c917edd5952513c5b49cfd4290ee598,-1,1,1,50.22374937,1489700732,Vote,69390ead049a2cf09282f3956fc94d763a28b5b3727f3366e0d27875ea0233b8
1df8f6877a1cdf485487a51eeb61940fa4c4f183d0cdbcf82733b89cfa08f2a8,-1,1,1,45.5091418,1489645947,Vote,6de1ec436f8df8b67db01ddc2fd46f7370b051e1914c93dcc3d3d6dbb06b9f88
0fb370e46336436054501e6ee598334487434624af55b461def798c3ffe5256b,1,0,1,50.22374937,1489565462,Ticket,8d5a9a22cad70f2bb674797c96c8509eb04c0ac4924a1853b0add11f555bf7b8
69390ead049a2cf09282f3956fc94d763a28b5b3727f3366e0d27875ea0233b8,1,0,1,50.22374937,1489565462,Ticket,6e050db5403a68888b390532f3a45bd02c917edd5952513c5b49cfd4290ee598
f640a2ef042aae54306867435af1aaa9cde36a222279cb4c0ced3931edb60c5c,1,0,1,50.22374937,1489565462,Ticket,29168ebffc4631ffdac3b293c142b8e1ccacb291b820f5f61507a84e5974ed7f
eebf2cbd0151e602ef6dd350f9f8be7c04ee05a1d8af5bf07af4e7aba834318e,-1,1,1,50.65100498,1489396327,Vote,9aefb1cb062570d5d2b460d6893d02cfbb0bcd6b83f6d1a2b616224bdbeceff3
5b8b7222e33373e8e1e4751f890a96efa8eb33cae44c63a4002d52357cdeaa23,-1,1,1,35.84627397,1489267065,Vote,405e65823c80759448c881955c1bb0f6ea249aa93e993507c999fb0eef531dad
b04bcd21adb96764de34b5aa463d00a0ec8f20f5ef2f9025cca9d5475c7ba535,-1,1,1,45.5091418,1489254269,Vote,ad7278a42351e666218dbf6e1ed341f047584e86c30e0f813fc0fd50ee4c8b60
1012a496c4f1221bc841f5fa7900aae7b3f2b73f6b328f574fe6d890ff0e817d,1,0,1,49.38069097,1489252325,Ticket,055433f136c11425d3b998b2103e3c631a218e9f1d603f5ebda9ccb8bf7bfd2c
a10feccf3210c8b41cd2968cf151b79b9f932cb0db19732da47dbc00bf7d0437,1,0,1,49.38069097,1489252325,Ticket,2abf5dafb8572198bf5cc1503da8d732204bd4f78933d12c506daeaf792aa999
64967ade5c9eb66039ecd3097de175d5ce30e043c7496832334543319f375d09,-1,1,1,28.11728698,1488922711,Vote,b0e3a7db1c2943f9f15943d4c581582df0bf78aa3d3f1a9f5ee6db1883c143e2
149f2813ecdf6d8365c48ba184a4a5e7230b81a90aedb6bdc1d5812d34d6e671,1,0,1,45.5091418,1488724200,Ticket,bcb91e164821dd00d7e4ec3a7906135987c2a8a1e46cc814bee552e44c45fcab
4a73bcb2ce89a89aee918205354753f1da90bceba9378c33beb36c100b686e92,1,0,1,45.5091418,1488724200,Ticket,0d73b2488ec9fe1bd812eed95ae1edd24cc522c959667286bd70398ba50f957b
4d65cedf2e38122bb61dc9982239a150f65e52435792f1423e219d6422e2899c,1,0,1,45.5091418,1488724200,Ticket,008bdce33b8d0a3e0a0032f1bbcd2d690d3099c1659ca15a4f8596f7c5238042
6de1ec436f8df8b67db01ddc2fd46f7370b051e1914c93dcc3d3d6dbb06b9f88,1,0,1,45.5091418,1488724200,Ticket,1df8f6877a1cdf485487a51eeb61940fa4c4f183d0cdbcf82733b89cfa08f2a8
95efc38fb164532825a0e993d393f1ad88d40874ddc9966c01fd819a0930e794,1,0,1,45.5091418,1488724200,Ticket,ae1e76b3fe3643bdf737353b85c997750abe89b1f66f5a64657d9f1035e3ba20
9a4f4227f34eeaa6d934c645dea64ca99cc8289f3c72ea8d00baf9998285392d,1,0,1,45.5091418,1488724200,Ticket,e860a162938c4097a10707a7a8d2ac049df86a2652d3531c64510bf41b9b46ff
ad7278a42351e666218dbf6e1ed341f047584e86c30e0f813fc0fd50ee4c8b60,1,0,1,45.5091418,1488724200,Ticket,b04bcd21adb96764de34b5aa463d00a0ec8f20f5ef2f9025cca9d5475c7ba535
b3efb1545615a61a89f419061b8e39be68e330bf6cf9d8187ac0f8c52ef99bbb,1,0,1,45.5091418,1488724200,Ticket,161a27f1a90b0b211268d1f297d6221ca28b33096d96712887fa60a12176c245
00345200feaf91a58b4e805f677957651bd2eb24068e61f8b175b02f3d0d701a,-1,1,1,32.60948248,1488625252,Vote,57bd667b249ed5425298646c52a90533b33f12210c091b266d58c2a771508cb7
c39b8a859363c0968c7967dbb09023376f3477209ab5ad6894c12e3cf3b09ac8,-1,1,1,28.11728698,1488593418,Vote,e5db1c1d9171552996511e304195a604f501692cb94649ab02c99e3171993d38
bc5106e9ba944e46187065d129d1a8b6d2d1261fa889d7e0bea015e2e1e5bc88,-1,1,1,30.64933516,1488512755,Vote,46ff84869672f3631e267438d808fcd5ee06bf3f3312b141400dd74e37a253d5
f8011673c4ddbf87155ab69caca1a828243a9a021a96d5eddd6eab5c6f3c575e,-1,1,1,22.82938381,1488456147,Vote,aa54c4cbc52c0c8a353eba0e898773a07b1a5c5266bdadf010aba602015854f5
96cae12a5f1998e89cff9dba1dab6e38911dfa2b93a536d2e99c1ca6d37c487e,-1,1,1,34.38460958,1488412365,Vote,37d2eb6e41531cece873f9fd0f8f5a341718a6748bb2a99e5c6e6b1bd8faab9c
15ddbe7819d3c77c32733a1eaf01bb160baa8100783b91b4bd8b607fc68cadee,-1,1,1,28.96345269,1488231686,Vote,4f05b06ede759c9b5805e69cee2938af7332c2f67f929038b648397fa30bde42
c0ab8d0e2525904965207c15b4f12771b5f83bc5ceebaea33dee3e3387ed7980,-1,1,1,31.01159695,1488109853,Vote,a461a376573bd754ab1fc279ec5c5544666b62d3307a2cbed7d220c75e01f31d
0b444fc7459f5a62a186f63d877df0d8e76f2f8526d68de9d693591ff11ed719,-1,1,1,50.65100498,1487774918,Vote,40816f813023387f3b1c3d4a1adc143643f4541eb0e72d719899b3abee052942
93e2c3097c3e8ac272981d330f1268cd43e06c525654b9d8cdee8b3061923c8d,-1,1,1,25.03752248,1487660458,Vote,53105f25980976bb12fac57ab9131d212df11b9747c4266319f4eeb9a1babab4
6c78900ffab18926477b6bb86e80fb7448d999c81404c99dc4767e81bfc21f0d,-1,1,1,17.12457447,1487646070,Vote,6fcac31a02f665db0b81d09fb59f46334d50cedece8d3edec64e25eaf8804932
f588a2aba46cdf893a856ed97baf8351fa772362c35499b868916259a57b2156,-1,1,1,21.9191616,1487570247,Vote,b5f171162b83518e5aaa5df0ce6871c834efce11be692ecab5e7c15dddb157ca
3d2305029e6da1a95dcf892b8ea67e62622952911f5a1ded3d79d1041797af8b,-1,1,1,31.01159695,1487442335,Vote,e24489d589f357a35d7a3aec5d3c2b8ca2ca0ad6defea4ab151d5b06012a7bbf
06d97cacda4c54a0d13eaf6b4da1fcfab6e658e01fb10058eb49d6dbd30990f8,-1,1,1,28.11728698,1487411009,Vote,d76f5901acb41d4173b574bad771ccc4981046fa999d1514032cac210b1456e3
40816f813023387f3b1c3d4a1adc143643f4541eb0e72d719899b3abee052942,1,0,1,50.65100498,1487180504,Ticket,0b444fc7459f5a62a186f63d877df0d8e76f2f8526d68de9d693591ff11ed719
9aefb1cb062570d5d2b460d6893d02cfbb0bcd6b83f6d1a2b616224bdbeceff3,1,0,1,50.65100498,1487180504,Ticket,eebf2cbd0151e602ef6dd350f9f8be7c04ee05a1d8af5bf07af4e7aba834318e
406744937c288e710960b4c85d38ef3bc4e23891a8b107cfb4a95b076f5f6064,-1,1,1,21.9191616,1487092495,Vote,9aeb9192a86cb7254565bd8de95b6b95f8187594aa9e8dafaaf23620b8f3f2d4
3c49a398746a5f8a9413c70cd4ebeb41d5ff470975c7fecb5a747c9431e79ad8,-1,1,1,23.79423771,1486983511,Vote,fa8ead5789cd345f284cdfee9e73787fb96d5d0162d3dedf4dfa024a859674ad
940aebfd4dde164b47ed6d50b46668fa7e33e8329935e0e320bb8a0dd5eee819,-1,1,1,30.64933516,1486933484,Vote,2682e3288921a6c2752592f4778f83fd7a11f037e80d74feb28c95a84774455c
d439594dd514fca286ed56da02139ef228511c49dda2f0e4f71fa78a6ff941fb,-1,1,1,21.9191616,1486491012,Vote,7f6c460153ad1ba4fa4499109d89ad07082c373bb1bee56d6a5177c0842edd66
6feb9a12cba073888493551f0b15c9a2417964a293d9b548c7caad6c20e42207,1,0,1,35.84627397,1486470027,Ticket,79fe2bba9e7524b0ef3fcd54068956464f84f6ea9ab08901a17a3ebc8f081d15
405e65823c80759448c881955c1bb0f6ea249aa93e993507c999fb0eef531dad,1,0,1,35.84627397,1486467208,Ticket,5b8b7222e33373e8e1e4751f890a96efa8eb33cae44c63a4002d52357cdeaa23
8df089cb2c6ed6802b339af234ea02f74b4023a9bda74bd9e1d23d47b2e19f0b,-1,1,1,36.44121878,1486302213,Vote,9e35b6e65b39a4f668438708f1977f9b16e99fc85847c64fe7a8413a29b82186
961b5db0b4b8d22b0993f64c907df12fc21bde211605138399a6f3401dbd677f,-1,1,1,17.12457447,1486161978,Vote,823f6d04f019ad82adc78aa3c65be3353ada72b3514d63098f0fcb6ae6a3c6e1
e5db1c1d9171552996511e304195a604f501692cb94649ab02c99e3171993d38,1,0,1,28.11728698,1486140333,Ticket,c39b8a859363c0968c7967dbb09023376f3477209ab5ad6894c12e3cf3b09ac8
b0e3a7db1c2943f9f15943d4c581582df0bf78aa3d3f1a9f5ee6db1883c143e2,1,0,1,28.11728698,1486135940,Ticket,64967ade5c9eb66039ecd3097de175d5ce30e043c7496832334543319f375d09
b173877b6689f4df4697e4bbe6b693c1863df7d9a900c9858ede2f9766262b8f,1,0,1,28.11728698,1486132366,Ticket,b07116b69369ea3feb84f997d8418ad3c57eba01010676296b6843c13817467e
d76f5901acb41d4173b574bad771ccc4981046fa999d1514032cac210b1456e3,1,0,1,28.11728698,1486132366,Ticket,06d97cacda4c54a0d13eaf6b4da1fcfab6e658e01fb10058eb49d6dbd30990f8
d619cf63dfb3d3b744a90efc82c42ed73bc6e93f0e0813728039848f7f42f7c1,-1,1,1,25.03752248,1486012955,Vote,53300fe14698739e8c09d0f4feefb24cdb1fe2cbf3badbec6fbabcde34445b54
46ff84869672f3631e267438d808fcd5ee06bf3f3312b141400dd74e37a253d5,1,0,1,30.64933516,1485966350,Ticket,bc5106e9ba944e46187065d129d1a8b6d2d1261fa889d7e0bea015e2e1e5bc88
2682e3288921a6c2752592f4778f83fd7a11f037e80d74feb28c95a84774455c,1,0,1,30.64933516,1485963174,Ticket,940aebfd4dde164b47ed6d50b46668fa7e33e8329935e0e320bb8a0dd5eee819
3dfe8a67eb014fab7062325cc1b3fa38404d8742d9c98f2b320471ba9023d96d,-1,1,1,21.9191616,1485955274,Vote,2cae47bf10b3abeacac1d5267f1bf0aaeba4750015d77aac7ebd5fb6911ae96f
d0923f8a41fb79c965e42866d481672e3d53a5f7242a056f0b18edb1cbc1027d,-1,1,1,31.78680796,1485949382,Vote,6a8c7fc9999d0c17ef1ce1bf79be5a1a5ec5e2085c14bced462390218b342c07
9a395bc9335cf575cc3189ea1eb48a5d6e8871f1dec8d07645db0043f8341ba4,-1,1,1,38.85824149,1485907865,Vote,87c2be1d39ddc0b7bdd3a8a11388d2f483b2a28505cec5e8719b6b5df760eb6f
0f3e690bdee15108af3be357f94e772f70dedeff4a16af6474a43eb19a07c7eb,-1,1,1,36.66956117,1485841831,Vote,98a02928c5d6d8c95e41fed699ff96f4b56f9adbb96249a835cbfbcd30f65730
a461a376573bd754ab1fc279ec5c5544666b62d3307a2cbed7d220c75e01f31d,1,0,1,31.01159695,1485799144,Ticket,c0ab8d0e2525904965207c15b4f12771b5f83bc5ceebaea33dee3e3387ed7980
ac9d0546735521175cde4d1030913bd51465c65ae1c5ca42c197c269d9116ba5,1,0,1,31.01159695,1485782230,Ticket,34c9b3a9ca5e26ef2316669493482c1ce227748754598de673dd0aeacd043868
e24489d589f357a35d7a3aec5d3c2b8ca2ca0ad6defea4ab151d5b06012a7bbf,1,0,1,31.01159695,1485781677,Ticket,3d2305029e6da1a95dcf892b8ea67e62622952911f5a1ded3d79d1041797af8b
7c252ef9d4d1b3a3eaf52436b5f8648bf0934b9a010240c218e65fe4789a15d2,-1,1,1,21.9191616,1485773824,Vote,a09f24c924044ab429c0988a106bdee792d4df56b7e8cfad179aefbe2b97b70e
43751ccb34d27e6f6e7f5740f5ecd93b8f7008d4f7ad6d10613cd98ba53ad16c,-1,1,1,25.7790348,1485718804,Vote,de7cd5ece9c7ca66cdce1e54e0689cfb6925300feb12e87ed301767fea509744
9ea4e0b83629630b1e8074d69a8f9241337e92e8e8323a80c3bbc9211221425c,-1,1,1,17.12457447,1485688511,Vote,d8206663c1e850c3f202a7af3ec01bc85b383c1aecf23930db5b8a8b24dfe52a
1a06865518792f4b358d1162d7f2f186a6967c69c5a2bff8cb4517519f84a925,-1,1,1,26.68960069,1485632928,Vote,dd1b2282a40476b484d86dc7bce1f14653fb797698a27796f556da7bd43cd741
e8bec5a0a675da1903bec9c44295611a484641a6ff46a6ef7619d8d6f35d7375,-1,1,1,26.68960069,1485623558,Vote,2127350ca5d49525de5278575c821a7cdb5f0c317517d4a1c03858e59dba326b
d4ca48de3958cea59519daa02d2d0b4f6a1772bfa93912de437b55356a0acafc,1,0,1,25.7790348,1485520544,Ticket,93e06975136ae0d65f87bd22a31529df83d8367a3efeb90076d801cc1d8b1028
de7cd5ece9c7ca66cdce1e54e0689cfb6925300feb12e87ed301767fea509744,1,0,1,25.7790348,1485518829,Ticket,43751ccb34d27e6f6e7f5740f5ecd93b8f7008d4f7ad6d10613cd98ba53ad16c
5a56152542390c30dae2051071a050965bcac82d7535ee8787c065804a397974,-1,1,1,19.49870196,1485396893,Vote,11fae6b03fc48de2fc144e50c4dbc9db56fa9c182dc7212cc3990277ff52fc2c
57bd667b249ed5425298646c52a90533b33f12210c091b266d58c2a771508cb7,1,0,1,32.60948248,1485367304,Ticket,00345200feaf91a58b4e805f677957651bd2eb24068e61f8b175b02f3d0d701a
4f7b6504b5fd425467d3c3d41d194e15b9a5ffa6f62d95bc4f9837b93ce1f9ed,-1,1,1,17.12457447,1485354768,Vote,acb554853922130aeb37f1dfed60f9aaf182a41b6bdbd3c5fc1a738f53f92e07
4dbe70ab0eb0ebd21ce28ec94ace5f2feb3c33e84d7948239ac81e833e02cfb2,1,0,1,36.60496531,1485185314,Ticket,5d4dda9335caea560b0a31fab01c6fdb2537ca06f6205db3cf61d67eb815272b
0e9c657d3a655abd962da760645f010b8670867966e95f908857cb73669ecef8,-1,1,1,34.50701274,1485034617,Vote,b57a43d6e0fb947e7c00da2ccbc4fb4072aac5931c766cf6ec42845ea46caded
e7001c01984f327102c6aabc030157bcd8e95a8e316b92bdb66b55a3e46bc631,-1,1,1,21.9191616,1485026911,Vote,035905e71a26bbb9787f791cda47bb6dfc241380ae0042bd3370a2d932cbb580
54d55d2ce6c1ebf373db694cf2ddff21bf82082cbd4882857386b7f568956921,1,0,1,25.03752248,1485020705,Ticket,81ab686c6b12906b84c250024f663b604bd506bca2c2ded548ad09d638df7ea9
53300fe14698739e8c09d0f4feefb24cdb1fe2cbf3badbec6fbabcde34445b54,1,0,1,25.03752248,1485015209,Ticket,d619cf63dfb3d3b744a90efc82c42ed73bc6e93f0e0813728039848f7f42f7c1
53105f25980976bb12fac57ab9131d212df11b9747c4266319f4eeb9a1babab4,1,0,1,25.03752248,1485009994,Ticket,93e2c3097c3e8ac272981d330f1268cd43e06c525654b9d8cdee8b3061923c8d
bda343b99d59fea8bdb4a0596dca78c6b5880f6d529fee7b950dca79aeb4db31,1,0,1,25.03752248,1485009994,Ticket,eeffbebc0fd1551c4fbf6231dbaaba2242ec7ec4a79a22112df233f109ea9d96
901afce027c4dbd80e509f223e1248ed54ba0f1608d3637018a1612133c92d43,-1,1,1,28.96345269,1484812321,Vote,74b8384d57a6b5b7251e19e251b9228f46890448270d214f0e7cc9ec7968f70d
2e9e1fd377291ea19a4a593760b0c8a11eecfc8560f3b845ec67ef0acad81c4e,-1,1,1,21.9191616,1484723086,Vote,15aa2fecf96d2b688946be8384d93eb599cb95aed41f9a31a3a97433510945fc
48ff90afabd9830235cbd4d3090003a6df905279498741913e7712823e41f623,-1,1,1,22.82938381,1484675449,Vote,6aeafea586342e81b78800f2142aee8073003c0358f033cd96569cbb59c79e6b
b57a43d6e0fb947e7c00da2ccbc4fb4072aac5931c766cf6ec42845ea46caded,1,0,1,34.50701274,1484668298,Ticket,0e9c657d3a655abd962da760645f010b8670867966e95f908857cb73669ecef8
b393b95ad6d7432c63c5fc767fb4cd16aea6eb6489079e669c510a122587b5d7,-1,1,1,23.17963247,1484570252,Vote,97805ee62be14c75b4a7891b4a54133c5e137e53dec08bb7f9329cd37c5f6068
6aeafea586342e81b78800f2142aee8073003c0358f033cd96569cbb59c79e6b,1,0,1,22.82938381,1484501670,Ticket,48ff90afabd9830235cbd4d3090003a6df905279498741913e7712823e41f623
08718d929d58f2cd573e3a15865e44548be52cf959beff1506bee04f2d4cb34f,-1,1,1,26.11917293,1484497612,Vote,2da0687d36f27c1039917b44a2702460fd7cfa54b2de70c2bf1a3db14115d320
aa54c4cbc52c0c8a353eba0e898773a07b1a5c5266bdadf010aba602015854f5,1,0,1,22.82938381,1484484647,Ticket,f8011673c4ddbf87155ab69caca1a828243a9a021a96d5eddd6eab5c6f3c575e
4f7be98950b2adede35220f1df15d9052b0c46c50827bd2a96afa00d8656731e,-1,1,1,21.9191616,1484314987,Vote,dd66dd434921c05d9decbb519bbef57b48a64e4013b553e44b28221602f36cc9
