tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,97,1,0.00951532,1590783622,Regular,fc793546863a3f10cde775d0583ed40869995407d6dbc4e576884df9c7676800
034d13057236f66e6dfec622e3985cfdfad6d18df0775c42ec5554a3d9a68205,1,2,1,0.00887564,1590447485,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
66f3dc4ef8f678430c2864d9bd56096ba5e9fac1235ac18125febad3bae88e3f,1,2,1,0.00896382,1590102102,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
529eb2df1f8cbe1a0364874b764b7eee9ce6a10ad08e22e224868f13bd2fb211,1,2,1,0.00905289,1590027922,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
d31b981ea3cfac923de81b38fcc0e759ea609ff00f8c383a67c9e8617bb9b3e3,1,2,1,0.00905288,1590006816,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
f7c7b6dd749d44bdaa2c68d274d5edd51d7ee613208a51ce42b5fbdc3dc106d2,1,2,1,0.00896384,1589560441,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
5a7d0af1145e75483124e5b2eb1600d681811b4382f138f923764d2a31bf8729,1,2,1,0.00896384,1589355535,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
d9f09a2f0681acff3bf3e5fa3fa653fdb17b48a16f997902930ac9c7219e59d3,1,2,1,0.00896443,1589176325,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
ae126218e985885524ddc51393a360f56e8544b5df8f437061bf38efdaadd969,1,2,1,0.00896443,1589051345,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
35fc90f927eb6e2883950d9de03aa20f33a614d43ac3ce1187ea52db79f9954f,1,2,1,0.00905345,1588622938,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
fe19f23104532d38387dc7c87423680b59057fb8ec5e6021b173fa513131fdb8,1,2,1,0.00923427,1588344848,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
38dae778b0556155527a1a3541af88c646bbe0d9c56b4dc410c3397ffde3aeb2,1,2,1,0.00905349,1588277294,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
99991f53c0c45fce7a188adae3e3d5e29a57ad014732394f4da534ee0c0971ed,1,2,1,0.00905347,1588129307,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
8f126784168ec8c3cf7535c8922c34af290dcf34e33c5fd9ce0bb6bd7d556c1a,1,2,1,0.00905348,1587783870,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
44885726ca75bfdef9e98f8b3b4864882535aeec851ac35cafabec56d21d6de7,1,2,1,0.0090535,1587442799,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
e3583f9e8d61b91fe3046f3864563daf64e9059fcaa6b77a1079dcd8f9f5258e,1,2,1,0.00905407,1587241927,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
7e28d2d0a8f502fc11075c60d70dde7b734c542884a4a12832687421c2809c6c,1,2,1,0.00905407,1587208938,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
0be9b099ca4bd1bcd0b9084dc5162d85b9129fe0cbd196ed613e475830a4fdf1,1,2,1,0.00923484,1586729759,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
dc577f84e18367c4269b17c5a3fbb98d3c2cb550a1cc6b0d35b715796cf6d823,1,2,1,0.00905406,1586332305,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
0470b1669e0c7e3a6e43a3280887fea6bc326d83643ae449887b60771c0d6175,1,2,1,0.00914404,1586179487,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
afb56a52493bb9199da963905e7a01dc4cb6a037e37536e1a8bd6f1049f189d1,1,2,1,0.00905403,1586105566,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
a4251f3e591a364a7ee020e0a8f97e80dfefc1ede94c20b5e35b670e16f8caf5,1,2,1,0.00914404,1586046137,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
ea1ed5e585c58757f07d16fa97488fae2890484a377e01459adfe6fd303d9b9d,1,2,1,0.009144,1585495753,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
e68b4518953f1e483a97d9d90a8aa8c84ab4f4995086288aef6f60564b6ae8f5,1,2,1,0.00914464,1585324219,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
684da6205276ea771a4a8c09aee4b166fecfa72d7ae803d9e6d1c743f623045c,1,2,1,0.0093272,1585217589,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
36bbb23b3c49f58855d2f2532e5fd90a56ee648ea8175feb2478c785ff3f16b0,1,2,1,0.00923553,1584388605,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
e1ef48d7478b3a5a3d6fdc571ddf8bd1842705655d4edfa9ed56151ecb95d01f,1,2,1,0.00923537,1584195514,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
0a4e0da5becec3bf20ca19fb76a2dfb0121c880e1e013fc368cd7140169c621e,1,2,1,0.00941983,1583744511,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
084fcf32d6b6658696697cf4a48e0c17a2b489d4f9e96cad32b9b40d7ef0d512,1,2,1,0.00932786,1583595236,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
58ec02b6c4b3527c0c846de9a1f0fdff6d1792927f15cbcdd610fd31230c5fe3,1,2,1,0.00923602,1583542782,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
cb3a9e9e062c1a683b1f046bc7e08d66f353400f08b18e3e21ce5e264354506c,1,2,1,0.00923612,1583362745,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
466ca2af7afd0385b49a89b9bb8ee802a9f649e5c92593cf0ed6d060c3424029,1,2,1,0.00942047,1583185641,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
b018e2f69544cbaf37e7b1feae72ce3e1c112756d7711d4afa4c4cbe20bfb2a6,1,2,1,0.00923612,1582823881,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
824cff34c915faadb6fa6cf48c51c5702297b8e7f6276e0b41235fb89fc99893,1,2,1,0.00923622,1582678459,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
31cc2656d8aa3cb66c3d98b5853f3865eea12777f4b797e733e5d353774ab0f3,1,2,1,0.00942047,1582664910,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
52940102188827e0fe27b83fa6cfa49c28e02598bc847afa0882ff7483a245ba,1,2,1,0.00923622,1582547654,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
b5367b82b1ba54d0a1a3af385cb35e698129a5ebb6599f186f610875ac88d04b,1,2,1,0.00923622,1582543102,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
4f9476dd72ea43082f25b0aad01e6ca4af1bd7e8d002c78ea6d6ac5a3474950f,1,2,1,0.00932787,1582033569,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
e579866e726902ad5013a9a96b3c975ec675ac1f4af4a19a04e8accd6fd05c60,1,2,1,0.00932785,1581979689,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
da707e3446b5b73c611cb49ad0fc20b993808695ce391a42e201384190c4169d,1,2,1,0.00942047,1581955177,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
5adbba1c23109700bad322d7d4e87654e8bbeac0e63b5ae2d5b41ce3af1a4388,1,2,1,0.0094211,1581094706,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
51979b49141d6bdae91e2b0cd995f832719758ccefc2430c7cef374c01a67a90,1,2,1,0.00951468,1580826157,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
6c4d2c7a9a79a30a5f649fa7b3a975fbfaa5543016ccc355dadf2095eac53a8e,1,2,1,0.00932853,1580591205,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
1287f1abb13ca6715bb47a24f9c2f8c63afc1fd5c4bcda8ee40f4d4bbbc20670,1,2,1,0.00942109,1580116065,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
0f839dfda072cc7998932fe6ae41b910e829dff59601e66cb336de9af8372f42,1,2,1,0.00942111,1580082370,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
2bba7f53c53c31894db1dec3abeb0f73b1986bde073cd1083a7a4d8c0368f7b8,1,2,1,0.00942176,1579928840,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
32471602053060f95921a88eb65349f72f6e882bcd003150600c60caed2dba39,1,2,1,0.00960982,1579897321,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
37d71023f4cace3adef93bc54dab8c0434185ac7fb45b319c38d83c32a1c334c,1,2,1,0.00980153,1579851310,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
fc793546863a3f10cde775d0583ed40869995407d6dbc4e576884df9c7676800,1,2,1,0.00951532,1579701903,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
38f0f356e42c93390167c99fc759032a50473dad62f485835ed6f22e7b453418,1,2,1,0.00951534,1579652882,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
529a1927a4c80bbbb18f7a6f1df7731de3cb832d32034f3c035117f063e056fd,1,2,1,0.00942174,1579519522,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
ff8b5f69821cc7e825f58ad3cd023175a06db59cd19be35f4afb50f5b88f3b2e,1,2,1,0.00951533,1579103170,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
bf6b07e8b60b7617aab39026090e8696648ce817ae5b02f94bc44904e49bb4a1,1,2,1,0.00980153,1579034457,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
b9a13ed16152d7a08cd8d06ff451ad3a389a9b14bc5feea161dbe684039e568b,1,2,1,0.00960982,1578678863,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
4acb1f3b80915122ad6499a5015871f5c6b6ef63a21d5102395578de98ace864,1,2,1,0.00960981,1578319456,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
897ade0ec7404670931b286897e71904322c336f0a0dfc2eebd60328afe51e4f,1,2,1,0.00951602,1578023354,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
1136f42531ddbef60d3b0d6f4640d678188d2625e53c0f66a5ba00f56d4a1f20,1,2,1,0.0096104,1577951750,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
30fd2444e13f6d26174e8aca72357d92443e7a19145afb6c6bd5f885d9b96241,1,2,1,0.00961045,1577718138,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
837db973daaa5eb19b2447dbe037f88a567dca6fb03442a1e16fe34de4ab505d,1,2,1,0.00961055,1577624630,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
d6e85fdc8f6d91e5201c27cb43fc18140583ce908ef82420071a192550bc412f,1,2,1,0.00961055,1576939270,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
0447b8c69e9e3d1618475d40877d98eb4256f65101ff810d15b960e7314906ec,1,2,1,0.0096104,1576401230,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
a9b916b7ebbb9f2b99229ddb99229310ae2ce54f468509802cb31175cb627e08,1,2,1,0.00970665,1575921763,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
77e4aaabc2ca808fba8187b821412ff6aaa236b3f04555213563cec81e0c0810,1,2,1,0.00980298,1575895502,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
9c95c2bd87209435e450a1aaabe445b122c2fe2669d227cc1af8c6ecc84abfd2,1,2,1,0.00961129,1575719824,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
ff1e11596526fae876fca27426e719ccbab53fd1822f54cb46f49038d3c74a91,1,2,1,0.00970666,1575651581,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
99f99b61b6f930b435f328addafdf3bce504b21e2d57d0b912118e3697069de2,1,2,1,0.00970665,1574843975,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
ae9b885ff4e06d61c910a1af325ba54312bdfcf6a5daf9aba8af69476eb0c5bb,1,2,1,0.00980298,1574609770,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
cace6eb9c3e19193ea2d342e24ef1734b321b9222b2647094216214f7342298f,1,2,1,0.00990027,1574501195,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
95ac5290f51919a7067f548e4cb8e2f6856abdbed3d0015464649f81cf7183a9,1,2,1,0.00980372,1573913128,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
1ec99e5330ccbe530bee34ed75bfc21c8515fe7caf80f5777f3a17a84a13f6f1,1,2,1,0.00990101,1572981749,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
d9143cf6ebc9fe12d3ac93fa8ec3c0a704af293a796044df1e833e6937b8d20f,1,2,1,0.00990101,1572794629,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
fd3cd9dfc97435f78e8bc46443cd52a4d2aa8d7c9367db7aa842761f5e6a957b,1,2,1,0.00990101,1572664999,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
65c798ddf904f29590821cafa5833da16e2cbbe680edc2f30ef26d5ab9261dce,1,2,1,0.00990101,1572628976,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
7f116f712abdba1fe4dfa8bcaa30d9e51d4bdccc0e70ff78e8022ef0ea2a0c53,1,2,1,0.00980441,1572130592,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
1dd717fed5c92bb38d8643440614aad2b5423adb5a7c100cc09b3b84033ff928,1,2,1,0.00990174,1571721502,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
7589dd6c83f8102e017127c1d01263a98aaab4904ddf80c7e742175bdf08c032,1,2,1,0.01009924,1571541939,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
5018fe9ac0f2b4f3a5acb2ef1438d15a8b4bf24c3caa081bc6e0611c49775c68,1,2,1,0.00980436,1571285788,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
e5269890c7d20a498689289b3d9b5de1dc702054c88039ceaa812a3bbee4f072,1,2,1,0.00990174,1571175205,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
da1d909ff3108c27d91208b8479701a82af76b7a0dbe9b520b33fe9dddb64f15,1,2,1,0.00990174,1571165764,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
910a9a050e42ac15a4ed38882e6212caa4cf5be1c0b075bc2a720cc0b8c4ef68,1,2,1,0.00990251,1570699930,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
b1a46a3712f7c2994c43b21feecd8555c4668336954e616087bc9a48295394fb,1,2,1,0.00990251,1570317358,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
7cb27f7a1564d317fe1d4a4ccaf1ee8894d9af3b67ab7f8a01fa90720b233c7c,1,2,1,0.01010002,1569585182,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
0a6bcdf039dd7c36aba47045edbbfcd6aa4be80462e2590c6eed949a379a8c56,1,2,1,0.01000153,1568106157,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
02778bcd5e87bffd912df5c25895f3af2d802ebee249c3e8b42691a963ec8a4b,1,2,1,0.01010081,1567245579,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
