tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbbc6cc12057781124f58a545862bf050b78da7fe263e81351eac3d0b8b96ea3,-1,2,1,0.06970485,1586174422,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,46,1,0.05909052,1586142546,Regular,99b6cee216870a70feb121969eae35b052c97bcb429f959d6607b5548b3ea278
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,72,1,0.06970485,1586059984,Regular,dbbc6cc12057781124f58a545862bf050b78da7fe263e81351eac3d0b8b96ea3
9baa7efb6c82fcafcc3660a27217c7204b801f8f4293356b7d6bab887fdd2b6e,-1,2,1,0.05979842,1586031736,Regular,1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,65,1,0.05979842,1585971083,Regular,9baa7efb6c82fcafcc3660a27217c7204b801f8f4293356b7d6bab887fdd2b6e
a7bb0bce29b0ee81a913adf76440d9dd21b432d11a84a21e80f8a0623f9e855f,-1,1,1,0.05847212,1585966720,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,42,1,0.05847212,1585881618,Regular,a7bb0bce29b0ee81a913adf76440d9dd21b432d11a84a21e80f8a0623f9e855f
e6fa717cbb4b6b6900f09159a525846be8d1b33fcefe69abf805f993dd843893,-1,0,1,0.06175383,1585863872,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,50,1,0.06175383,1585795030,Regular,e6fa717cbb4b6b6900f09159a525846be8d1b33fcefe69abf805f993dd843893
c2f7c52e7f6f86a81ad41553126eaafa19b909e15a8f162c2fd5870c9f5fde9f,-1,9,1,0.06545213,1585779817,Regular,10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5
10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5,1,54,1,0.06545213,1585708969,Regular,c2f7c52e7f6f86a81ad41553126eaafa19b909e15a8f162c2fd5870c9f5fde9f
021477a8c2769f015c903b1205ecc9bd99b608ff9fc2972db91211a82990130d,-1,3,1,0.05631901,1585688026,Regular,a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9
e11137d63fc311b72b041b364bca9a0750101c1b758e754b2415654b1a8c4753,-1,2,1,0.05225499,1585628222,Regular,08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,57,1,0.05631901,1585621367,Regular,021477a8c2769f015c903b1205ecc9bd99b608ff9fc2972db91211a82990130d
08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087,1,34,1,0.05225499,1585537947,Regular,e11137d63fc311b72b041b364bca9a0750101c1b758e754b2415654b1a8c4753
f1e9e0ba06d1d0963bfcc1303d8f611bc9b1f99f2cce6b1b1b60cd0fda0d44b9,-1,2,1,0.05470535,1585526508,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,25,1,0.05470535,1585446515,Regular,f1e9e0ba06d1d0963bfcc1303d8f611bc9b1f99f2cce6b1b1b60cd0fda0d44b9
d1f0af471eeb7eb63e41d6aaef665ca04aafd3b8bcd64a5fac21115d681d79d7,-1,0,1,0.05623463,1585435621,Regular,8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2
8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2,1,46,1,0.05623463,1585362576,Regular,d1f0af471eeb7eb63e41d6aaef665ca04aafd3b8bcd64a5fac21115d681d79d7
c36efcceb970054f5d45bc161a40a63b523e023b0ad409519cb5a76397d707a1,-1,2,1,0.04870396,1585352858,Regular,bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,74,1,0.04870396,1585276729,Regular,c36efcceb970054f5d45bc161a40a63b523e023b0ad409519cb5a76397d707a1
5368da694e007146c92e97d37b8f183d61a587dd9a9ab66edee3b0b92f30ccf7,-1,4,1,0.04664622,1585270703,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,55,1,0.04664622,1585191131,Regular,5368da694e007146c92e97d37b8f183d61a587dd9a9ab66edee3b0b92f30ccf7
6ac45e147577f257de4ba97b60fde7f5f5f721d751844f297992d90091a3eb8c,-1,6,1,0.04966865,1585181104,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,68,1,0.04966865,1585101358,Regular,6ac45e147577f257de4ba97b60fde7f5f5f721d751844f297992d90091a3eb8c
f9a679dbb6479c94a5e035148b6ac31a532d54d1328b739ff91f7cf59fe7b61d,-1,5,1,0.0469801,1585080579,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,12,1,0.0469801,1585017563,Regular,f9a679dbb6479c94a5e035148b6ac31a532d54d1328b739ff91f7cf59fe7b61d
f7e54b06efbffc74da991b1039e8a162c3737162cc31708e550f4c62caf8f0cc,-1,4,1,0.05071413,1585009204,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,0,1,0.05071413,1584931453,Regular,f7e54b06efbffc74da991b1039e8a162c3737162cc31708e550f4c62caf8f0cc
ce8cdff2e317f82166e44b7e5a2502710469e504df6b4e4d92357062f31e029c,-1,9,1,0.05234345,1584917534,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,91,1,0.05234345,1584847212,Regular,ce8cdff2e317f82166e44b7e5a2502710469e504df6b4e4d92357062f31e029c
2184cbd6aac2eb8c340ec0be6ba9bf3d74a543785bf58ee8999e782c289e0a35,-1,3,1,0.04650238,1584833081,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,34,1,0.04650238,1584762590,Regular,2184cbd6aac2eb8c340ec0be6ba9bf3d74a543785bf58ee8999e782c289e0a35
2bf0b44100deef5f7cc4a6f87129f21a7faa6c5ba32fe999f56c766c023cfa75,-1,7,1,0.0475721,1584756897,Regular,569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,65,1,0.0475721,1584674708,Regular,2bf0b44100deef5f7cc4a6f87129f21a7faa6c5ba32fe999f56c766c023cfa75
39dcb8fae23b86c74e34f288e1fe80f0d422728e7323bfb94e0d0c2d1cea0393,-1,8,1,0.05205786,1584654881,Regular,1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,44,1,0.05205786,1584585541,Regular,39dcb8fae23b86c74e34f288e1fe80f0d422728e7323bfb94e0d0c2d1cea0393
e8f484521e59d80d5d35d45d0e5bd8b41550795d6f08fb1af774b54307cbb072,-1,7,1,0.05312272,1584565864,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,2,1,0.05312272,1584498697,Regular,e8f484521e59d80d5d35d45d0e5bd8b41550795d6f08fb1af774b54307cbb072
94dfa510a8bd215f1e7f9105e1c336937028c9c72d3e713d348266b205919e69,-1,4,1,0.04795874,1584481454,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
921b2e9d05f154a76dbda220a56535601a20cac66d023c8cfe32240004432d15,-1,1,1,0.0485566,1584451641,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,29,1,0.04795874,1584411863,Regular,94dfa510a8bd215f1e7f9105e1c336937028c9c72d3e713d348266b205919e69
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,11,1,0.0485566,1584327908,Regular,921b2e9d05f154a76dbda220a56535601a20cac66d023c8cfe32240004432d15
1f9b35ab5ec746188d9405356a5e0de8edbff960dc0d40e2e5b847a37d8e8372,-1,8,1,0.05541135,1584312361,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,20,1,0.05541135,1584239273,Regular,1f9b35ab5ec746188d9405356a5e0de8edbff960dc0d40e2e5b847a37d8e8372
5da12e8526bf1488c0538abe41c8592e354429490b87093a30ff8115bd052f1e,-1,3,1,0.05096051,1584219601,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,16,1,0.05096051,1584156732,Regular,5da12e8526bf1488c0538abe41c8592e354429490b87093a30ff8115bd052f1e
4ff7324b3adfbb910f2dc3b35a8951db143ef808142efbbb1f28b20877a62650,-1,4,1,0.0496402,1584144663,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,14,1,0.0496402,1584067441,Regular,4ff7324b3adfbb910f2dc3b35a8951db143ef808142efbbb1f28b20877a62650
10215c53e9757e97f9fcb233f3ad2433a7f813572f294e1b0f78f4d42191ffc0,-1,2,1,0.04852004,1584054099,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,48,1,0.04852004,1583981803,Regular,10215c53e9757e97f9fcb233f3ad2433a7f813572f294e1b0f78f4d42191ffc0
4040787c3a18bfcedf4c7212efcbeeac3e71c1ada9c2a845f280d8e23619e83e,-1,4,1,0.04709596,1583967926,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,23,1,0.04709596,1583897835,Regular,4040787c3a18bfcedf4c7212efcbeeac3e71c1ada9c2a845f280d8e23619e83e
ed297eb160f2250fdc249051dafb1667ec7084a61cc501c1bc0ffe0f2a1b9147,-1,3,1,0.04747381,1583887324,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,15,1,0.04747381,1583809885,Regular,ed297eb160f2250fdc249051dafb1667ec7084a61cc501c1bc0ffe0f2a1b9147
272ae127102e42a4073d86e071e2411697a798e31620bd97ae62c41e7b82902d,-1,8,1,0.05172644,1583792889,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,23,1,0.05172644,1583725004,Regular,272ae127102e42a4073d86e071e2411697a798e31620bd97ae62c41e7b82902d
38df8e16a645b826e88c4627369bb4a6f4c4550b133ce93912928ab0a2a2c4ed,-1,9,1,0.06345585,1583715489,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,25,1,0.06345585,1583640247,Regular,38df8e16a645b826e88c4627369bb4a6f4c4550b133ce93912928ab0a2a2c4ed
4379f47a644b8d3206f1b7117956a784a7f084dcca111a441e8306a2e7db75df,-1,9,1,0.06416563,1583612333,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,0,1,0.06416563,1583550919,Regular,4379f47a644b8d3206f1b7117956a784a7f084dcca111a441e8306a2e7db75df
63fdb643600f33d2fcf1918f07748525ee47cc18fad01134dca1af37b75202b2,-1,8,1,0.06169,1583538181,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,49,1,0.06169,1583465686,Regular,63fdb643600f33d2fcf1918f07748525ee47cc18fad01134dca1af37b75202b2
1483bb5b7d13383bdbad7a6aae7fda576fc15b7892d2c1633262a86676f91c5b,-1,5,1,0.06724489,1583456682,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,63,1,0.06724489,1583378581,Regular,1483bb5b7d13383bdbad7a6aae7fda576fc15b7892d2c1633262a86676f91c5b
1cb8a6b75111c7c308d0f73ba8a0b1ff6f4fd8ed533ff34989fefaa5eb938ac6,-1,0,1,0.06381261,1583355825,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,24,1,0.06381261,1583290783,Regular,1cb8a6b75111c7c308d0f73ba8a0b1ff6f4fd8ed533ff34989fefaa5eb938ac6
4ff262a4ce9969399b60373d516cf81f27ea2d48ea1f6f1e1b42f6fe5060f37d,-1,2,1,0.05700968,1583282486,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,54,1,0.05700968,1583208342,Regular,4ff262a4ce9969399b60373d516cf81f27ea2d48ea1f6f1e1b42f6fe5060f37d
724a95e707a6f2e0b870dc20221152eae45627ded6d8eb2139ba787cdf60f71b,-1,4,1,0.0565371,1583198502,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
af234aca3a6ee1582fd4dcc2b3872faf6c426d920c631f02ce169f55a05062b6,-1,3,1,0.05542911,1583175509,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,46,1,0.0565371,1583117254,Regular,724a95e707a6f2e0b870dc20221152eae45627ded6d8eb2139ba787cdf60f71b
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,89,1,0.05542911,1583034389,Regular,af234aca3a6ee1582fd4dcc2b3872faf6c426d920c631f02ce169f55a05062b6
53514c031de12117a213deb36666474198e58b34d565d7f9337c24d19588db13,-1,7,1,0.05687608,1583019157,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,44,1,0.05687608,1582942001,Regular,53514c031de12117a213deb36666474198e58b34d565d7f9337c24d19588db13
40d84789bbf79a059440c516b93ead884045cb2a62508e7a3bcbfff76d46c26c,-1,9,1,0.06572007,1582934435,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,42,1,0.06572007,1582860072,Regular,40d84789bbf79a059440c516b93ead884045cb2a62508e7a3bcbfff76d46c26c
0c460d7791930fc3433a8569f4ed107bc616fc8ef60cfa4b7bc6300b270bc002,-1,7,1,0.0652257,1582835717,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
eacf255ac3f3e1729b4b4f76e8e5281ffda95e1f9f2b4aa1f776e4609f1f32da,-1,1,1,0.06164986,1582801202,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,64,1,0.0652257,1582772441,Regular,0c460d7791930fc3433a8569f4ed107bc616fc8ef60cfa4b7bc6300b270bc002
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,93,1,0.06164986,1582685310,Regular,eacf255ac3f3e1729b4b4f76e8e5281ffda95e1f9f2b4aa1f776e4609f1f32da
7ff08fd49686173c85a7be6ed6892ecf22bf6fdc7171d1a51777b9469de1796b,-1,4,1,0.04957042,1582670995,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,11,1,0.04957042,1582599761,Regular,7ff08fd49686173c85a7be6ed6892ecf22bf6fdc7171d1a51777b9469de1796b
c738958831bd73db433e5ce2965e09a446385f49c19ac95b719481eb73ffda83,-1,0,1,0.03508416,1576367339,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,67,1,0.03508416,1576297373,Regular,c738958831bd73db433e5ce2965e09a446385f49c19ac95b719481eb73ffda83
deb232e86e2090682e9b600b1833bb817b5e798b720dbc272629f25afe859cee,-1,9,1,0.04812884,1576278969,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,103,1,0.04812884,1576207637,Regular,deb232e86e2090682e9b600b1833bb817b5e798b720dbc272629f25afe859cee
7ccd9d2e90129cb0f3fa8962287f2cca01b5c2436722b397786c4953de7f76fd,-1,5,1,0.05142315,1576192961,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,98,1,0.05142315,1576118181,Regular,7ccd9d2e90129cb0f3fa8962287f2cca01b5c2436722b397786c4953de7f76fd
7bdc3472d45a49e4e53b89472ceb03f74e1686719e32b0f3d66efb7c8badafd7,-1,9,1,0.04837201,1576097108,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,37,1,0.04837201,1576030894,Regular,7bdc3472d45a49e4e53b89472ceb03f74e1686719e32b0f3d66efb7c8badafd7
1b351a2d1842d12ef7c3bf488d129ab0ec77a00e6802c56064c56fcdf3b6a103,-1,6,1,0.04359034,1576016652,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
8f5813430ddffb1e7b55771ee52f92c05ca11181a363de24d765561711a23a76,-1,1,1,0.04638728,1575946509,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,74,1,0.04359034,1575944765,Regular,1b351a2d1842d12ef7c3bf488d129ab0ec77a00e6802c56064c56fcdf3b6a103
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,0,1,0.04638728,1575864677,Regular,8f5813430ddffb1e7b55771ee52f92c05ca11181a363de24d765561711a23a76
c66962f4064c969565423b3b58136dd69bb71d9ccc704e3034314fc228f948e3,-1,0,1,0.05025404,1575843063,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,59,1,0.05025404,1575773940,Regular,c66962f4064c969565423b3b58136dd69bb71d9ccc704e3034314fc228f948e3
e07dca1ac026785e3b11e43b7055db91bca478f1c07bafd3ab5fea48b36195f7,-1,0,1,0.05032376,1575761970,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,30,1,0.05032376,1575689984,Regular,e07dca1ac026785e3b11e43b7055db91bca478f1c07bafd3ab5fea48b36195f7
fc561f2ffe289b2808350a4b53dbfe2f4f418698d1fb15577b7896fab934be90,-1,6,1,0.0527717,1575671601,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,35,1,0.0527717,1575598967,Regular,fc561f2ffe289b2808350a4b53dbfe2f4f418698d1fb15577b7896fab934be90
874064aa26f2285419d8f43bf404542068837ce2d4fd5dfb548642dd0bf31292,-1,3,1,0.05341569,1575583165,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,87,1,0.05341569,1575513514,Regular,874064aa26f2285419d8f43bf404542068837ce2d4fd5dfb548642dd0bf31292
32babee3ab47123924e51788018687c577d6a73719e9a1d5e08f6b0e074a3197,-1,5,1,0.0507786,1575500528,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,22,1,0.0507786,1575430305,Regular,32babee3ab47123924e51788018687c577d6a73719e9a1d5e08f6b0e074a3197
bac2800eb52d1f6ec025aefad6d7109378fcc5b59f8298c333cbb47d28d6e39c,-1,0,1,0.05096395,1575420234,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,63,1,0.05096395,1575339986,Regular,bac2800eb52d1f6ec025aefad6d7109378fcc5b59f8298c333cbb47d28d6e39c
e7ef8c1966300e4b052cf633102303a32ddba78632d867389f42d006bc234882,-1,3,1,0.05058692,1575324778,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
0eb98de6980d6cd1313692a8f32297d4d0ef517d1e66901a1fe7267cb28e0071,-1,3,1,0.04858003,1575293041,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,36,1,0.05058692,1575252657,Regular,e7ef8c1966300e4b052cf633102303a32ddba78632d867389f42d006bc234882
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,90,1,0.04858003,1575171856,Regular,0eb98de6980d6cd1313692a8f32297d4d0ef517d1e66901a1fe7267cb28e0071
18441978cbc0a51839374a859d4b2c7733adf2489941eb8749a81481167d4d8f,-1,5,1,0.04733059,1575169774,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,71,1,0.04733059,1575087353,Regular,18441978cbc0a51839374a859d4b2c7733adf2489941eb8749a81481167d4d8f
efdea050c922933c3a4612b1a427d11b3e6a8799a246305f7503dcd87f6b9007,-1,5,1,0.04845661,1575079861,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,87,1,0.04845661,1574996254,Regular,efdea050c922933c3a4612b1a427d11b3e6a8799a246305f7503dcd87f6b9007
b721e0103123f520a38dc8b08dc5d90c2bf22eeea42fe72af3fbe8a3a6d25797,-1,1,1,0.04782349,1574983674,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,32,1,0.04782349,1574907926,Regular,b721e0103123f520a38dc8b08dc5d90c2bf22eeea42fe72af3fbe8a3a6d25797
4ada0eabcefe95e2aaa3e8d891bf5f269031132cfe6310bb466189c5e15bf6c1,-1,4,1,0.04714619,1574895005,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,91,1,0.04714619,1574822874,Regular,4ada0eabcefe95e2aaa3e8d891bf5f269031132cfe6310bb466189c5e15bf6c1
e70bd1f1d3d65751b1464490cb9560ec96890c297a074599fe202d68ef618ce6,-1,2,1,0.04560335,1574813772,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,15,1,0.04560335,1574740267,Regular,e70bd1f1d3d65751b1464490cb9560ec96890c297a074599fe202d68ef618ce6
f22f5fb02acb5f3ab6b74f3ff4945de7588f9b9cb77a805c27e81658bb6ee038,-1,9,1,0.04717586,1574734852,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
9fcf24fb279998749ee88fade327851dcf1ed4c6e7f3449693a5b3f852b2bc68,-1,4,1,0.04627041,1574658549,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,42,1,0.04717586,1574658549,Regular,f22f5fb02acb5f3ab6b74f3ff4945de7588f9b9cb77a805c27e81658bb6ee038
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,83,1,0.04627041,1574566549,Regular,9fcf24fb279998749ee88fade327851dcf1ed4c6e7f3449693a5b3f852b2bc68
64a91b193fe76497ce133c085f53c2a69125f5dffcde5f05ea7a81e080fe836a,-1,0,1,0.04180759,1574552429,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,14,1,0.04180759,1574481118,Regular,64a91b193fe76497ce133c085f53c2a69125f5dffcde5f05ea7a81e080fe836a
9316d7951d3f6487cecb5143e00bba3114e0ecac3ffdf69c06708774bab4bc10,-1,8,1,0.05156826,1574370517,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,77,1,0.05156826,1574307222,Regular,9316d7951d3f6487cecb5143e00bba3114e0ecac3ffdf69c06708774bab4bc10
