tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,125,1,0.01949982,1655432044,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,40,1,0.01809144,1655348063,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,186,1,0.01859292,1655257591,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,166,1,0.01817771,1655173844,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,47,1,0.01857256,1655088228,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,113,1,0.02266626,1655009124,Regular,6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,164,1,0.01853663,1654828006,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,210,1,0.02000383,1654747218,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,119,1,0.01947602,1654659979,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,1,1,0.01800754,1654576688,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,78,1,0.0265846,1654486028,Regular,ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,10,1,0.01935044,1654140300,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,118,1,0.01717476,1654052910,Regular,a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,123,1,0.01184423,1653973214,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,59,1,0.01779053,1653878163,Regular,5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,115,1,0.01753746,1653796770,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,181,1,0.01707527,1653707847,Regular,a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,38,1,0.01498027,1653618254,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,138,1,0.01821512,1653544451,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,135,1,0.02177032,1653447132,Regular,0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,257,1,0.01210963,1653366185,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,27,1,0.02121045,1653284102,Regular,55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,6,1,0.03064185,1653185787,Regular,3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,201,1,0.01414987,1652931694,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,225,1,0.01645328,1652842187,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,182,1,0.01558156,1652757422,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,86,1,0.01605754,1652670083,Regular,b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,200,1,0.01643169,1652583880,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,243,1,0.01443352,1652495846,Regular,75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,181,1,0.01496138,1652407729,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,199,1,0.01649522,1652322998,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,49,1,0.01897613,1652239261,Regular,73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,168,1,0.01789224,1652067419,Regular,5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,164,1,0.04391615,1651979102,Regular,37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,421,1,0.04414538,1651891812,Regular,b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,345,1,0.04223034,1651807400,Regular,75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,368,1,0.04315634,1651718013,Regular,e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,160,1,0.04307806,1651633187,Regular,e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,261,1,0.037211,1651549826,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,66,1,0.03763533,1651459647,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,163,1,0.02244674,1651379594,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,76,1,0.04820815,1651293298,Regular,b099a4293eeac170397b458024af3195b0779de383bfe4b0706ed12997b32009
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,468,1,0.04299886,1651200161,Regular,e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,454,1,0.04885532,1651116137,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,295,1,0.03888136,1651027106,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,290,1,0.03710476,1650940190,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,307,1,0.04004488,1650855532,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,208,1,0.04084461,1650775755,Regular,f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,17,1,0.04084038,1650682865,Regular,f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,261,1,0.04315259,1650596747,Regular,e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,146,1,0.04876664,1650513134,Regular,dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,177,1,0.04702867,1650422797,Regular,131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,209,1,0.04351766,1650342318,Regular,708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,126,1,0.02906154,1650251378,Regular,be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,402,1,0.03108901,1650085990,Regular,0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,240,1,0.02779721,1649992527,Regular,4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,66,1,0.02662851,1649910766,Regular,ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,302,1,0.04685797,1649819867,Regular,131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,63,1,0.03756574,1649738076,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,499,1,0.04233863,1649648211,Regular,69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,17,1,0.04467702,1649558651,Regular,48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,27,1,0.04837298,1649477399,Regular,b099a4293eeac170397b458024af3195b0779de383bfe4b0706ed12997b32009
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,19,1,0.04921477,1649387202,Regular,723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,193,1,0.05086355,1649301205,Regular,453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,17,1,0.05040798,1648957979,Regular,ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,28,1,0.04748513,1648871780,Regular,b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,87,1,0.0422996,1648783377,Regular,75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,139,1,0.04588065,1648700467,Regular,bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,158,1,0.04579569,1648612468,Regular,e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,177,1,0.04368306,1648523117,Regular,37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,99,1,0.04408035,1648439013,Regular,37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,24,1,0.02958924,1648356223,Regular,b53c60222ca3b9116b5bbc11c6e72b49138b8cd4d1549dac21ee5bc09a9741b4
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,111,1,0.0369917,1648266261,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,14,1,0.04774495,1648175879,Regular,0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,133,1,0.05123235,1648094617,Regular,b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,27,1,0.04543665,1648002429,Regular,7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,130,1,0.03797241,1647918226,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,74,1,0.03349222,1647831450,Regular,382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,7,1,0.03260767,1647747600,Regular,f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,19,1,0.03487767,1647664311,Regular,ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,105,1,0.04329491,1647574603,Regular,708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,107,1,0.04152959,1647488292,Regular,683815447e158b5aa0649ccf565e7d584770da2c4baf9dbe33c92051296ca05d
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,161,1,0.03468225,1647400948,Regular,47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,171,1,0.03010718,1647313827,Regular,b5a8745fd647f00d1b2dc4f03b1f02fbd8f787f35e134d3e9c5ea633f71e1c5d
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,162,1,0.03477997,1647226137,Regular,ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,149,1,0.03153074,1647142792,Regular,fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,44,1,0.03527845,1647053495,Regular,fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,87,1,0.03711872,1646967318,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,32,1,0.04766199,1646880843,Regular,0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,149,1,0.04593024,1646799721,Regular,bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,52,1,0.03502601,1646708822,Regular,ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,198,1,0.03150832,1646622943,Regular,fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,177,1,0.04420425,1646533028,Regular,b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,79,1,0.05087867,1646444839,Regular,b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,53,1,0.04626621,1646363987,Regular,bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,73,1,0.03868306,1646276335,Regular,e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,32,1,0.03675752,1646193018,Regular,0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,143,1,0.04012358,1646104570,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,33,1,0.02775835,1646020077,Regular,4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9
5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5,1,38,1,0.0420951,1645926814,Regular,75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,9,1,0.04310531,1645840261,Regular,e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,144,1,0.04187181,1645756371,Regular,75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,88,1,0.03652816,1645672064,Regular,0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,199,1,0.03871893,1645585833,Regular,e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,41,1,0.03932061,1645498419,Regular,377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,105,1,0.0391475,1645417066,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,34,1,0.03837824,1645328272,Regular,e3a843d8539d46a77e8ec53020d15f565d6fcaea93cda9773010121941f3c8b7
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,48,1,0.0359395,1645242201,Regular,d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,187,1,0.04003197,1645155056,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,115,1,0.03782116,1645065406,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,200,1,0.03144218,1644985423,Regular,fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,179,1,0.04085457,1644896984,Regular,f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,37,1,0.04143462,1644639259,Regular,683815447e158b5aa0649ccf565e7d584770da2c4baf9dbe33c92051296ca05d
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,437,1,0.03025513,1644549192,Regular,dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,147,1,0.03431626,1644376364,Regular,47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,318,1,0.05132523,1644289276,Regular,9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,188,1,0.03809047,1643175449,Regular,89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,17,1,0.03734758,1643082096,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,27,1,0.04079768,1642995925,Regular,f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,91,1,0.03428575,1642911873,Regular,47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,248,1,0.03689782,1642827423,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,70,1,0.05167216,1642737074,Regular,9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,233,1,0.0360007,1642652241,Regular,d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,148,1,0.03487876,1642568130,Regular,ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,211,1,0.03554565,1642476314,Regular,fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,136,1,0.04054688,1642391599,Regular,7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,150,1,0.04282187,1642305292,Regular,e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,127,1,0.04276072,1642213826,Regular,69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,136,1,0.05449486,1642127526,Regular,11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,89,1,0.05457224,1642041909,Regular,11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702
