tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bef59c6bb4cc58593fb9c3fdb518d413781e37d12d4d6eed5b4de36e8c9cdf1,1,6,1,0.20690473,1557948942,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
2b4500b5a7a196be72572fcaf5485db35a8fa8d39fee26232b122266ded6e106,1,8,1,0.20384567,1557869788,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
313b81a6fc73179ecc75f16490442c3a90ee7998500ebeb182ac4d0cbbd137e1,1,7,1,0.20218147,1557782930,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,147,1,0.20022477,1557713964,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,158,1,0.2064196,1557629956,Regular,64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,13,1,0.1829398,1557545619,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,12,1,0.21199402,1557460866,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,33,1,0.19332377,1557372033,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,34,1,0.20521338,1557284515,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,139,1,0.09326197,1557198780,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
96e9fc297d177b48e03949517757d35c100bb17f44bb6126623ba92b19d24d2c,1,4,1,0.20414317,1557126750,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,22,1,0.08571761,1557106641,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,74,1,0.20449475,1557022083,Regular,e3871456e9d43c36cfcec25ce31e5d08d073d10ee7dcdc9b4ac440a7975f8234
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,155,1,0.22834097,1556937430,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,12,1,0.13239687,1556859757,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
146f1bffc36b5ba8307b3b7edcbb6cf768fdc16fbcb323f582f419106ecce5f9,1,1,1,0.20750179,1556770530,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
592100c005110c1bb58ef1f3f5293f729b3f8388465628400609d3f62bf03529,1,11,1,0.20711117,1556673450,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
a37a9d000172d2237e649a46a09e35df1ced268a50b035bd4c32dd8033b31568,1,5,1,0.20775248,1556579311,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,54,1,0.19362795,1556503981,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,29,1,0.2049083,1556425234,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,87,1,0.20699975,1556334054,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,137,1,0.22721634,1556253390,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,47,1,0.25186889,1556157106,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,33,1,0.23240077,1556068477,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,28,1,0.0894897,1555985238,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
e5f39548d302df79bc954a84299cc45932ee45f37079170bc7b1d469cb3dc9bf,1,6,1,0.20141444,1555944126,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
6dac2ad0308ce54b7a3375245069274a4558890a294200b36b0b018d0a222ae0,1,8,1,0.20239284,1555854367,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
063087f12136665e722f20390d82004227c860d90573292185027adcc3f6164c,1,3,1,0.20385046,1555768109,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
0255f95c3233100812d8e4d6a5c586b312efaf91428971af431a92d83e20e6fb,1,8,1,0.20016192,1555696079,Regular,64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,45,1,0.10335122,1555642855,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
7e754f2ed1c0d64a421a46934a07c34288f123c591af362689869225e649ebcf,1,2,1,0.20553868,1555638751,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,45,1,0.23041751,1555550295,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,157,1,0.24239214,1555467523,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,25,1,0.23347817,1555380326,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,106,1,0.20935251,1555295526,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,127,1,0.21353495,1555204618,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,33,1,0.24202056,1555134652,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,64,1,0.02596681,1555032391,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
df738e47234c4e4f8e71d85f51c9080db0e3010ea7d16ccefb404711583d34c0,1,4,1,0.20059372,1555018605,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,11,1,0.23493627,1554953710,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
