tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35e483b78d56522f45a7189882e4ff3f1a34ddda1aa9e0b8dd1def51f1317c83,1,0,1,0.996641,1501229379,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
d612255938086c0e28e73751ebb0d7a1d9e1a0c9934421882363b74e035365b8,1,0,1,0.999594,1501195955,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
059244f29768ae4fc1d71693524eec74b5da920ccbf326a55acfbb09e9bab03a,1,0,1,1.006715,1501154043,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
2fd5fc5520d8f8e8145eb04bd747c1a5f84cd87a5c5870b67109ee2d856939a7,1,0,1,0.997907,1501108544,Regular,751a5d3770fb58208a3f7b3d543f0b5f4cc915c22310a7295564a8786bb0b8ba
ebcb5c986f9d47573b351f0b8514e912fcea212dd061c89a95d90b4b878e7620,1,0,1,0.998784,1501071904,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
c7db1ac7747d6e9dc1b48db66811fcfe9657a9a54b3454eb2eeb1aa839411c52,1,0,1,0.999874,1501033142,Regular,bbc847dd67bfc44c691be435896e5bbe665ea2617fe21c0e260042ff7b406a3e
a6f1dcba917b0d1cbab82fb0e1ae5ebe218ab4d0811ac32deaa4107a91a8b40c,1,1,1,1.007449,1500992475,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
1c9896f550d1cccd0836c6909557fffe86e7be09c10c294ac50b614ab7e8d700,1,0,1,1.006536,1500939418,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
2787dc053f50e175a40ba2218099ab556d659f7f3a280b6f577113cd40d3274b,1,0,1,1.001816,1500895843,Regular,65057d3a99c79b61d03a824497653da864d2dca4aad81b340c7df4b9ee4061af
72b5b97062745bd7bdbdbd9d998410a546fa1b69d7aaa20e72410507437ea7e6,1,1,1,1.006175,1500858721,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
be6b09eef95b22e25ab52b1139b7b984000fa90a878b8c2ad0e5b114d71312dc,1,1,1,1.005095,1500807746,Regular,08d787008122559509183e5096e59756e3b2764e19865740eaf476b259fb0fc3
a1afc86a116fa21ada23170e577eb5d1c5e5394a1577feafaa7103d6045b7ed7,1,0,1,0.997369,1500760193,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
ea4701d1e2f6fff33cad51e1f1a1bc07102ecf0ff19125274839be63663c252a,1,1,1,0.997567,1500717147,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
195f56eb04fb91732d66a1b4b0a82981a73ad65eaeee6d1fed9b09a477151165,1,1,1,0.999538,1500679361,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
7f8a9a4cd3dc438ea60232f1ff9589812951fd87573cc794058e98267441bb3f,1,0,1,1.001952,1500643840,Regular,8c4d4d0a31af0a3fcaadbea335f157508f228a54a797c3bcea684641a12a27b2
1f640c3f9fe071bd1099cd6763fbb9970ddc1615f2a0ec9b34cc5dd0346438ab,1,1,1,1.003936,1500605677,Regular,5f42f2b5170330f8c9a5a7187cb5ae54917009042c3e55d003efe56fd7bd6c67
bfe18b5bd4dce6e2504c4e7b8091feb15306effdda92b3920a814d0b80648f2e,1,1,1,1.005962,1500565774,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
f3e70da6191f2033ab1698b8f91e381217910798dce5bd624414c873da292105,1,0,1,0.996988,1500515029,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
4868b32f7b0a096c0beea4061e931d5767cd54687a71bce062436fdbe420c28b,1,1,1,1.010131,1500469266,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
6f5c6f5b9835c2004c20ae92b7221ff1b593a14a73b752c97df640f3ad80717d,1,1,1,0.995012,1500422377,Regular,e3a15c0613ad681c39d9026f2bf5726d631ee3a640bd5b2c2b3ad92dada03c8d
9f097b09059d6b99c19ced34b2fe849f75b936c657d70a5d0a73fbca7fe70a8a,1,1,1,0.995918,1500380277,Regular,650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b
587cc1d64553cf55b24ca016c83a637ed9c478a3617616a0f331fb254ddb46f2,1,0,1,1.000752,1500331323,Regular,275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c
2e9c8fa30657b9369c9fdfe74500007a99431687e0aaef4cb36d1188eb673baa,1,1,1,0.995591,1500293655,Regular,52a64cf798ffa9ddf18989360cc84b4fbc9562601f51bc3af589a744efde9652
c68e818d14ae908c46eb2a7730e7fab121b1c48b4a2658367d29bf8ecb6d583d,1,0,1,0.997615,1500246522,Regular,9aa84c6c9dbe7a52e3cf60fbd3016660ca916e92b19dec3af696f3ee2ee34afe
e314a41036c9ccb0e0101d2c0e514d3c07e6c46a31a13a258182cad4489c75c4,1,1,1,1.00755,1500204298,Regular,77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695
ece855d3f5c4ddd49b67cab997bf882dd0304f7cf963e991d264680d5682f394,1,0,1,1.004239,1500166973,Regular,71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09
4876fb6fe9888415cf8cd93fddbc4476a9bd4fd4344fc32839e2310e13154fac,1,1,1,1.005729,1500123958,Regular,f8f4b73bf3ee4ba4368ce71a7d2bcde0e92ef7e833005e6d3692abf44515c552
fd951e3e441de3bfbc30aa3b069c1da219767e9b50d69b5c997c9c3ed220a0f2,1,0,1,0.997196,1500091469,Regular,c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f
0ed8d23e2d4763ae551c4dfb366c668693c0047dafc06e1a9606e8564af30627,1,0,1,1.011036,1500052323,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0,-1,47,1,0.998781,1500035955,Regular,3ef54db9a654f03504fc78f8c9c9ea9c3a15edb12ba8c9a0cfdfb37e7adc2bec
b4dbfbe5133660cc15acfd973c0b702a77e6fcbaedc85bb4bc6127e88fd9bdc9,1,1,1,1.004528,1499996153,Regular,819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85
a814a2858f7f667abbb3ee59643623a3054eedb49514458d968a730bc6caef52,1,0,1,1.002313,1499956984,Regular,29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f
abceaace992831f6ee5555c5585c4a06d60308edba1959d89839fb1c90046acc,1,1,1,1.000976,1499918485,Regular,0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091
9f46dbacd3da383a72763e1a88c0ed8ab18ead7104b5f249ac8e8c70cb99015a,1,0,1,1.005636,1499880443,Regular,95788b0183f7bcdedd76c90ec2f87f4f9fdc0469ff878679f84eae5d93220d2b
3ef54db9a654f03504fc78f8c9c9ea9c3a15edb12ba8c9a0cfdfb37e7adc2bec,1,1,1,0.998781,1499838619,Regular,2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0
f2a23643b4c065e46b25f5220022bd56d960617364e8ad2e8abf4dfedfefe307,-1,24,1,1.000003,1499830522,Regular,8d470c416361140d154c9d3188c2ae4cc6d28bca1017f2fc6dfa91767513de70
f55515054ddadb17bd87d9c4b2adf6b7900d960cd17730cff0f999b6fcdae5cf,-1,16,1,0.999884,1499804431,Regular,1621ec25dc0326217508eb9d0cdca55e503ec8c70b790a160de5931d6142f6fd
7c1cc6eb32f358ce582b9ac0632906a702afdded1461d4c741bcde9a8d8345a9,-1,13,1,0.99985,1499803039,Regular,751f3f4ae6df0d16ccb320790955162ed399e3032d8609da89ca8299bf970c10
acb010211632cda43ec25bd13fc93e598f48a64da1b57a81ac4eff3cf8df7780,1,0,1,1.01858,1499785058,Regular,299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5
38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154,-1,28,1,0.999809,1499762422,Regular,40a40d2262c30d36028ff396fdd9035ed8b43d1bc7b6db66fc59c2ec2efb0963
3a7a2f920c5df3ab9db72ad910fa570a2dcc5868f0eb350d4b934d94d3671914,1,0,1,1.011395,1499744411,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
d18227817d2682006dfdf461c815bd1f0adc6e5dd5f18b428926ceb3d78c1e77,-1,15,1,0.999747,1499744411,Regular,d3b87f8a26e740843297347a03d67b4f149a863272b082a2fc70a8b671646ca2
b3af11bfffb03ad949a277babf864f3fb79e65bc0dfc19ce025d5e5ad6a797f2,-1,14,1,0.999731,1499743413,Regular,d934ce00ba5a5d0e327d41dc8cd48eeda60f068b6e44d3c46b1755dc5e448eaf
a2051d825d11123e8d6187d9741370fb99ef7b0f5b0dc84d98e94a72ffe896bf,-1,31,1,0.999711,1499740447,Regular,52708207abb8691234619092ff96c96ae315dd2602cf2bea344751f8b0ce9abb
269eaaada5756b5859dc650581032a7b09eaf39693535576ddf65e0b2bc17a90,-1,19,1,0.999633,1499732179,Regular,3ae93f93a30b5fe81d9ce20f9cf4986d7d0858ddc3e669cd25f0d718bded22d3
6a07526a9dd1a35e35e4c5a3da2f8b31d57c3ade45c0ccef322ee81e5624a7a7,1,0,1,1.008978,1499704251,Regular,354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378
84eb4a08d6d6e9c8a2cb2ce6d2d46446120b9dbbcc861473569582ee187d82d3,1,0,1,1.012661,1499656675,Regular,8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5
d3b87f8a26e740843297347a03d67b4f149a863272b082a2fc70a8b671646ca2,1,1,1,0.999747,1499616060,Regular,d18227817d2682006dfdf461c815bd1f0adc6e5dd5f18b428926ceb3d78c1e77
756fbf5ad06c2b269892291d6fb1786390200430c0dccb98ac2e2a9e29d576ad,-1,35,1,0.99926,1499566923,Regular,5d84a0c402ed926989f16cde14fc323f752dd6d0c95939999e6702f5f5ab7875
c3a54f27db8fa9f39187c890e0e29e2d5f854f5bcbbafe8f348d1a423bf0de58,-1,4,1,0.999269,1499566923,Regular,1696fbcd43fbaaa010e4695eea193f36ef05bf81e4dbd3ab3150727445a0f00f
efc7106fcd5f4434c063fb6af7d82f9afdbbf04e158ff4464fc7628daa451b2b,1,1,1,1.00324,1499565132,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
4c1a7d0fc8064a1e7a9d72e4ef0ef12e9bbec40b663d8d2511cf44252fbf0aff,-1,43,1,0.999101,1499538953,Regular,b79b714b945d6896c3f9e7f5ee408c33576a6960f0d9f5f4b0793c27526863a9
8dd380a3a048ef52127e14449f55ba04c41568e1a4876f24a169e0ee763d0320,-1,52,1,0.99646,1499532482,Regular,3bb9379c239defa55f4ecb0d7fffeb34c31701e213f5594220e049e50a36ff9e
3bb9379c239defa55f4ecb0d7fffeb34c31701e213f5594220e049e50a36ff9e,1,1,1,0.99646,1499530565,Regular,8dd380a3a048ef52127e14449f55ba04c41568e1a4876f24a169e0ee763d0320
4285645ac4a6b64a3162ebbd431ee70e6506a22989beb2fa4a3b93d6cf20e780,1,0,1,1.006064,1499488991,Regular,6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c
0f5a7938755a19e8e79137df4efd00bf036daec039df504c42d3b3c434096c89,1,1,1,1.000875,1499447235,Regular,8a964ff09af3b65af8a199eef1f59c3fad5de4d543f4dd94ce9286abced9168f
1ee7ced31dbbd648a8057a9e7ad65c022578b7af15e902490f397aba00af1fcd,-1,45,1,0.997477,1499446904,Regular,7df41c98adc1b08c23f55503c0647589348ddee4373398b102b2888008a9e39d
7df41c98adc1b08c23f55503c0647589348ddee4373398b102b2888008a9e39d,1,0,1,0.997477,1499411699,Regular,1ee7ced31dbbd648a8057a9e7ad65c022578b7af15e902490f397aba00af1fcd
073b33ab7a42ddb3531c622e99ebb3d15c3152cffc4520ac248c6885746f2373,-1,24,1,0.998909,1499375823,Regular,075c86eead62652a2a4246ef2ef898b1c67ec559957c5aafd1a8fd5dfcac64da
04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474,-1,68,1,0.997423,1499369639,Regular,d09e15973ec3c1b4d3c6d709f0f9cf88a22dfeb567db5205f634efe7c43e5979
d09e15973ec3c1b4d3c6d709f0f9cf88a22dfeb567db5205f634efe7c43e5979,1,1,1,0.997423,1499368220,Regular,04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474
c3a10daf97f116ac85e4d42fee4df6bf11d0d0f62ceac4747f9a7e78f6e9295d,1,1,1,1.000088,1499336934,Regular,d05ba71a5f55794c2bd379875aa7bd7b5cf12ce83e03d40c9ed95f67f144a044
6bf4cbdcc3214260b455c049a499c6b5436dcaea8b383b7dc63a6f5ef2bc5184,1,1,1,1.005358,1499302222,Regular,f85921592f03620553f563631a269044755cb4c5dc4e7a4937dd25fa358e9223
4f47680b4f5aefb17b37c4b38b27810ce36dd92fb8bb468c2abb5fb6094ecc7b,-1,14,1,0.998859,1499271554,Regular,ae7442b7e24249f81d30a2c37b8b74cfe0cdb6c6da93f66330e9a99c0eac001b
11e975f56962c77b4e8afaa9ac9fdbb74ffe2270a4976ca5507e8686bc222170,-1,18,1,0.998031,1499269639,Regular,a300dd33cc787f0dacb9d593de68f243bc0dcc4e7424bf4606f4f974ab06d415
a300dd33cc787f0dacb9d593de68f243bc0dcc4e7424bf4606f4f974ab06d415,1,1,1,0.998031,1499267855,Regular,11e975f56962c77b4e8afaa9ac9fdbb74ffe2270a4976ca5507e8686bc222170
39f76472cc3afb7fb9247928d93562390e3431562f4d41b4b73ed0c274c01acc,-1,20,1,0.998811,1499258414,Regular,b8cf35d763132d882d8b3792a0ce33924b07c97bea22f09cfe55b42fdc416e72
ff2f8a5b4b6c4bf85e0968897d977b428ac409fb5dfae51aa8d5327cad924491,1,0,1,1.076688,1499228678,Regular,c239cd0a9577dbcaee205e6401a3450e98cb235a435a4896ca9a495d81b7cd39
caee1835c88088e0c34df46ca9bb9ee9c7f482d7e2a5e0ddddef0133471c9e5d,-1,16,1,0.998636,1499197529,Regular,19fdfce2e9efc522b547e637c78271687c4e77a86de6c575a3d049968ec199ea
377d34e4f00684548409556a3edc370b5b2e949b9ae1d82ce78b4a9d4f69fe97,-1,43,1,0.998615,1499196820,Regular,a2592ab2b29464ade8f22835ce96d316eb3ff6a495878d61e0d1bd4f565c1191
8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924,-1,5,1,0.99862,1499196820,Regular,a288433eb5178d0dbf22b392701403d12b645d1bab5d3175b5ad25ca82753efd
4dbea14a80ed9ec428971651cc4fd002bff26703e2277ea91ee912ba669f18a0,1,0,1,1.001422,1499188835,Regular,004b67b4432e591cfe593fbb71f097f682033edb8fbfb487982475533fbc2dcb
22177cb376c6103ff187742eea04ab2c4829d037e76e35648421f9246e1c55e1,1,0,1,1.032863,1499153460,Regular,115939aac6eff6e6a1f892f75fd6ba605a09d8eea81c35cabff340d80a0d02a2
1621ec25dc0326217508eb9d0cdca55e503ec8c70b790a160de5931d6142f6fd,1,1,1,0.999884,1499110321,Regular,f55515054ddadb17bd87d9c4b2adf6b7900d960cd17730cff0f999b6fcdae5cf
1f470b25078c55123c01ccc556bc992112e6aee01d38d1648992a05d95376617,-1,58,1,0.995761,1499077444,Regular,fa29be631754d8293250ad0842d612dab1635feb4c3fab710b3f729c29571a63
fa29be631754d8293250ad0842d612dab1635feb4c3fab710b3f729c29571a63,1,0,1,0.995761,1499072917,Regular,1f470b25078c55123c01ccc556bc992112e6aee01d38d1648992a05d95376617
eff2e9788410c08d95640b9e310bad9e872523db0e655f9033b198602e28b36f,1,1,1,1.002316,1499029813,Regular,29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f
ea97419a1e8b6ffd2548c8132db77b681022ea17a91e914255895a87e24f9d25,1,0,1,1.00516,1498976722,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
cac36fe72ed41e2300d290cfd178b9c6897b110489a242b758537a052f930572,1,0,1,1.023619,1498929032,Regular,f537badc5a6bb15947e9bf6aacd8087ca4204c18139c4b4aacffb08988fd15e0
64ce870ddaa1a086610c463e14bc2b697a023dddf49749045917f8a4c34a4278,-1,48,1,0.998423,1498916156,Regular,86ae0c346cbf9609aa3f4d3755251f9a5878afe7e60114dba101358885104816
cb9857af3603daf8707fb8140edc5bcf121e1839fa15cbacd3409e49dbfb2d61,-1,24,1,0.998389,1498913585,Regular,fcb7e183b0aea85bbc18bc49d25d33d01698d28409e01f607055ff17c84c1214
e4058a05bce7b1274c21a302d1f12425576d537a6219a29acadabe9b09aee3b3,-1,12,1,0.998357,1498907796,Regular,145e5365c11f726c8a98987ad96ce5661149f9da47092c4ff98cd1a71f6b90f4
07209b97e41cc85f85b5f3d70b0d56f31969f6f0675899b9b75b3a86f836c738,1,1,1,1.088139,1498888663,Regular,14c60607ccbf0038750b574ba4b98862645b4e0578d9806cd0f28cad464a368d
803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a,-1,27,1,0.996406,1498885363,Regular,b98d430df29f323858a3c8cbe130556a0828728a9ba8fa505fd7940ba2bb3523
b98d430df29f323858a3c8cbe130556a0828728a9ba8fa505fd7940ba2bb3523,1,1,1,0.996406,1498844025,Regular,803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a
81117a0ce5a69074ff2a93bff08e4ab8b880f562f6460faa3356db1ae8588f92,1,1,1,1.007398,1498809386,Regular,11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb
0716bfb4caf0a679e58df25288e11fb9ef092f4078d174308d5069c8777dc3e3,1,0,1,1.006569,1498766043,Regular,80c90aefe692aa5d114a7a2d9e3c996fbdf2131580460b495ba5d799ef42ea9b
22debf819b143bc77842b91f1b89b575cd6d428ccfb0dd5faa7d5578367f28c5,-1,13,1,0.998168,1498741397,Regular,513cf1ddea3ac8642c4cf7dee16822bf7f7942ff0f59a6203696ec3d77c4bd5b
fb4c93ce6be232031ea2f0e18d62d7ee2d0473530f10ce72337ebf7207d0c4c1,-1,34,1,0.998151,1498741397,Regular,9ae601f52e8dd10bcc7675ee3c09bc257ee462c78457054fbcb605eea8851b57
de1387da78162ad0c09e2af5132d859291c78c8f2f1e3846b494a610fe0f7588,1,1,1,1.01315,1498733760,Regular,579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0
dcc1513ef682d9ccb79dc2127059c7abca03a5df413cfba3b0ebabf0bbaeae98,1,0,1,1.000724,1498705369,Regular,275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c
60bb8404e004664d500f1e76b6b25acb6a4cf114cabb9c153f789a56060dd676,1,1,1,1.006508,1498662501,Regular,e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6
4ef04a626a4158147cf1b99599457f928f8e894674d7d2c4c70f97f834f91ff4,1,1,1,1.00021,1498609327,Regular,33e1ef51c82f6f402490e278ac3d4872383ee71b46c379291970b66812db4936
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,35,1,0.997975,1498590169,Regular,5360fa6a57ff04b237a2d04031349b0fc3a710055f8752b50c77ef0557412c96
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,57,1,0.997979,1498590169,Regular,efd65f72203d998cd6f791ac66ea5d368da8d044baf9056a99dd6ef64beab868
4207d9be068df5d45bf2210b05519889948228ca99f85757fdc5fa36a95490ff,1,1,1,1.006306,1498572793,Regular,ef1b1bbddbf9d083410cf5a3130d1f2d5c59ec0e281b97f8204cafc3b92dddfe
a976c7903f62395dc26651fa92db7241baef77ed4c79e894fd32984b91dd4aa1,1,0,1,1.00241,1498524620,Regular,d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad
5dbf163618854629bd5f4746d2354c40aeb4ee42d3ee16711ae4c0c5a3c60395,1,1,1,1.005106,1498478319,Regular,b92a5e3354c1f4f67b0051edaaa3dddc1de64fdd99b2ac90687e0cde217b336a
9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13,-1,49,1,0.997825,1498466989,Regular,902ed42607416896e61a0c0d803c200e23d4b6f73a9d5b62658702b896f1d28e
35ec08b90ddaf8c7dca2e585dbba068bc37525665d179407adb93cf6a56ea299,-1,45,1,0.99776,1498441972,Regular,848f0baf72da48a189fa90678c5a49018db0b2bfbc8bb271b2b3005d4a8b7b1b
757d2108168ab3c25ab8615196518376b0b834776d4ebdae69a7555feef85fb5,1,1,1,1.006717,1498424492,Regular,16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6
ff52241bd8dc521af1193354037a7cca83e09c3a15a92f575440a7597722f088,1,1,1,1.000985,1498386762,Regular,d8d4cee62bf9f06c512397f370c9ab8505ca0a96d277b64b865a403d6c15d961
68d045e7343ac96ab2c2f56d600d2e95130dcf50d851c7217bc31bda0435f125,1,1,1,1.010501,1498346671,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
612439218562eeffb97de2a439e6c162c388f9c4c155745df3fb3b150e127aa8,1,0,1,1.004712,1498279097,Regular,2fd9e805034a639f9c1244f47656cad0f13f8049d583ab96b92cea0f56e296e6
86acd7211ef8b5a9e1c95ff59f36c25bda2f07f76f8311b55a24d5b79e2f4d47,1,1,1,1.00728,1498234881,Regular,5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f
b4d621894835661e40cfd3dbf7915b88ef9df30e70588fd331d496d6de3c4853,-1,55,1,0.997666,1498210645,Regular,f7bce6b214045a5c4fdd6d90044c9b9d9d42ab40a37cd473ff050796203aa880
80d9282ce6b69b27b842afa9fcc77e6c37a2ddfd14a91a5f2b9358e2cc5ce24b,1,1,1,1.005168,1498187085,Regular,cb45377317632e891ca67b7b2295bd79a07dff67ed0b0e1f497594698f1f45cc
f619626898478b79458809181d75909f5f21e2b5587f1c156017b69a5582d4f3,1,1,1,1.000074,1498112840,Regular,4e975d538ec0203f0a301604f190fbe671e5eb902f0a387ad8d183fd65aedf88
f082d267e4362abbb0020512443610358d6c32b0a5aff791a9e972c388055c3a,1,1,1,1.014907,1498060202,Regular,1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b
a224a3447245cb53c1cec1c4b3ab733202e8c846e2e7ca225a40d89c037c1070,1,1,1,1.006615,1498026682,Regular,89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c
d934ce00ba5a5d0e327d41dc8cd48eeda60f068b6e44d3c46b1755dc5e448eaf,1,1,1,0.999731,1497984252,Regular,b3af11bfffb03ad949a277babf864f3fb79e65bc0dfc19ce025d5e5ad6a797f2
3ca918fffafd6dc582f6cf450297a7217a377a8178e0367f9eed02dad05d158e,-1,51,1,0.997386,1497964192,Regular,c951ad245c3d9b79696259b62f1ac9f52c794b243de41048ac83e00c12cec784
f43e885d766801f7e75cf3aac64d8f5cc0a5c76b0e3bd9db878331c17ae74c75,1,0,1,1.027664,1497921584,Regular,f49e1e92b3ec9768a92f8af58f3269b3f618d676efb87ad83bd365dde70befce
fd4eb14abf8ed5e31d43be64f715250d24a3dbf6dbcf391595649d25d3041db0,-1,15,1,0.99732,1497900964,Regular,9d9a8732a49386d15d970c135217485c332af8b3b1a3e353be2da89ff95a20c9
9e27d16197a077f7a2cd8dec453369d0435bdaee576009ae7729568d1fb98005,1,0,1,1.010431,1497881001,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
902ed42607416896e61a0c0d803c200e23d4b6f73a9d5b62658702b896f1d28e,1,0,1,0.997825,1497830103,Regular,9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13
655c20b5b6875e52a19456247c758d3c3a80a9b5a7d88f349824ed3e5cf2ff93,1,1,1,1.004646,1497770486,Regular,5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d
18fa3d7e42fac6de4287cad61a41b5c808a77a346e59639b08fc8ac90637005c,1,1,1,1.003144,1497717253,Regular,f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad
ada734d69a453ae329eecbe1586e3e7adc5bb13c4dd9b3ab2750f60a5fc52e37,-1,14,1,0.997118,1497717184,Regular,762a63ee7abb3dfa4ab02fa7c96e3729039b8db840da395d405ce70dfe2fea57
f8dfdf3500909414aff35cdf963aa2899058550233cb3290b890e430d2ef1345,1,0,1,1.003092,1497679809,Regular,8cae14d5cac68598634d02a0d85c8241ee93092eb16ddbfc71456ab1f615660e
04cb16a2db6432cd702da9a5e683282a3b1de90d0ce965b2a4d35f18cb1d3313,1,0,1,1.002162,1497626039,Regular,fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9
d40e6e57d443f5ebead2bfbc0782df06b2e551d879da989a1fdeb09cde539bdc,-1,8,1,0.997061,1497618149,Regular,c4ed8156f3d78024d35ace332dbedffad728d17bb9a4b36cdeeacf241d516d6c
0a6aec8bd55480b7035b19173d3ab00b6babbe0da532528593c600365d3f7a5c,-1,27,1,0.997056,1497617748,Regular,bfde42e1c9f1c5b1b27d0ec0856138682ad0fd8e07cc51ef767b83c38e3a0428
4a5e6b0865ad630d8a9a745ad8aed6a5cfab6d86616d3e2e1cdb9300327bb5a3,-1,45,1,0.995808,1497588713,Regular,695a7ae4ecf084b196df14149fcf4e7ff2f16eb085186efc48e00db9e0589219
695a7ae4ecf084b196df14149fcf4e7ff2f16eb085186efc48e00db9e0589219,1,0,1,0.995808,1497586469,Regular,4a5e6b0865ad630d8a9a745ad8aed6a5cfab6d86616d3e2e1cdb9300327bb5a3
61cf8c132ce772bd159e5ad28f4686d3919069076a1110db8e874189838985ed,-1,18,1,0.997018,1497564824,Regular,19bf3b50943e91045edc1cc20068f9848cc3e2228bcd0e34624d7d65474f9f09
317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603,-1,39,1,0.996994,1497561479,Regular,9389ce408b3c80833f9054c57e3d14944a63a681b8fd1d19d0333f22f0d731e2
06016a8ae79243f571ca8a22696c79ad792e98cb27f8857556088afb2074c65d,1,1,1,1.004217,1497539302,Regular,71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09
ba7a54024b2f86377e935b14b1cc4827d23e49b047ccdb96efcdce1fc5b239d4,1,1,1,1.01906,1497503397,Regular,b588d08df1906b03a66f4832e374cc877d5e06c41bb24320a324dd58cb95c62f
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,201,1,0.996641,1497458913,Regular,7921da6ef006b1a5f5834bd405171bfc132c79e837bc7e0521c6b9b314de9efa
