tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d969db2f09d277194e3dcf28a75c57ba759e1f1e7ebe8a7f363485e1013e1618,1,2,1,0.01673672,1548698516,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
06c10e1be0d0b6a0489dd054776f32788ab9713c0bba929b25de9572ca410b27,1,2,1,0.01690241,1548646548,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
c4a028d5e44fa85884f90a7ea1870b2765e16e6bd3f1fa6fa626ad732ccbdc32,1,2,1,0.01690426,1548234664,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
39e5c93a04f0fe4f84dc3f1f57e31dd5319668fd0773a862a1bef9a68ec1c50d,1,2,1,0.01690424,1548140594,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
d388054d5b19b8a604c14c1659cd39ea511c8fda0c5062b14049cd40d0564289,1,2,1,0.0167385,1548083925,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
209ceb075adfd8f61149389f90f3a7590157e018dfd7e938061526051787d34e,1,2,1,0.01707143,1547585616,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,377,1,0.0169061,1547471438,Regular,f1a308f009354c21d5305cfe6e9d654663d7de97a121a796fed55309410af139
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,206,1,0.01690424,1547471438,Regular,323c1dc5213d2382bd73772e949f82c9e5a076660ed2047f24b31591088d0d45
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,326,1,0.01690608,1547471438,Regular,2329ffa428d5f9f00b28345cda69edcec0b06e69286d4352b2a2e7e18ff8e047
c23398cb67e699c0e45f88fcf4c1785a19ecdcf8cfd512ec8b1802fb26b81e9f,1,2,1,0.01673848,1547466175,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,466,1,0.0170733,1547244754,Regular,7bfa26b55a3c2ab0c3bd308f12143edadc3b81ca1ab942f92d49228469b01d2f
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,561,1,0.01707515,1547244364,Regular,764c74136c581db6afd177a8b679742c999894d84a2fcaea526ed4448b51ad0f
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,443,1,0.01690424,1547244364,Regular,00c1d2b2b368dbb06ad7679a0a3d35412008bd09e8b1563d8bf3c4d7fcc8ed0b
00c1d2b2b368dbb06ad7679a0a3d35412008bd09e8b1563d8bf3c4d7fcc8ed0b,1,2,1,0.01690424,1546877246,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
323c1dc5213d2382bd73772e949f82c9e5a076660ed2047f24b31591088d0d45,1,2,1,0.01690424,1546779239,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
2329ffa428d5f9f00b28345cda69edcec0b06e69286d4352b2a2e7e18ff8e047,1,2,1,0.01690608,1546741216,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
7bfa26b55a3c2ab0c3bd308f12143edadc3b81ca1ab942f92d49228469b01d2f,1,2,1,0.0170733,1546546219,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
19d3a8f59bffcc86900b3b233093871a8e49c1cb60129c086bd373cb828f9899,1,2,1,0.01707333,1546257380,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
e2c0bf0a0237ddb52d8a48e7695bb96586ae71f7a79e1519a7d3b2a1bb016194,1,2,1,0.01690601,1546176334,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
fbb95b5a158e004d8173bd96ff5afb02954589b86c102c20b770a99f1f3a85c7,1,2,1,0.01707328,1546015755,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
8184c08db1bd73d4d797873007a7181fd0ba8eed076563ab2a7f5a44744169b0,1,2,1,0.01707333,1545862545,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
9b41b598f3c17234e3e54d12e9fae76eb6a413de2a73cd8d96c8d13dfc7ed196,1,2,1,0.01707332,1545666395,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
45e7ef45a368fb877ab65b9bc3922a9725b4f9833f384e5f878b60a933a80286,1,2,1,0.0170733,1545553705,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
f1a308f009354c21d5305cfe6e9d654663d7de97a121a796fed55309410af139,1,2,1,0.0169061,1545252654,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
25130223b2836dc1f46b58e6bcbb6c851468f8229b70dfb6640169d7ef3ae5ff,1,2,1,0.01707333,1545007046,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
c937f389ad848e23de49f80cb901143bfb24ac554a5a9f7097cd4763f9cfafa7,1,2,1,0.01707525,1544893735,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
6e7b93521dd2419f3a5af0a02c394ca8d57149319cf53ecf1fba789752c181a0,1,2,1,0.01707516,1544470218,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
764c74136c581db6afd177a8b679742c999894d84a2fcaea526ed4448b51ad0f,1,2,1,0.01707515,1544135129,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
7726262fd9d0a90529f5be769990126a04ac96abe52a11765ca0404d956976c2,1,2,1,0.01707523,1544085996,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,126,1,0.01724415,1543678383,Regular,2e74ea11bb5a3a0509028089da42a19b7006efb74e61ce57c9ce43e378e75429
2e74ea11bb5a3a0509028089da42a19b7006efb74e61ce57c9ce43e378e75429,1,2,1,0.01724415,1543451400,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
