tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9db93d169dcaaf00ef4780f032a36770cbad37cced48c90d12211d07d5d03888,1,0,1,152.29818034,1600614753,Ticket,a06b4d1c0cae890c1943a8ee1becbb97949ed3a50af675fa5342896b077c2102
785d108fa0203679a9446b7ace2b3c0d0324e1a94e386c3f26efe580089ff63e,-1,1,1,151.51743901,1600580854,Vote,9307ebb1484477813b795d30b4e09cbea129cb2f44621b5173c7ae39d38aa464
f5923f6584db20889763f3d4be621411d7a0e2d81f0cb4b7cffa5e80f1fe770a,-1,1,1,141.86863181,1600565586,Vote,3513397c0907b3dd1423e4e9128847e624235eb6d38bed098ae76fa3bb41d468
f35f1f8825615cfd36cbd221619abbbb9bb9b3d64e177a32fcb6054be62c957b,-1,1,1,150.70525776,1600537765,Vote,67615bc64a5892c3305aadbe4d624c8c63b2274186cf72185d3389de51ea54b9
f8575d0a00bc7c4f2a9fd5ccbe95b5afef136876999bf84e31a3a16491f057ba,1,0,1,152.2293811,1600531249,Ticket,c1b42f2f59c9d55eaac8bfa969136463ba6d876b21c392b47b4a0f0879edbb64
f9607215e623bca92ef87f1bfccaca1bfc02fb598c16bc70b5047f61ae92481e,1,0,1,152.2293811,1600531249,Ticket,66071d6d3a1f95794c323948a79bc9fd562659c84530286f7682c2f99550d3a4
dba827bf53b272bad0e3c799b77976e8487d1b54e2cf0616498e499117a4976a,1,0,1,152.2293811,1600510422,Ticket,bbebeb4663677c765f9dd5275902fff9450693fb7f424efffdb8151ac55e6cc0
fa238d5f403f5c7489c76ae6cb64d0e5151fa89384eddf6fb567760ea51f80e1,1,0,1,151.41815512,1600449963,Ticket,07645cbc1d631f4f6361c9024350ef5ac327028650ed9b5b96066f227a5f423d
00a3fc6b2091a4d22be5fe356c44087d0c64bc3112af8859dd1194960a888f37,-1,1,1,146.597059,1600446999,Vote,e380b727fa231fc4d565a530beff4b1d7e29b79403cdd37013bec06fed364d88
2aa57ad9ce3d4ece6c72b2adcf08c1c7f948d9d06d77677cd61609a0a4ffb0c8,-1,1,1,149.22968067,1600446999,Vote,4cc015d3c434fce1542ee417e20e9a649b48f207c5e4a80aaa24fac85a358990
01f17d7a438501a3187b9b766057a4c67d3d62c651fad9ee1f8e844478de1e24,-1,1,1,141.22049743,1600427419,Vote,419712b4c8ebd1a1669429444f3a01954d9bc0d12e139b4bca69b9b633be15e8
603243b0f673c06948d6551f59d29597b47700f8b3f45b1249bf1bce1c498c22,-1,1,1,147.19235501,1600375843,Vote,95d40ce8f503d2d45ddb78fd1368ced1d8a54e1d19bd0c8d688db4b23d21f456
ff6fc10c35ab22477c3204de425df1ecc76864cb2266be70f1e3b19b8c793633,1,0,1,149.83134074,1600153969,Ticket,1a913df05bf7e04cf29ef1e7814803ff3f98520d53f10fbf1748337d1d49ece8
3473e5eb71723dae2b2bfd2bb3fa6d9a122ac0f337bb22067a27602645a8de90,-1,1,1,139.8290054,1600077125,Vote,f0079d30445e3b225c4f5e9fe83bac25cc0e006239813eda3b6898b0982782c6
4cc015d3c434fce1542ee417e20e9a649b48f207c5e4a80aaa24fac85a358990,1,0,1,149.22968067,1599970869,Ticket,2aa57ad9ce3d4ece6c72b2adcf08c1c7f948d9d06d77677cd61609a0a4ffb0c8
713e5c932da4053405bfa235cd08c5a6b46b5539c0a6f7aede48138b51c31417,1,0,1,149.22968067,1599955260,Ticket,909c8e177e2ab493a24ff0dd6b6562b901fab378a6aa2f6bf146fcbd5d2825f3
6abe36e91e7abc764f4c008a54a7f8d5d8102b2ea5ed7e63e781b7c84c960ebf,1,0,1,148.75776513,1599931229,Ticket,a4cc06b005ea39ea9451e0b9c139172a21bfc2361f7bcfda905cb6fabdc1af3c
0ae2a95406e167116747b175388b05f166337c062453db153308fba468992c5d,-1,1,1,154.94480896,1599891433,Vote,da3089efad94aa3abe0f4fa852ce08906fdd3c7ef6ec8544a3dcc1a7bef11232
68329292484cba80d946fcd5705e2bc12ddd70d30c394f5fd8aab53c4570987e,-1,1,1,145.14732019,1599879952,Vote,e9933c6a3d544430f155d073ee4fd95786a025fc68193354d9188185a21874f0
ee6d9fe4f34d6aa0f2b98e5ec8011594a0cc52ea6f88033a2e55ddca2f1ad891,-1,1,1,153.18168477,1599853451,Vote,b649a5263e588ebb1f79e70f39c19d1532d864f3e98b65c755b80c15663c695c
e380b727fa231fc4d565a530beff4b1d7e29b79403cdd37013bec06fed364d88,1,0,1,146.597059,1599792790,Ticket,00a3fc6b2091a4d22be5fe356c44087d0c64bc3112af8859dd1194960a888f37
c06b4be94f0e0cd353f67823491587a2f9cb37dc46c4ad4be8d21f00e328c4c0,1,0,1,146.597059,1599772885,Ticket,fed7ef346d0e68139087cc100695611ce0f42ce5315a44bc4cf183d171243213
95d40ce8f503d2d45ddb78fd1368ced1d8a54e1d19bd0c8d688db4b23d21f456,1,0,1,147.19235501,1599727822,Ticket,603243b0f673c06948d6551f59d29597b47700f8b3f45b1249bf1bce1c498c22
fa0637817cd3cdedea80ec0ad32e16a4731397de39d59ea5cb1709a02540354f,-1,1,1,154.86766928,1599716951,Vote,299b48c0b03b80aa179a2ac05303f1c83e805e68559039884435281f4ed9d197
5fc647e36b1da4146a5282f78ce46b5f68d84f881efcec2b91216e3e39803ff0,-1,1,1,150.52427817,1599701365,Vote,0890abe735854374f44d87491741eec406b0258e814963b6ffb7022e9b40130a
08379b56431b54c28007d4e699111471f9d96b27d1afcccc29607d2bf052ab09,-1,1,1,166.66968525,1599656467,Vote,66a353c6ef42a5d8f3079e21415fc3b5ebc9da20159bcddafc17f1e952058e22
e9933c6a3d544430f155d073ee4fd95786a025fc68193354d9188185a21874f0,1,0,1,145.14732019,1599425605,Ticket,68329292484cba80d946fcd5705e2bc12ddd70d30c394f5fd8aab53c4570987e
c5f4ad43b25117843ed91bf2257f3b1b8b8b2fc45ab97f599b979cd184839d1a,-1,1,1,150.22723075,1599346916,Vote,91d580cfaef3a32c30816802597d51c36c9e5f44e4f384f737855cf0cc20a2a9
a5440887621a19d64e585e49f84515381a7f8eb08319323a22ae70305687710b,1,0,1,145.97569341,1599339620,Ticket,aba5fb8f5cb4b16396cb395eddc5476a82a1a11091a29a3a9132805b9fa6124f
6ef270361ba92b2e72f89a52f06b7f08c2b7e5e17e40cacbb43942363497df84,1,0,1,146.04460391,1599298966,Ticket,ee2dc769873cb931710d25e8a8bf1bbb2a0d7e9b9c4875ec327ee38de713abd1
427bda5fd1ee3c93412b5374b6d0a24da5256b1fd238aff34168c6e97c1f3b4d,-1,1,1,146.89894917,1599264849,Vote,b508e64d7040c67921201f498550ec17cd91b8c7daec5f55e2737b0925730264
d4b857e47be30311196d52b241bda8f680c5086ce15804de56b8cf74f491c061,-1,1,1,152.92297228,1599228003,Vote,46ac67b75eea22e389c4ba09b1a236b466588742dbfa6f46ba2c96e7d5434632
d34f60b30e0d6b962a5f75b524bec31f720827274e76f7323478e4f05887827a,1,0,1,146.89521358,1599217736,Ticket,d18ed2fdded76e5edf01de95281e468b43c1d394e50fcca87c7b58cfc5d80fe3
958e9854de25f6aaa525159a8ca82a0722371370ae6ebd521619bce3c09af4cf,-1,1,1,145.97431921,1599140680,Vote,43555c9b7252393618cc2c2d9f8a02e7113db91f8166719c79142f84991087ce
67615bc64a5892c3305aadbe4d624c8c63b2274186cf72185d3389de51ea54b9,1,0,1,150.70525776,1599019313,Ticket,f35f1f8825615cfd36cbd221619abbbb9bb9b3d64e177a32fcb6054be62c957b
387127df5ca7184b66e7681c121e0c45d73ec3132f1676f1b29a43e472908cb0,1,0,1,151.82592909,1599006828,Ticket,43ee77a22e82c6d4ae7c0b371b0b71b297e48c1e8f6d3b2d8c6a3fa707340e18
8cf2f03339f105557e1eba5cdb0a0b9b68223ccd51de0565b7d043717be9c8ea,1,0,1,151.82592909,1599004940,Ticket,085013d5d1f82cfa42ac5fc2178b4f161ffbd83e65d3e6d8dd9f37429b59c233
c5b2dc906428ba6e2b054235d57cc7a97ce373cfa5e9e39f181225ec06b95b51,-1,1,1,146.45870633,1598947269,Vote,93dbdfb219a4b8257154a4018b812ce87c5a52eca9d05c9feacfff3ac5fafe22
19ba8bc09d609f7794c70561006bfd48d5317f9d07d3db7c8b72d2cc9ccc8e6a,-1,1,1,150.22723075,1598933237,Vote,9b74465990c963fc835124a40b5cf38e5256b60bc42bfd40493d1bfa8712cc3a
d944120e2073994d60a0148f1a8ccf963647854fa2f52fe2df48f92f038529ce,-1,1,1,155.35340642,1598928865,Vote,4136377cb9b50b283a4296e90ae553e52ec6580091c3253ed5fd03c92d866420
066c56af7b39efe5fe33065878a09b909e7d43ca0ae68ff4e39c13b28dda3787,1,0,1,152.57615034,1598896202,Ticket,6684ce9fd554377728b92b168e0e048d13a2616046293da0f3b57e72ae2f049d
12df70562ecc7cb574a71d92ef672defa908042e3950becae12ef6fd04abfca7,1,0,1,152.57615034,1598896202,Ticket,56e75718181d320134186cd6b1ee8b09893774beb0c8fdee3b45c4463d5a6e70
46ac67b75eea22e389c4ba09b1a236b466588742dbfa6f46ba2c96e7d5434632,1,0,1,152.92297228,1598890182,Ticket,d4b857e47be30311196d52b241bda8f680c5086ce15804de56b8cf74f491c061
32aaa936cdd135aae4a7a470fcc795c0511dde0af1c4fd42613e98d6a0ce9482,-1,1,1,156.82073262,1598825399,Vote,b68aadb2801f5258309caddc60fd672b0cbf4e45108b9c13f8211695a2dd3532
315d465d5edbc3c6d0d0d879f2db2eacba7124e3330e493b7c1653a514ba82c7,-1,1,1,160.28344074,1598820690,Vote,ecc7fb433d2bfb2c02ce2ac68173bb896af86ff5893ad30c398c43489ab67ac3
299b48c0b03b80aa179a2ac05303f1c83e805e68559039884435281f4ed9d197,1,0,1,154.86766928,1598771460,Ticket,fa0637817cd3cdedea80ec0ad32e16a4731397de39d59ea5cb1709a02540354f
eccb0345a2369d664ef56e6ce9428d1705168948738f0befa48a77d8dd57c132,-1,1,1,156.67485354,1598694695,Vote,faf5d2934e5202934553c9ea0d7175ffd3e559d6f4362e3c1eb2f73f96da02ed
4c9878edeb0ce3da18847c323b116b916fe180f5fed8c3902959b663f732cced,1,0,1,156.59568853,1598632847,Ticket,3a183891f94f8f1f4615edbb36c07e3158c08ea98d5b4e6d01a0e0e51f32e835
2a8e6a5f2842aaee9949d743f023d37702aebaf25b86bb0d44221c25420e64ae,-1,1,1,146.87963355,1598551484,Vote,31fa0c4933642254794ff3e76ec50782b18d1aa361fbabecf0683bf762d31e1e
b68aadb2801f5258309caddc60fd672b0cbf4e45108b9c13f8211695a2dd3532,1,0,1,156.82073262,1598490031,Ticket,32aaa936cdd135aae4a7a470fcc795c0511dde0af1c4fd42613e98d6a0ce9482
7ab97361aacc0e708068e928cf969d2d0f55891093e467bd3b9a4685376580e7,-1,1,1,138.72351197,1598410111,Vote,798c6fc45a62e354d724cef53af2d263ace4ad6ba1e71df54f345d20b8e4c5cd
1b87513d1a22d7ff5cba81af8ed29a354d9d6d88a11c7b48b5e80462a5f6e333,-1,1,1,142.26112758,1598405871,Vote,bbbe588a3ce30f8688467ac108ca1c4bad8b9f70ea8c7a26fb2fea600086fd35
4136377cb9b50b283a4296e90ae553e52ec6580091c3253ed5fd03c92d866420,1,0,1,155.35340642,1598394927,Ticket,d944120e2073994d60a0148f1a8ccf963647854fa2f52fe2df48f92f038529ce
c84e87e1d8473af97e364c7eaa68df733203a7e11b24ed7a771f812f321f641c,1,0,1,154.20313395,1598368647,Ticket,6e2d100cf59d3998e16194421a3219c269cf0deaf0fd3064390e0f59d515ca81
f0d1ce8579eb33eb8d867c5c0c8303a4696384a2e8bc2d5c8a13bc1ebe732de3,-1,1,1,167.09705116,1598319947,Vote,93e51ad7fd5d568b98110d2d02dd117d0290190e390bc8e1a283c4534953c29a
d42450b92c4471b32e7f650af5a801082d0ba972b5671ce1218f63a042511c37,1,0,1,152.2645765,1598303477,Ticket,408d230efad9f3571aa0705d09dd25d399e38589ca5fc90c943b78636b63e62b
601a31f98b81487f4eb0f1873670bacf1cf037b2fa231d136c6197fdaf8875e9,-1,1,1,145.96101756,1598296426,Vote,7902ef8e6cc9570762ebe39486bcd1a3957c7af27d82ec937ffb08c2dba7389d
b649a5263e588ebb1f79e70f39c19d1532d864f3e98b65c755b80c15663c695c,1,0,1,153.18168477,1598240203,Ticket,ee6d9fe4f34d6aa0f2b98e5ec8011594a0cc52ea6f88033a2e55ddca2f1ad891
1938452eaf14e48e425ca441790993bce4f1ad355ba9c7eb071cfcbeff2771eb,1,0,1,153.18168477,1598236053,Ticket,6bb0623535e7496cc5148bd4faa6f111ffabe161da90052a4ea2b5727158194d
99a52916cc726461bb27135c97adad7372af78c4917e9ba28754e0250d9a73bd,-1,1,1,166.66968525,1598220964,Vote,3fe682d665093bba37005257b4bff618481287480abfdf549a94f5611908acad
087c96635d571f8ea93b918d7af9130ec3e43745160a00eab780861f350701ec,1,0,1,153.18168477,1598211899,Ticket,5a5879af4b9dbe27530bc2018995d67134ac364802d30d64d55a9dedfcf13dd9
faf5d2934e5202934553c9ea0d7175ffd3e559d6f4362e3c1eb2f73f96da02ed,1,0,1,156.67485354,1598187751,Ticket,eccb0345a2369d664ef56e6ce9428d1705168948738f0befa48a77d8dd57c132
57e3653a8ac459412c99d489542a8888ff65cd8c08e7326f2a31e45e8229da60,-1,1,1,144.58810598,1598165334,Vote,865227b2cd96117dc7b3d1b7e3439739fa8628b815b429d006892eccb29aca0a
c6eb79b3774404335846c55f47ad4575125a25779bbe8fbf35779a2a93b20e5e,-1,1,1,146.59683446,1598164008,Vote,5df29a2512b74b73badcea7734c3905140cd63eb97ff71d7eb7d310570b6b496
ecc7fb433d2bfb2c02ce2ac68173bb896af86ff5893ad30c398c43489ab67ac3,1,0,1,160.28344074,1598142860,Ticket,315d465d5edbc3c6d0d0d879f2db2eacba7124e3330e493b7c1653a514ba82c7
53841684b652af6868109582277613b563174676a23b2f87c2b06d08d7ee3283,-1,1,1,147.4345773,1598138047,Vote,a6ce18890f5ddec14e911a6040c07522cc6eee509bddcc7e75237bf35465495a
0332bb265566976d011c001d00deed3908ad991fe262d3662b462d7d45eca519,-1,1,1,149.54078534,1598116769,Vote,aa4f0c44798583a2df9a346aa5c4d066a8d638cae8d53974bc3320b652b76f70
441c3d3ac7790aaa6ac3d552e4e1cc74af837f6c4aca57a668319a3e1aa45b2d,-1,1,1,147.4345773,1598071078,Vote,0100343a307338aa7132af8bf67bc794853e50aeb41ae906b46ded1e7475306d
66a353c6ef42a5d8f3079e21415fc3b5ebc9da20159bcddafc17f1e952058e22,1,0,1,166.66968525,1598034559,Ticket,08379b56431b54c28007d4e699111471f9d96b27d1afcccc29607d2bf052ab09
3fe682d665093bba37005257b4bff618481287480abfdf549a94f5611908acad,1,0,1,166.66968525,1597999010,Ticket,99a52916cc726461bb27135c97adad7372af78c4917e9ba28754e0250d9a73bd
f955757ac30dced77f81228d4645fe0c7e8941f38d969fb3923bc4d694735a9d,-1,1,1,145.81049337,1597943650,Vote,fcc844ae933c679173362866091e86d9231d8273bb1fcd3cf0f43d04ff9afb86
505bbdadc7af740bc6b57f47bbdab87d302041ca02e9cb45157ae7dbd5417e80,-1,1,1,150.22723075,1597919420,Vote,9779bd9305a1aaa18119d054b6de5f6f93cf24f18c7d7ce9ff2e689caeff891f
93e51ad7fd5d568b98110d2d02dd117d0290190e390bc8e1a283c4534953c29a,1,0,1,167.09705116,1597887435,Ticket,f0d1ce8579eb33eb8d867c5c0c8303a4696384a2e8bc2d5c8a13bc1ebe732de3
40bbb39e238bbc82432b9e0d84ecbff43a55b40b5c9c0e2d888c87d1516c882e,1,0,1,167.09705116,1597885186,Ticket,502932f44167dafe7cd9121abe151c5de1672bd1f58a9ec36e4db291c733afb0
0e9d80e947d61e14cd323de1f7448389810e0601a86fce93406b789e0ac34956,-1,1,1,142.13660999,1597809308,Vote,15040e01151922966f992e59613e49cb653d523a234ec3a0e8454ff41a35266a
bf6bc09ed9b798404f84f710c3ead18c7f17846f0c015e6c8446aed52bd71aad,-1,1,1,148.15295597,1597806334,Vote,bf800e503319539031b47a012ef3c698195621c4bca8e2becd1b9b72e5ef89fc
9307ebb1484477813b795d30b4e09cbea129cb2f44621b5173c7ae39d38aa464,1,0,1,151.51743901,1597605831,Ticket,785d108fa0203679a9446b7ace2b3c0d0324e1a94e386c3f26efe580089ff63e
08c13b1c4bc585fe13ad6e461bd9afe37e6243eb0703d0e607999e7920fc6152,-1,1,1,147.95055962,1597537331,Vote,06880f122b09ad017bc83e702c6c60011d418d6ea01187f1e35d8c482cea6bb3
bf800e503319539031b47a012ef3c698195621c4bca8e2becd1b9b72e5ef89fc,1,0,1,148.15295597,1597524224,Ticket,bf6bc09ed9b798404f84f710c3ead18c7f17846f0c015e6c8446aed52bd71aad
31fa0c4933642254794ff3e76ec50782b18d1aa361fbabecf0683bf762d31e1e,1,0,1,146.87963355,1597466930,Ticket,2a8e6a5f2842aaee9949d743f023d37702aebaf25b86bb0d44221c25420e64ae
a39723fe64a70286c3a0c5ad8c41f56219ecb1dc34f32b715f041d9153be4860,-1,1,1,140.53307941,1597378039,Vote,0da15ea4ed7d84b3cbad6c448590e17a460a562a293ac316fe2b9600f404b14a
bbbe588a3ce30f8688467ac108ca1c4bad8b9f70ea8c7a26fb2fea600086fd35,1,0,1,142.26112758,1597338042,Ticket,1b87513d1a22d7ff5cba81af8ed29a354d9d6d88a11c7b48b5e80462a5f6e333
15040e01151922966f992e59613e49cb653d523a234ec3a0e8454ff41a35266a,1,0,1,142.13660999,1597261171,Ticket,0e9d80e947d61e14cd323de1f7448389810e0601a86fce93406b789e0ac34956
199b1663e0f751b32cdb8d8855293c1c99538acc05ff6a9673776283662e6cd4,-1,1,1,141.86863181,1597254385,Vote,c840bc458575539ffc7e9500655b5cbeed551de9e8be699fea421026f41a64c9
6663c1e39c2664853f16d4f332fb12061d4596590d40e6e73360c8b79846e592,1,0,1,141.81036757,1597247102,Ticket,e4841fa4f9362e812431ea621b3a8dd8aacf5a0cd58f3600a82df3e648ee8eb0
8060a2e7cc6d8dd4c199b10a19be4755b456947dec9cbbdab5fbc5bee16bf9f4,-1,1,1,147.73832139,1597181069,Vote,72cdee73de9569bdde337d2ffebb56a59a2debe6575717389ac8d4cb086dd843
0b6d48e7042dede6767b5af8327f8bdf1c4d4323bbb2e4f9aa2da065d0881d1f,-1,1,1,140.09965673,1597165926,Vote,37bd7e80008b0065a7d5f4ae62da839a5b1abd14f50dee5011e6f74d27ebcf9b
419712b4c8ebd1a1669429444f3a01954d9bc0d12e139b4bca69b9b633be15e8,1,0,1,141.22049743,1597066347,Ticket,01f17d7a438501a3187b9b766057a4c67d3d62c651fad9ee1f8e844478de1e24
3513397c0907b3dd1423e4e9128847e624235eb6d38bed098ae76fa3bb41d468,1,0,1,141.86863181,1597017194,Ticket,f5923f6584db20889763f3d4be621411d7a0e2d81f0cb4b7cffa5e80f1fe770a
c840bc458575539ffc7e9500655b5cbeed551de9e8be699fea421026f41a64c9,1,0,1,141.86863181,1597014028,Ticket,199b1663e0f751b32cdb8d8855293c1c99538acc05ff6a9673776283662e6cd4
8ee4c712bf61298d2f592592f6e8e072d8d7a9f2ec752b682303dfae850570c3,1,0,1,141.86863181,1597013493,Ticket,8a61026916087f403f6b8cba2e2fe389a8c29390a210423675e7840a4f8e1ce4
c446ec5a72bd66998b66acbb8894f8a907842bdaaaf1d5d79e5283b426ef493f,-1,1,1,143.52110751,1596986416,Vote,9e154a7cb06321fffee078f81a81fbbdac619e8e3f1632fc7f504ce7267e9427
74be89336d66a20b9a600e27bbab63fbe0a849db3319810e4a7a979bf7c2b286,-1,1,1,141.94080277,1596946512,Vote,fdc31f425b6d89a85edaaafffa35e4b9989e2a7d6e9d69aa1c1d6c00a06058b6
a8ce8b2b6ef9bc285c46367e1541d89aa0ea9063eb00e496c7a079b0df7f3a1b,-1,1,1,145.71195272,1596942464,Vote,0d43bd6e964aacc993662154b80a7bf7adfefa641b5d2cf6c6eeb1802ec62b5b
c2af5285598128ae1a09ad09b7b266024ec866a16a0f1c41f41526e48a7ac4a3,-1,1,1,135.29130531,1596941946,Vote,b103ad4511222276be352e03c3de6b42d2871fe6bbc8009a4d8cc23452c21a30
fcc844ae933c679173362866091e86d9231d8273bb1fcd3cf0f43d04ff9afb86,1,0,1,145.81049337,1596746469,Ticket,f955757ac30dced77f81228d4645fe0c7e8941f38d969fb3923bc4d694735a9d
06880f122b09ad017bc83e702c6c60011d418d6ea01187f1e35d8c482cea6bb3,1,0,1,147.95055962,1596719092,Ticket,08c13b1c4bc585fe13ad6e461bd9afe37e6243eb0703d0e607999e7920fc6152
a4ee123d585bd6ba0cd9c3b603d38cab729fc6d9178f349fccead35c95126c3e,-1,1,1,158.82863139,1596668519,Vote,a263bca619b16524f22df9fe079e324a86831850221b618b8d166c8e74c114b5
91a4fc487026f3dc41f917f4de0a2ad0adfa8b546119929a8175472f77dd0e7a,-1,1,1,147.4345773,1596651722,Vote,0642efb7af21ae9b0570a58c672ba39269df31132f55e03e3d5c977de8fa4f29
9b74465990c963fc835124a40b5cf38e5256b60bc42bfd40493d1bfa8712cc3a,1,0,1,150.22723075,1596611094,Ticket,19ba8bc09d609f7794c70561006bfd48d5317f9d07d3db7c8b72d2cc9ccc8e6a
9779bd9305a1aaa18119d054b6de5f6f93cf24f18c7d7ce9ff2e689caeff891f,1,0,1,150.22723075,1596598353,Ticket,505bbdadc7af740bc6b57f47bbdab87d302041ca02e9cb45157ae7dbd5417e80
91d580cfaef3a32c30816802597d51c36c9e5f44e4f384f737855cf0cc20a2a9,1,0,1,150.22723075,1596587311,Ticket,c5f4ad43b25117843ed91bf2257f3b1b8b8b2fc45ab97f599b979cd184839d1a
0fb863b04aecd1ff0455e8326c83bd904f607650fa3f845226d5d3c27c680f85,-1,1,1,143.52110751,1596530064,Vote,b7d53c123647581c9a87848bb83661ea871ffef688768fbfb3bc9d0f037a5fcf
ce9f668245881f84278906c40e89718403f5fd2fe168842fb404c2356fe8c271,-1,1,1,142.38274205,1596514005,Vote,3b1236fadf0039f1842f8a339f0bec73879ec3cdd5bdf98efa13a161cce226ba
748ee0911dd165fec53ad8720dcb37736771fcad3c63337daa12588934962688,-1,1,1,145.0541882,1596498539,Vote,0eaa646f9831930a3ed100753d7c102585207a93a8aafc6673c84a4751181d5f
72cdee73de9569bdde337d2ffebb56a59a2debe6575717389ac8d4cb086dd843,1,0,1,147.73832139,1596353164,Ticket,8060a2e7cc6d8dd4c199b10a19be4755b456947dec9cbbdab5fbc5bee16bf9f4
0100343a307338aa7132af8bf67bc794853e50aeb41ae906b46ded1e7475306d,1,0,1,147.4345773,1596343409,Ticket,441c3d3ac7790aaa6ac3d552e4e1cc74af837f6c4aca57a668319a3e1aa45b2d
a6ce18890f5ddec14e911a6040c07522cc6eee509bddcc7e75237bf35465495a,1,0,1,147.4345773,1596316814,Ticket,53841684b652af6868109582277613b563174676a23b2f87c2b06d08d7ee3283
0642efb7af21ae9b0570a58c672ba39269df31132f55e03e3d5c977de8fa4f29,1,0,1,147.4345773,1596308565,Ticket,91a4fc487026f3dc41f917f4de0a2ad0adfa8b546119929a8175472f77dd0e7a
74cc3bedfcd20960a97feea66ac33c38fbde8ed993badd644845928206689080,-1,1,1,137.41643002,1596278758,Vote,a7649c9a8b7f275231fedaa5b73723767455614ef7d4a4a0a9492d729d50ede7
0bb4de9791224dae6b535486e68970a6538dfde3ebff9836587db560a73a6e5d,-1,1,1,138.72378697,1596270705,Vote,a3341e476027f8d0a3391aa67f521a5f380742d28bd0640ad391b56b69e53284
ff26aa237c076d7a681c321bc9121406b3831944c99db536b00752c69c387624,-1,1,1,141.4732575,1596245221,Vote,254ebec14b47802d0369b0edcf134670d079a513674ede40656b803cefc8504f
93dbdfb219a4b8257154a4018b812ce87c5a52eca9d05c9feacfff3ac5fafe22,1,0,1,146.45870633,1596240457,Ticket,c5b2dc906428ba6e2b054235d57cc7a97ce373cfa5e9e39f181225ec06b95b51
091fccae628f329f011decdafd3b9bef8f60940130baf00ebd42cbab006b4115,-1,1,1,145.1647513,1596233207,Vote,6f7df17c517edd4291ffb9561185749b4526da3855581c898386fc56e6fa0630
7902ef8e6cc9570762ebe39486bcd1a3957c7af27d82ec937ffb08c2dba7389d,1,0,1,145.96101756,1596203863,Ticket,601a31f98b81487f4eb0f1873670bacf1cf037b2fa231d136c6197fdaf8875e9
23ce039b1fd1931783572712b7d3aa7688b047c307106b64293c55b5e797669a,-1,1,1,143.84434058,1596158167,Vote,26ba8815b87773025595d56c468bb0f263ef56b6ca1c12c7783aa02d6f59ee65
43555c9b7252393618cc2c2d9f8a02e7113db91f8166719c79142f84991087ce,1,0,1,145.97431921,1596152271,Ticket,958e9854de25f6aaa525159a8ca82a0722371370ae6ebd521619bce3c09af4cf
e76c6ddae2bc4530f7e30f5e9feaecbbfa43c94bca43dbe336368d6b4b2b1cc9,-1,1,1,137.92996882,1596131862,Vote,d6fb8a48d4c5e956bdbeaf5d2d3a083f3acf68f6866a4a6ed6a509040ead89a2
15a44175ffcfd7f2733cd3e8661a52ac5d7872a519f9ace91b493e27ab30193e,-1,1,1,143.66403152,1596071056,Vote,3d679d5205af7c6777b2328a66311911fe86c5d56064b9a49a82980eea6e40f1
6f7df17c517edd4291ffb9561185749b4526da3855581c898386fc56e6fa0630,1,0,1,145.1647513,1596045941,Ticket,091fccae628f329f011decdafd3b9bef8f60940130baf00ebd42cbab006b4115
5a2ae2a8ba9ef57380974786c668a0541989ba35ccd528585d56fde516c08df2,-1,1,1,147.96461761,1595972045,Vote,c7a22b84baee3a57d82ee387703205e27db42bdd05204c7acec16b60173548fb
447b2bbecaf75bf44d7c3afc97e6d4f1b239bfdb0f23f617572d4d4a70963f22,1,0,1,143.07405511,1595953352,Ticket,c740fd7761214612215966facb55252f2b9f34169fac4d6ebe098fbd4f97d8f0
3102b744f171092776adb778fbce90da0b3c146bee383af6465079aa74068872,-1,1,1,143.98132756,1595878564,Vote,2ef418c4691b4bfa9e8e6b33f5203e05c2c98e93639debf338e6166ed3528d6e
254ebec14b47802d0369b0edcf134670d079a513674ede40656b803cefc8504f,1,0,1,141.4732575,1595757061,Ticket,ff26aa237c076d7a681c321bc9121406b3831944c99db536b00752c69c387624
165300efebc68fb8a6aab01f34e2b5e88c746e5cd4e24d94f294eb291bb0effa,-1,1,1,145.6367021,1595660211,Vote,ee7f5070fea0daab5287b19298408489083e8f6630b4f45a2bd862ed7c5c218f
9e154a7cb06321fffee078f81a81fbbdac619e8e3f1632fc7f504ce7267e9427,1,0,1,143.52110751,1595596307,Ticket,c446ec5a72bd66998b66acbb8894f8a907842bdaaaf1d5d79e5283b426ef493f
b7d53c123647581c9a87848bb83661ea871ffef688768fbfb3bc9d0f037a5fcf,1,0,1,143.52110751,1595581976,Ticket,0fb863b04aecd1ff0455e8326c83bd904f607650fa3f845226d5d3c27c680f85
d4acc2d402438e6bdb5891af03f6c03e8d486231982c447ce8830fc74d2fb7d1,1,0,1,143.52110751,1595576070,Ticket,cfcc846aea847d27745d9d923bce6d935c9289a2b8ba0edd6f6ccb4e663ec617
26ba8815b87773025595d56c468bb0f263ef56b6ca1c12c7783aa02d6f59ee65,1,0,1,143.84434058,1595529319,Ticket,23ce039b1fd1931783572712b7d3aa7688b047c307106b64293c55b5e797669a
b2a9422717dcea4c1d72cda08043439d86a6b7cccc3da85c774df8196cb3ecb7,-1,0,1,159.78067429,1595518273,Revocation,33b7429ac67a71f302bc35d7cf314206b53455217c310325bc50178538b0379d
