tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7f8242867ea450567b2e2ae49317b9da04ea50ccfabfb6f2790036db1d9bb6e,1,8,1,0.20120108,1542043857,Regular,1a7c3d2728add8604739c1df4e14ce210214d600bfdbdb156786501c9ca02d95
7e375fd42e284f655e18efb26ecb0c3e44184a0eafee625180364e60c803c10b,-1,6,1,0.20825618,1541944088,Regular,ba8b6d612eaf1b514d01c2d24c97b663234bf247c861d1dbdd4239a4c22726de
ba8b6d612eaf1b514d01c2d24c97b663234bf247c861d1dbdd4239a4c22726de,1,5,1,0.20825618,1541939848,Regular,7e375fd42e284f655e18efb26ecb0c3e44184a0eafee625180364e60c803c10b
1c1d9793abb1a87755690fed4b7937c95cb8f2fdbadf6f08095ffa42c864081e,-1,1,1,0.20254928,1541737772,Regular,988c8a3a6e8d2ecb540ab402706ad73b4bb67c634b0492f1495df8de5f676ab1
988c8a3a6e8d2ecb540ab402706ad73b4bb67c634b0492f1495df8de5f676ab1,1,17,1,0.20254928,1541698914,Regular,1c1d9793abb1a87755690fed4b7937c95cb8f2fdbadf6f08095ffa42c864081e
607559057e9180f255fa6de19407b1e5d3304e7a0c6897de70dcafb885ac1c5c,-1,9,1,0.20044506,1541617773,Regular,e8c1a6ff00a54e1ed50f3cb4c9f756853c8d90b651f0d82c08d626049983ed51
e8c1a6ff00a54e1ed50f3cb4c9f756853c8d90b651f0d82c08d626049983ed51,1,22,1,0.20044506,1541617453,Regular,607559057e9180f255fa6de19407b1e5d3304e7a0c6897de70dcafb885ac1c5c
0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374,-1,20,1,0.20261199,1541584436,Regular,c2275bc3c9b0ff1bb8bca59c01938e2f57c0e06f374ea269f9505d1361266ad9
b192a834a634a21e0c18b8b743110538832445a6c1f003c82f3c3000bb28ebab,-1,7,1,0.20194853,1541576665,Regular,a9ea2c5ea0e3db471186bd4288ad23d374a6822b230e18f80bb4cf93bcec12ce
86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec,-1,32,1,0.20130273,1541575608,Regular,f9e8968640113f32b1c310d8cdd4fe4f7ab538e7f4875eea7d3c5df08b4934c3
f9e8968640113f32b1c310d8cdd4fe4f7ab538e7f4875eea7d3c5df08b4934c3,1,21,1,0.20130273,1541549485,Regular,86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec
c2275bc3c9b0ff1bb8bca59c01938e2f57c0e06f374ea269f9505d1361266ad9,1,2,1,0.20261199,1541480407,Regular,0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374
a9ea2c5ea0e3db471186bd4288ad23d374a6822b230e18f80bb4cf93bcec12ce,1,3,1,0.20194853,1541408769,Regular,b192a834a634a21e0c18b8b743110538832445a6c1f003c82f3c3000bb28ebab
44ab047d0eedc6316a6bf5a1da2a38ab28e01adb13d05809b7f46ff468aeb4dc,-1,35,1,0.20937273,1541403600,Regular,2dcf8ca33e4b2e375e1dd558d2cc4fe3a745121b684b11a244cdbd4096bbbcf5
1e70c73d205b8cd80b41fe54dc55d317206cfc48e41d11b5e4c44abd46a00daf,-1,2,1,0.20645472,1541334448,Regular,afb1d15b9bf98cd057018c6060b92ac1394c006533d7affa4bf806a7be41fd54
afb1d15b9bf98cd057018c6060b92ac1394c006533d7affa4bf806a7be41fd54,1,13,1,0.20645472,1541332898,Regular,1e70c73d205b8cd80b41fe54dc55d317206cfc48e41d11b5e4c44abd46a00daf
2dcf8ca33e4b2e375e1dd558d2cc4fe3a745121b684b11a244cdbd4096bbbcf5,1,16,1,0.20937273,1541257235,Regular,44ab047d0eedc6316a6bf5a1da2a38ab28e01adb13d05809b7f46ff468aeb4dc
a3fda6064f1e6c7d4c07e651933106efc2b646842398088c03bebe46b5b51acd,-1,13,1,0.21248337,1541183408,Regular,33f70603d6541e36dc2501805c0ae682f2f36e84a9430487039ab1fc400f0c68
33f70603d6541e36dc2501805c0ae682f2f36e84a9430487039ab1fc400f0c68,1,12,1,0.21248337,1541182130,Regular,a3fda6064f1e6c7d4c07e651933106efc2b646842398088c03bebe46b5b51acd
92bb597e9f79699bb3bcf21584dbe3c2647d78fcdae5a290fdf7a7a8f9bd760d,-1,8,1,0.20825512,1541114039,Regular,8bf28ffdd15311fedcc8a6f79843094153bf96d8d0085bd51cde07d2ebacf285
8bf28ffdd15311fedcc8a6f79843094153bf96d8d0085bd51cde07d2ebacf285,1,4,1,0.20825512,1541109357,Regular,92bb597e9f79699bb3bcf21584dbe3c2647d78fcdae5a290fdf7a7a8f9bd760d
c1c9362ea43eccb4a054eee454df6c3bbcacfbbfe96f8e6b52a94c4920464ede,-1,1,1,0.20836571,1541036732,Regular,d548945b70383cde08dd17236275f367719f9369b696df4e8538e5275ad8d12c
d548945b70383cde08dd17236275f367719f9369b696df4e8538e5275ad8d12c,1,7,1,0.20836571,1541031642,Regular,c1c9362ea43eccb4a054eee454df6c3bbcacfbbfe96f8e6b52a94c4920464ede
a6b9e7b21c311428bebab6ae1c81c9caccfe4b6d3d86a3d79c2b1ee7345ef203,-1,2,1,0.21248096,1540956965,Regular,2d4edbe160d2856822fdb4d05d42636bf54b8a5432d456d9825e87b4b1971417
2d4edbe160d2856822fdb4d05d42636bf54b8a5432d456d9825e87b4b1971417,1,8,1,0.21248096,1540954777,Regular,a6b9e7b21c311428bebab6ae1c81c9caccfe4b6d3d86a3d79c2b1ee7345ef203
f8c9806dfc6dab58da6eba800d51d54e1cd0d1f24b4b2e4fe490b5380564d7b0,-1,4,1,0.20757377,1540881712,Regular,6aecb670c67ca00c62d313c024af6f1ec3e37e4f85e933dd38d70bace1ab8da7
6aecb670c67ca00c62d313c024af6f1ec3e37e4f85e933dd38d70bace1ab8da7,1,0,1,0.20757377,1540879414,Regular,f8c9806dfc6dab58da6eba800d51d54e1cd0d1f24b4b2e4fe490b5380564d7b0
890b7c30c06904f6544cf09bc31bacaa22a3190dc4b8eaa0b619ca1639fcb73c,-1,1,1,0.2177674,1540806158,Regular,8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24
8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24,1,16,1,0.2177674,1540803829,Regular,890b7c30c06904f6544cf09bc31bacaa22a3190dc4b8eaa0b619ca1639fcb73c
2ceb531c37f4c133f77b1c65115e910245381b694363c2d1efc37134f31c400a,-1,0,1,0.20583831,1540736508,Regular,949e1b1d7ec1444b83898d6e27ac9da214f1aec1d2f8d0dd7aff91abc65c59a2
949e1b1d7ec1444b83898d6e27ac9da214f1aec1d2f8d0dd7aff91abc65c59a2,1,1,1,0.20583831,1540727723,Regular,2ceb531c37f4c133f77b1c65115e910245381b694363c2d1efc37134f31c400a
0f20a575fbd8f2cc7c30f5b7553158d3c52d8fadf5154206ae951970a5b0b923,-1,0,1,0.20599142,1540660626,Regular,d829ead642ec6ad56a667f9e55546b97c4541ed40a9894f8fb2a08529b8b2a8f
d829ead642ec6ad56a667f9e55546b97c4541ed40a9894f8fb2a08529b8b2a8f,1,9,1,0.20599142,1540659229,Regular,0f20a575fbd8f2cc7c30f5b7553158d3c52d8fadf5154206ae951970a5b0b923
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,12,1,0.20559094,1540586759,Regular,2681adf5030f313a67717687a168965c2584a816ae45683b68e578b19590f1a9
2681adf5030f313a67717687a168965c2584a816ae45683b68e578b19590f1a9,1,3,1,0.20559094,1540584646,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
8f20b070111017e562bd5009702d248c82d6709249252f2521306ff9cd67845f,-1,3,1,0.20696854,1540513098,Regular,fad5171bbb084b6784d7e7dbde8b7e8049fc328c408ca76cbb496dd543e66d73
fad5171bbb084b6784d7e7dbde8b7e8049fc328c408ca76cbb496dd543e66d73,1,15,1,0.20696854,1540511709,Regular,8f20b070111017e562bd5009702d248c82d6709249252f2521306ff9cd67845f
81f5805e967d745ce165141d381329cc7dd4059cb8470fc0a39a8b73a9c997e7,-1,1,1,0.20581174,1540444882,Regular,e417e0c9cbb19619005b33b53f6409ffe356168ca41d0ca9a3ca68711f3e0241
e417e0c9cbb19619005b33b53f6409ffe356168ca41d0ca9a3ca68711f3e0241,1,8,1,0.20581174,1540442875,Regular,81f5805e967d745ce165141d381329cc7dd4059cb8470fc0a39a8b73a9c997e7
6d9ca8cd80feefc374e47e68ffd05b8918ff807d55d51bc43ee8274b59a9b21e,-1,3,1,0.20935922,1540374827,Regular,f459b2c839ce3a037af81788b7b6e82f32615d3ff4f10368846aa82b2bab12d7
f459b2c839ce3a037af81788b7b6e82f32615d3ff4f10368846aa82b2bab12d7,1,18,1,0.20935922,1540374063,Regular,6d9ca8cd80feefc374e47e68ffd05b8918ff807d55d51bc43ee8274b59a9b21e
2f5e8bc364c8dd18b87dcf29ae3db4d4ef9602baae2dd865921dd644adbd187a,-1,8,1,0.20382474,1540311601,Regular,61307addeeda4310f5d3f844d1215fe73b3c050b5b3dbccf91f97fa27da3adb0
61307addeeda4310f5d3f844d1215fe73b3c050b5b3dbccf91f97fa27da3adb0,1,24,1,0.20382474,1540309805,Regular,2f5e8bc364c8dd18b87dcf29ae3db4d4ef9602baae2dd865921dd644adbd187a
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,75,1,0.20613056,1540274252,Regular,19d792572f7b6f959c5b4e89da073610acb5f4a10c3962a8ffffd002ec1b9b10
19d792572f7b6f959c5b4e89da073610acb5f4a10c3962a8ffffd002ec1b9b10,1,8,1,0.20613056,1540242930,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
1607669de13e2ad292b71beb00fec25f59e9641fc2373185a9b7ed476cfbea48,-1,8,1,0.20563187,1540174514,Regular,b93cdb89c2bdca7de8f50449590b275fb2c040eef854c5b2ae3f0d4cfe456229
b93cdb89c2bdca7de8f50449590b275fb2c040eef854c5b2ae3f0d4cfe456229,1,19,1,0.20563187,1540174263,Regular,1607669de13e2ad292b71beb00fec25f59e9641fc2373185a9b7ed476cfbea48
52ff5656357c1a15a1b32919ea5585ca72ba1a17472570cf81daf57c0e72c6fd,-1,1,1,0.20140889,1540104637,Regular,bbce4607403c59118023fc6af6da93adb4240a200640b83fe6fa79c438f76e16
bbce4607403c59118023fc6af6da93adb4240a200640b83fe6fa79c438f76e16,1,2,1,0.20140889,1540104491,Regular,52ff5656357c1a15a1b32919ea5585ca72ba1a17472570cf81daf57c0e72c6fd
6526307d38c671ef44ba7436de58cc2612881c702f533585bafe76540a36af28,-1,1,1,0.20441843,1540045327,Regular,f73acccfbca8d8b3626c2ce898304773d7418a11bc0daa62b387b0905413cf06
f73acccfbca8d8b3626c2ce898304773d7418a11bc0daa62b387b0905413cf06,1,4,1,0.20441843,1540041823,Regular,6526307d38c671ef44ba7436de58cc2612881c702f533585bafe76540a36af28
480dba078fe6c6dff14b381a7834ecff9f85a8ae17384bf4aa0662f5df46eace,-1,5,1,0.20916996,1539975226,Regular,d277620800464a4e22d0beff0f47fbf232617c31fd8ee46844cfd666ddf24933
d277620800464a4e22d0beff0f47fbf232617c31fd8ee46844cfd666ddf24933,1,11,1,0.20916996,1539971997,Regular,480dba078fe6c6dff14b381a7834ecff9f85a8ae17384bf4aa0662f5df46eace
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,115,1,0.20572407,1539956197,Regular,72122ac554e8d6ec78d531b7462cbd712eed3890ecc5a6639cdf30de7055d0cb
55ab55ac9c31a8373bbcd24511aad5f107223a5868df04bc4c8d99852e01fe8a,-1,3,1,0.20533587,1539895049,Regular,b6f42a7dfd54e782e80b244e253e4255cc2925bcd3b09a6b75cff93e8c2c3b4d
b6f42a7dfd54e782e80b244e253e4255cc2925bcd3b09a6b75cff93e8c2c3b4d,1,11,1,0.20533587,1539893204,Regular,55ab55ac9c31a8373bbcd24511aad5f107223a5868df04bc4c8d99852e01fe8a
ffe67a2aa1dd5b1a6d2741bd34a1a37003502c07e98adc7b351b0b6ef8f1ecae,-1,5,1,0.20815382,1539830144,Regular,75a821808f399a02fb74718c4b5702fc5ded16c6d9c8c2c8c43ac306376b11b0
75a821808f399a02fb74718c4b5702fc5ded16c6d9c8c2c8c43ac306376b11b0,1,3,1,0.20815382,1539828576,Regular,ffe67a2aa1dd5b1a6d2741bd34a1a37003502c07e98adc7b351b0b6ef8f1ecae
06480db1da1ea63b8703ab954fcc4f00aaca1d9c69407559f323f71089c130a7,-1,3,1,0.20957193,1539768239,Regular,83f84c21607c92d626f970f918e8d7412198808b1eb4bd6ec3cf03a56d68fd35
83f84c21607c92d626f970f918e8d7412198808b1eb4bd6ec3cf03a56d68fd35,1,5,1,0.20957193,1539763148,Regular,06480db1da1ea63b8703ab954fcc4f00aaca1d9c69407559f323f71089c130a7
0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389,-1,10,1,0.20005115,1539709132,Regular,281e4d6ddc94757286d94fcce6f40268102296d0b2a461d59dc51877d9106a3c
281e4d6ddc94757286d94fcce6f40268102296d0b2a461d59dc51877d9106a3c,1,19,1,0.20005115,1539699178,Regular,0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389
72122ac554e8d6ec78d531b7462cbd712eed3890ecc5a6639cdf30de7055d0cb,1,13,1,0.20572407,1539636187,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294,-1,73,1,0.20495868,1539571996,Regular,069f951a014aafb4e6d1d8d911d313b188201ee8d253aea1f2ae88e4f1666696
069f951a014aafb4e6d1d8d911d313b188201ee8d253aea1f2ae88e4f1666696,1,15,1,0.20495868,1539555914,Regular,b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294
6ac81d869c881a523850c38c234c5efc625ffdc4844b702d7003ad3ce7fbc9c7,-1,6,1,0.21068657,1539520306,Regular,12f6dcc4ac032bfaf1362127a5c0e2b6eb5e06ff7aef1515477dd535127fdd38
12f6dcc4ac032bfaf1362127a5c0e2b6eb5e06ff7aef1515477dd535127fdd38,1,9,1,0.21068657,1539502105,Regular,6ac81d869c881a523850c38c234c5efc625ffdc4844b702d7003ad3ce7fbc9c7
