tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1fb8297848d11076c54e8eef11b8b599e91691433c89a72678f8a652192802e,-1,1,1,98.18416825,1541593429,Vote,2f5560d03221dc50f757ab3084a80ac2eed27147da9df6de52df25eb684c098e
284040f20d1c1f72eb0760784f5e69a767423162b88d75b7fc8cb91235c1559c,-1,1,1,102.5149667,1541590037,Vote,edc0b739f11d56b9b8fb65240253d23b0b781473efd261fb78f61bf03b3ab68a
2f5560d03221dc50f757ab3084a80ac2eed27147da9df6de52df25eb684c098e,1,0,1,98.18416825,1541348075,Ticket,b1fb8297848d11076c54e8eef11b8b599e91691433c89a72678f8a652192802e
75953e0521d931080f40b5e695490098cf2277d1d466c37338c508daadd0c9c7,1,0,1,98.18416825,1541348075,Ticket,287b69c360dea661ea854f8159873e0752aec3ffbec1a81db4591129e926fcf1
fe35994f92848ea88a6a61b5f04019d1b339c43fe4656d85f561e5c07cbae0dd,-1,1,1,99.96078142,1541262770,Vote,5186ff6d1ad64fb1506171b9a03efd518f5720c05459d96257d0eddb9c9f6149
057c2a2e73f74cdbad3a9af427026c18116a46e240d3185b08a75fce2042a68d,-1,1,1,97.53301572,1541256373,Vote,390591a3d02eabb665b8b16533f6da5f5795780fff3528cd1317f37518c58ba2
183fbd1c582d54d600d43fcadce3ca8021b44bdca5b719ee2d00d115dd3c298b,1,0,1,99.4731268,1541248731,Ticket,799a14d328821924e1ef3d13518d5c6ab0f6f4e5d85fb8b9d83a9605ea278980
c531ec6c8a299aed6afcaea79ac9e8f58f78f69aa96a5e30a34bfe1f3cbf0799,1,0,1,99.4731268,1541248731,Ticket,2f4120a10faf4a73c1b6ee8043d2662af4d55648eda00411c2ae6e5a9c1e4ed2
ba04394eb1f217e8f875dea5f317c028ff1b6a24411f40813ba9c0ecdff5c8c1,-1,1,1,97.66690115,1541174461,Vote,c9ef11446950db05149c37542b0353691496e8eaa7fc96c3edb109ea4cc86071
1ae2985d6c865e5bfbddaa10107c10b2d44c9a1fd07db15461cfd2759a42584d,-1,1,1,98.73027312,1541158480,Vote,6eaeb7424a25443e36cf2d47b2398168fe85fa961f6b739bc68dac7658ccc1c9
79a1ad52ab89ccbfb8ac376d98e4ce06e50d07ca297c64972da48d4d8223a1ab,1,0,1,101.24457623,1541046962,Ticket,85ab52954a3b87cfb2a7fdac2da6b3d5541eecd6480ae53ebc7d6dfa8dff6fcd
8f19fc508ce5bb6f44d313e358567f0bd2c1ba74d0af8d5bda26462ac8e6263c,-1,1,1,99.45877623,1540958047,Vote,27cad3ee8cf4d5f55c0a2cba58f434c2cebdee8e7c3faf9e6cd0a6bd4f3b68b8
ba2b1387236a6d9b79d7fd4cf699c33deb658cf9134a7dba5e11dc27846986fb,1,0,1,100.90707724,1540690654,Ticket,1cdbcde39acbb3fb13dd0584089e71c5f4fc9364ea7794ee44a402edda853a4a
d5e3e1941d1947c7ac85629bd40c33a6f77a4f58d293774dda494959aa1a4845,1,0,1,100.90707724,1540690654,Ticket,d167aec810119941fb52bd302a287c7d235e38952dd7b4ec761a119a0c734e0e
5825ea08108f6f9fdc0ac44c6db44d418f9ea3b6007c1cb395a32339c92f8120,-1,1,1,101.549198,1540604371,Vote,11656f121585ad6c81e21a39c4614817a98126d89c3d4052fb3c8dfeb0d464f0
3a86245a209c8d7f725f750d944edb33fc7938ad96f7974af0d4ef91126fcf35,-1,1,1,97.97468847,1540586759,Vote,71f3e6056882b8121d6f3684d27b31d4edc35ab70a77fd5d18b6badb272d5ccc
4a13c005a164f014481575f1b29a83e081352e56cf0604016165535456b1e79a,1,0,1,100.42410134,1540515943,Ticket,ca05bd4a203683fb8e35d01321eb9e5c303dbdab71e7508d200d5f6aec57f47d
cf334337517e3e501455ef8485a91e00258f06c684457823d5b27b609cf2f7e4,-1,1,1,97.68071216,1540412757,Vote,c30975ce3d1710d60147cd4a693a0fc4c5d7321169762ccc8080b313f0901017
5186ff6d1ad64fb1506171b9a03efd518f5720c05459d96257d0eddb9c9f6149,1,0,1,99.96078142,1540389432,Ticket,fe35994f92848ea88a6a61b5f04019d1b339c43fe4656d85f561e5c07cbae0dd
a6ebd5e599c3d9dcedc8866436699aadad04b49c49efa743a4fe344aebc18f82,-1,1,1,99.40637325,1540299091,Vote,1b647d96e191c85fbc7bb8813ae4d9227928ca59f475c07c5bb52b0c36cbc2ea
bf155ff09ea4b4b77625aca06b994b398168c6f0a2e26ef60e308a0142633440,1,0,1,101.93441177,1540175031,Ticket,b135368997c86c7ced2548993e6639585040c69a28a625568e28648d878c8746
edc0b739f11d56b9b8fb65240253d23b0b781473efd261fb78f61bf03b3ab68a,1,0,1,102.5149667,1540109178,Ticket,284040f20d1c1f72eb0760784f5e69a767423162b88d75b7fc8cb91235c1559c
c73b28b5344d46a0a3f7813cfac3a61cc4dfa513f74cbfa0ab84848c3cbdcae4,-1,1,1,98.92301049,1540068162,Vote,52d8b21610f4f62c23062d063e173ac0ac688892292d53b2b525163d2f52e0c5
11656f121585ad6c81e21a39c4614817a98126d89c3d4052fb3c8dfeb0d464f0,1,0,1,101.549198,1540023912,Ticket,5825ea08108f6f9fdc0ac44c6db44d418f9ea3b6007c1cb395a32339c92f8120
d3e33c1ecea884051e91f049e015ac1cc3d4edd7f57024edd0b68694dbc03688,1,0,1,101.549198,1540023912,Ticket,b96eb51a707e4d68a3ef12115e5a207584e660295542da2c3d010795a1bf06fc
f34ccfe68101dac62431de625c03d8cda38bfcff41a6077c188636d8e882fac2,-1,1,1,98.62605969,1539974193,Vote,d721e7536860121a3d092b7507c60e4b4f261eaa64f7804b4b08f27b3edc5b6c
44f44e44008a6255860a09150bb8ffc1c95373bcb1564790cac92b3501c5342a,-1,1,1,99.40637325,1539936202,Vote,a3ce2024efd71cad17763ec1f2b1af972f3350667839b696dc79353f4da27824
126f39ca339907144d13de12683bd294865d329cf74f3439d3ed3fd694010988,-1,1,1,98.00478134,1539929772,Vote,de8a27d66b0ec877bdc6f74f26b146259b8f5637901d8b99914ac68e4bf2b76b
52d8b21610f4f62c23062d063e173ac0ac688892292d53b2b525163d2f52e0c5,1,0,1,98.92301049,1539582415,Ticket,c73b28b5344d46a0a3f7813cfac3a61cc4dfa513f74cbfa0ab84848c3cbdcae4
d721e7536860121a3d092b7507c60e4b4f261eaa64f7804b4b08f27b3edc5b6c,1,0,1,98.62605969,1539541026,Ticket,f34ccfe68101dac62431de625c03d8cda38bfcff41a6077c188636d8e882fac2
38ee2d19d4137fe6abadec5b53c52d807d2e872ec3298d6200ffd7180a90dad8,-1,1,1,96.66821482,1539490004,Vote,a407d5b26d49aea704ab0c6e4609474df5eda8097d5821444a577d3f1d485756
ada83cc8f794e4e61e12b4eaad543a4b90c8c7b13520be5f89445c14a5140bd4,-1,1,1,97.20571977,1539447864,Vote,de52f769416729fe294458cb62cf77a0800e43097b84d452cd8d53871c4080fc
6eaeb7424a25443e36cf2d47b2398168fe85fa961f6b739bc68dac7658ccc1c9,1,0,1,98.73027312,1539232338,Ticket,1ae2985d6c865e5bfbddaa10107c10b2d44c9a1fd07db15461cfd2759a42584d
c49f79bc9be0aacdc9e0ef45c4cf644ba95eeab4a8fd1914e4628a9521f98d1b,1,0,1,98.73027312,1539231494,Ticket,ef214e2fa071f7a7707c2ed5190d6a43011b5d3b4281d14d8b4327bbecc10bcd
f31a54bb3ae04f0be1f9314bea65c6f242782232bbcce68b0d24bf55eeaf5e83,-1,1,1,98.6479603,1539153891,Vote,55ce30693bef4d8afcc93f839a46c89d6a1f1cdd8f5869ec4b1ffa0be5dc82d1
bc1499a9ca438d417eb73bf6a1703b05c17d837f7e4269ab9be24ab651f1ff52,-1,1,1,99.61261165,1539086211,Vote,d3acf99d0e89d94cb7297721483d750bdb9442b0b56064cb64cfb106664fd6a2
27cad3ee8cf4d5f55c0a2cba58f434c2cebdee8e7c3faf9e6cd0a6bd4f3b68b8,1,0,1,99.45877623,1539047686,Ticket,8f19fc508ce5bb6f44d313e358567f0bd2c1ba74d0af8d5bda26462ac8e6263c
1b647d96e191c85fbc7bb8813ae4d9227928ca59f475c07c5bb52b0c36cbc2ea,1,0,1,99.40637325,1538982258,Ticket,a6ebd5e599c3d9dcedc8866436699aadad04b49c49efa743a4fe344aebc18f82
a3ce2024efd71cad17763ec1f2b1af972f3350667839b696dc79353f4da27824,1,0,1,99.40637325,1538982258,Ticket,44f44e44008a6255860a09150bb8ffc1c95373bcb1564790cac92b3501c5342a
2c809e5651b7b6688927214db8fc745db520dbd50702b9c7770ef3a9f9efb29d,-1,1,1,92.72381109,1538955028,Vote,d84456685d5851e55dfd93f05b0acf23d2675ddfe2f615e4be363f74f129509c
3b6f809267e876a9f722cef1b6b7c5fce4197f238059e016259bfecdf10107db,-1,1,1,97.16209584,1538895816,Vote,a0067fc221026b8c0c25b049c710896da3e17cbb14e223c3cbdca9fc7ffefaa4
2a6914b15a94c366573a22ea182dfd6354454a13adc9913451177c3f6eeca208,-1,1,1,96.8456757,1538883177,Vote,0fc877c7bb0a7c1b838d39ccc648dc7c8d361ddb15f09310452714c687b2664e
d3acf99d0e89d94cb7297721483d750bdb9442b0b56064cb64cfb106664fd6a2,1,0,1,99.61261165,1538693418,Ticket,bc1499a9ca438d417eb73bf6a1703b05c17d837f7e4269ab9be24ab651f1ff52
97a507ea31748d147a31dce842ef336d97a7532c53e8caca538b8f5ee32b6e75,-1,1,1,98.56706651,1538612193,Vote,7a25d7361454dc5198782faa7cf5206ad3b13571c16b394a65dc22ba18843b80
c9ef11446950db05149c37542b0353691496e8eaa7fc96c3edb109ea4cc86071,1,0,1,97.66690115,1538591611,Ticket,ba04394eb1f217e8f875dea5f317c028ff1b6a24411f40813ba9c0ecdff5c8c1
305ece821b0162e0b3b7e66e685723a308d3422545fc381fcaa52d0f4558089f,1,0,1,96.53331376,1538575619,Ticket,80519828ad31292ebb8b4492644426bd1304e1a096e86b256d1856e0cbec4001
069c08e851d8ee72c0cbb4e75c6055a9753713235e34463a679672600662b52c,-1,1,1,101.41088352,1538510481,Vote,3f850470f219d9f95f5d04c5350a09c4a1bc9b9222acc10f322f85db3e94c8c1
de52f769416729fe294458cb62cf77a0800e43097b84d452cd8d53871c4080fc,1,0,1,97.20571977,1538479607,Ticket,ada83cc8f794e4e61e12b4eaad543a4b90c8c7b13520be5f89445c14a5140bd4
af2a323c83675ece532b2d53ca21c480817102c2f429e0ab47da23602293a42e,-1,1,1,96.13568478,1538454088,Vote,4c7361a5f2d059fa15d2b36ae7bb8eb6d10abdd75d8caef4814bdbdafe1e00de
96b654869629eba8955f51b1d680d25adfc31fe60b9551e8adb19092f7973eaa,-1,1,1,97.34003387,1538399174,Vote,e0fc160607de20bd7aa632af939fd79d9cea29936ee9857cc3b6eae979e9594a
a407d5b26d49aea704ab0c6e4609474df5eda8097d5821444a577d3f1d485756,1,0,1,96.66821482,1538393519,Ticket,38ee2d19d4137fe6abadec5b53c52d807d2e872ec3298d6200ffd7180a90dad8
a0067fc221026b8c0c25b049c710896da3e17cbb14e223c3cbdca9fc7ffefaa4,1,0,1,97.16209584,1538336037,Ticket,3b6f809267e876a9f722cef1b6b7c5fce4197f238059e016259bfecdf10107db
3d41860291733a112990a50d761174d4ababb6e1470fce00e6e09207673a404c,-1,1,1,97.79394818,1538274565,Vote,c28042f76d42f36da04e0f5651154a698b208da6be088f6185dcddda4485af22
d13b86d75b31a80be053cc9a0d7bef8b6f96d9e6295604c8ad30fdb0401d5f9d,-1,1,1,101.78587667,1538237118,Vote,0a586839cfbf369ed6d7a1c0f8d160cf645727dad48077eb0d385ae7d9463b77
55ce30693bef4d8afcc93f839a46c89d6a1f1cdd8f5869ec4b1ffa0be5dc82d1,1,0,1,98.6479603,1538122828,Ticket,f31a54bb3ae04f0be1f9314bea65c6f242782232bbcce68b0d24bf55eeaf5e83
cf426d4c0e085dbf16022831386e4e14942532e81033d6d0662a7f27fb0aa94e,-1,1,1,96.97008018,1537996917,Vote,df6cad0a17aa3638370257d399039f003aef8c57d3924b429ba8a6ce43baf390
de8a27d66b0ec877bdc6f74f26b146259b8f5637901d8b99914ac68e4bf2b76b,1,0,1,98.00478134,1537808022,Ticket,126f39ca339907144d13de12683bd294865d329cf74f3439d3ed3fd694010988
ee9d1eebee729becda575b4ff91900b0d8a987293914690c4a1e57bd378fd256,-1,1,1,97.53301572,1537725693,Vote,31bc9d8084612de1ee04614290c116d01592d08b821734d36c84b71d36493f0d
c30975ce3d1710d60147cd4a693a0fc4c5d7321169762ccc8080b313f0901017,1,0,1,97.68071216,1537492338,Ticket,cf334337517e3e501455ef8485a91e00258f06c684457823d5b27b609cf2f7e4
766dd618027aeef0ec2c20384c5948984eed6a5cfe9fe4653d78deafa791a611,-1,1,1,96.9086446,1537400100,Vote,69a93fcd3653a682daf5afe58d8642d20dd4e31c118de610c41a7fa3755150e3
71f3e6056882b8121d6f3684d27b31d4edc35ab70a77fd5d18b6badb272d5ccc,1,0,1,97.97468847,1537389596,Ticket,3a86245a209c8d7f725f750d944edb33fc7938ad96f7974af0d4ef91126fcf35
31bc9d8084612de1ee04614290c116d01592d08b821734d36c84b71d36493f0d,1,0,1,97.53301572,1537364165,Ticket,ee9d1eebee729becda575b4ff91900b0d8a987293914690c4a1e57bd378fd256
390591a3d02eabb665b8b16533f6da5f5795780fff3528cd1317f37518c58ba2,1,0,1,97.53301572,1537364165,Ticket,057c2a2e73f74cdbad3a9af427026c18116a46e240d3185b08a75fce2042a68d
c1df93bbaffdb9ea22472a8290af3b296dca340730ed6bc018760bdc020c1573,-1,1,1,101.41088352,1537305595,Vote,4cff84d27fcbb11386e5d06f6c7386e863fa78b45f0b4f8c921b7eef2fd347ba
cee1deff4dc26134449445056eb04f482de9aa982610234a73b72bd0b6282f24,-1,1,1,99.95955125,1537278411,Vote,bc7e56e292ba76fda3b1f244f1461be5d4006557b90553fb48cc17d8dd6b4e64
e0fc160607de20bd7aa632af939fd79d9cea29936ee9857cc3b6eae979e9594a,1,0,1,97.34003387,1537273740,Ticket,96b654869629eba8955f51b1d680d25adfc31fe60b9551e8adb19092f7973eaa
4088c3a9aa246b99ab90f7092620c65148b2d7e5d74b2a8d48c26cff5415ab18,-1,1,1,97.31627185,1537215526,Vote,5591ae768aa22a1aca54756b12eb991328568ad67c67a4251c3924127532d3b3
ed9867bae07fd431a670db0642f1821ed4e8700b200517b70b3c28bce07cc366,-1,1,1,92.86444638,1537183834,Vote,74a35b69d5223994e3c6a468aab6914285117cdd3e4438b58d81230b01f3d1b8
5591ae768aa22a1aca54756b12eb991328568ad67c67a4251c3924127532d3b3,1,0,1,97.31627185,1537080618,Ticket,4088c3a9aa246b99ab90f7092620c65148b2d7e5d74b2a8d48c26cff5415ab18
2c9ef2668231a314667437ba23636a4e9302f96d9ee1a3c0ca393405f4a1830e,1,0,1,98.21573854,1536972913,Ticket,d59194392afe51f05f184aa595d9ca1dcd8a2b4b46879cf48de54c49a9a807cf
2f94121e9e5455339f2a95f7994e16f18496849dcd5c35059dcae2ab7db1c895,-1,1,1,96.59852327,1536968459,Vote,e0a248a43fd1a56c3802a62682493375b2db529e892e0d47ff86d17be8133955
c28042f76d42f36da04e0f5651154a698b208da6be088f6185dcddda4485af22,1,0,1,97.79394818,1536935478,Ticket,3d41860291733a112990a50d761174d4ababb6e1470fce00e6e09207673a404c
5b6c9a31895147a49785d277ea0b68adca54ba3ab65c178801f6ce4e75555e17,-1,1,1,92.53295552,1536890651,Vote,7e8acfb081eb6c5851afdf8379dff60960252c91f6fa1b31d279d6d9b53bee3a
a3e2f1da623c93d144842eba40bdedad64a239d1bb7885e9c634ec769014b356,-1,1,1,100.04256644,1536817325,Vote,0bb79a603a7b4ee90648da4009e62ef68f8bcb8449849c8324769a17847b6c3d
69a93fcd3653a682daf5afe58d8642d20dd4e31c118de610c41a7fa3755150e3,1,0,1,96.9086446,1536674174,Ticket,766dd618027aeef0ec2c20384c5948984eed6a5cfe9fe4653d78deafa791a611
3e9d730ecbd88e60f44b62592faf6132489953c00aaefc92291b7972b54fb3d3,-1,1,1,100.04256644,1536582579,Vote,45bd7c9d0223cf2737e64a167f46fd4cddf3c235a0e0076b61c0f1638115e021
0fc877c7bb0a7c1b838d39ccc648dc7c8d361ddb15f09310452714c687b2664e,1,0,1,96.8456757,1536573388,Ticket,2a6914b15a94c366573a22ea182dfd6354454a13adc9913451177c3f6eeca208
df6cad0a17aa3638370257d399039f003aef8c57d3924b429ba8a6ce43baf390,1,0,1,96.97008018,1536539809,Ticket,cf426d4c0e085dbf16022831386e4e14942532e81033d6d0662a7f27fb0aa94e
6cede2af8b97b8bdffe4dd50c0d01681036fb0adbca7f8582a986093be3008fd,1,0,1,98.04936098,1536487911,Ticket,3b762e5df4f40e2ce4ca8e1a832fd290b6e0971cd7f4ab770fea4a8d0d16037c
c5d3eabd6952300f87297a8ac60f535281a11a144dadd3870299bc1026b4e2b6,1,0,1,98.04936098,1536487911,Ticket,6ff9ee4cdf41552344c9174b1fae14bf94d76ef5ce9785c4fe66cc63a31d1bc2
8af64bc46c9889a1e08578ab58f0fa0d46a7c65a53a8fbdd22ce49833de5a17f,-1,1,1,96.04705505,1536485613,Vote,5463e84f24a41f3b7ae185c426c0af26b143fcdd306fad3c7b0e4e2be4d2dbdb
52aff9450d391c8ae1e49ada1381ce23f608155148adf09256fe7d1165ed5d0d,-1,1,1,92.86444638,1536437722,Vote,9137c9f1a4fe161c516deb4965bd82e82f3a055072c2b8a0e4444dab2611ffa3
0bb79a603a7b4ee90648da4009e62ef68f8bcb8449849c8324769a17847b6c3d,1,0,1,100.04256644,1536404464,Ticket,a3e2f1da623c93d144842eba40bdedad64a239d1bb7885e9c634ec769014b356
45bd7c9d0223cf2737e64a167f46fd4cddf3c235a0e0076b61c0f1638115e021,1,0,1,100.04256644,1536404464,Ticket,3e9d730ecbd88e60f44b62592faf6132489953c00aaefc92291b7972b54fb3d3
a203a871af2e4af26cc3896835ab42988395f66a9ef4bc780512226dd8479330,-1,1,1,99.95955125,1536403216,Vote,ff088bfb3aed7e4d42a305205c9ffb68dddca37da4b7d0c51890e48bfd3e7bf6
c446706268fa6902d44f26ce9aa9215a89b7344cdab02b624acdc66eaa033c30,-1,1,1,92.93242849,1536389613,Vote,6beb825705899674742679190feb22b4066e968700bc0d95212bfc10d0044e5c
0a586839cfbf369ed6d7a1c0f8d160cf645727dad48077eb0d385ae7d9463b77,1,0,1,101.78587667,1536325881,Ticket,d13b86d75b31a80be053cc9a0d7bef8b6f96d9e6295604c8ad30fdb0401d5f9d
20c0e6ec969aa2ad9b0bd69017f49424bfe7fb3451ea55899fdbf83f435ef4dd,-1,1,1,97.76611065,1536324029,Vote,9b0f8dbbbbe71fe841afefad732166f63e59fe0e3fd897cce1479a4b40525990
0d8e861057234061c7b01f4f5c81a84375e3e77524601a7b83cbab15000d9f76,-1,1,1,95.89063287,1536294532,Vote,b122aa4d98da7cfc13c5821c6f56c806c646c3822876ae828694c59d33b73dd6
3f850470f219d9f95f5d04c5350a09c4a1bc9b9222acc10f322f85db3e94c8c1,1,0,1,101.41088352,1536242566,Ticket,069c08e851d8ee72c0cbb4e75c6055a9753713235e34463a679672600662b52c
4cff84d27fcbb11386e5d06f6c7386e863fa78b45f0b4f8c921b7eef2fd347ba,1,0,1,101.41088352,1536242566,Ticket,c1df93bbaffdb9ea22472a8290af3b296dca340730ed6bc018760bdc020c1573
e09a6c70f8a08f5268ea064db8c104db641d3b763ac615d6218244f400d6871b,-1,1,1,96.52083421,1536234349,Vote,7296f9af906037a33ea6df87102df03f73da273a965c3fce312c680ce01be3c9
22ddf6f5e166432f9a88695e02d7243c51900fd207e3a8c33566bfec8033f54f,-1,1,1,91.2617452,1536163736,Vote,99e55b492eb4099b144455b8eb641674f2f1c4150b164ea4082e804fcf7fd759
2821b28b776767f4af029ab6e01d656a00bb3221df3db1d4adcf53074f92f3a3,-1,1,1,95.43449771,1536157735,Vote,1c3408dbd945e77b2177eae7b862a3d078b5f26fb1e5b9f9c98eab8d5eb3a302
7a25d7361454dc5198782faa7cf5206ad3b13571c16b394a65dc22ba18843b80,1,0,1,98.56706651,1536009094,Ticket,97a507ea31748d147a31dce842ef336d97a7532c53e8caca538b8f5ee32b6e75
9b0f8dbbbbe71fe841afefad732166f63e59fe0e3fd897cce1479a4b40525990,1,0,1,97.76611065,1535967674,Ticket,20c0e6ec969aa2ad9b0bd69017f49424bfe7fb3451ea55899fdbf83f435ef4dd
4113bce2e8621e5f05929e6624855ee09e29ed8777021d28c1469d9eddbe0558,-1,1,1,95.63748008,1535925966,Vote,801cf2ca183db2aeb8cf3a9e0e1ebada3463246f4e74882d781e8cb3816cd588
e0a248a43fd1a56c3802a62682493375b2db529e892e0d47ff86d17be8133955,1,0,1,96.59852327,1535879623,Ticket,2f94121e9e5455339f2a95f7994e16f18496849dcd5c35059dcae2ab7db1c895
0cb27f0efaef7bd113354099f1a79e61aa2d9a5d3abbab0c7e75f3689a603518,-1,1,1,95.79309476,1535869244,Vote,4d03c2807b7a4622c528d142eaf283422fe4647e2e3b254a9483f8952468c723
4c7361a5f2d059fa15d2b36ae7bb8eb6d10abdd75d8caef4814bdbdafe1e00de,1,0,1,96.13568478,1535798226,Ticket,af2a323c83675ece532b2d53ca21c480817102c2f429e0ab47da23602293a42e
dfbf340dc0a6f83e95c735733d807596d8c7bcea4b11cba975d75b21c25bff54,-1,1,1,92.3537015,1535792830,Vote,7b9746e9e0fd313d22130b427d200832670d1b4c4980a7f478eb67eaa1aae825
2642d3ebdd5a521e0846f6e8a293a1be6fd1f7ad5d8c42b0e246e3b0d6669ae2,-1,1,1,94.44051542,1535704084,Vote,5cc43e3dbf695ba67e867b91327b681efe18aec3557dd981592c3fa9b1a155cb
d84456685d5851e55dfd93f05b0acf23d2675ddfe2f615e4be363f74f129509c,1,0,1,92.72381109,1535630723,Ticket,2c809e5651b7b6688927214db8fc745db520dbd50702b9c7770ef3a9f9efb29d
84dcf67b1d863b26d68d8de4c1e7f38619a3d7c62bdb42241a915c3b31a576e1,-1,1,1,94.16839953,1535549792,Vote,cd831772630defa4d95c19fa0a957ccb1b05a9b2b92ef3b24705f45977b4f2c1
74a35b69d5223994e3c6a468aab6914285117cdd3e4438b58d81230b01f3d1b8,1,0,1,92.86444638,1535540451,Ticket,ed9867bae07fd431a670db0642f1821ed4e8700b200517b70b3c28bce07cc366
9137c9f1a4fe161c516deb4965bd82e82f3a055072c2b8a0e4444dab2611ffa3,1,0,1,92.86444638,1535529943,Ticket,52aff9450d391c8ae1e49ada1381ce23f608155148adf09256fe7d1165ed5d0d
4b1603bed6633a250f3a22b7af531800db4e3b8e097d4ad07c85b0703117cf00,-1,1,1,92.63876398,1535449890,Vote,d34a75458af7d6b9b79a69291568acbe781e76bbcbc8950c4a8a757724fcea81
6ddca3e9377f5a74c2bfdfce9483fe786cfd11c59164d795ff724398faa197f3,-1,1,1,94.13229734,1535425236,Vote,c4f09b082a57fb1ff9735a731d0807c17cabb7bb127d8432db78ac119577e534
6beb825705899674742679190feb22b4066e968700bc0d95212bfc10d0044e5c,1,0,1,92.93242849,1535403670,Ticket,c446706268fa6902d44f26ce9aa9215a89b7344cdab02b624acdc66eaa033c30
7b9746e9e0fd313d22130b427d200832670d1b4c4980a7f478eb67eaa1aae825,1,0,1,92.3537015,1535363196,Ticket,dfbf340dc0a6f83e95c735733d807596d8c7bcea4b11cba975d75b21c25bff54
c1b8506a533bc09ab1a8e641558511ed78c1fe64c7ee4202c42c0e9eee41f11e,-1,1,1,95.41689679,1535316702,Vote,80404106d41f196b1282c3fd91c04adee23793fed6974132cd669e484ff54c18
9dee9efd2e18f2b4888614ce831f1be2975cf7f61163cfd533d41174e51b3298,-1,1,1,90.92930022,1535271703,Vote,0fa1578694aa8e03c83b8ff5c14c913cf5d592abcf7ec30b82882001ec0f7680
c4f09b082a57fb1ff9735a731d0807c17cabb7bb127d8432db78ac119577e534,1,0,1,94.13229734,1535148406,Ticket,6ddca3e9377f5a74c2bfdfce9483fe786cfd11c59164d795ff724398faa197f3
5cc43e3dbf695ba67e867b91327b681efe18aec3557dd981592c3fa9b1a155cb,1,0,1,94.44051542,1535036173,Ticket,2642d3ebdd5a521e0846f6e8a293a1be6fd1f7ad5d8c42b0e246e3b0d6669ae2
9a6591c253fdaeb4566b9395e39ac5bfb4ef1ba9f033fc3b1c201e7e7f94d245,-1,1,1,96.52083421,1535034952,Vote,93fd452baa1b8444bcf39cd1344fe319ab3e805466b1c012ccec9ed44f755387
806d1e76c96cfb2bc6fbe7404cbe4b78e601d9ed214dc7804fc9866a8e4b0bda,-1,1,1,85.88927948,1534912118,Vote,f2514fe874ad8a2fb94558a970296ecd60011c7e95801c9c8eca32c46ac074b0
801cf2ca183db2aeb8cf3a9e0e1ebada3463246f4e74882d781e8cb3816cd588,1,0,1,95.63748008,1534654280,Ticket,4113bce2e8621e5f05929e6624855ee09e29ed8777021d28c1469d9eddbe0558
551813c785e536630c64487a07944a47dabc82da96e477c0c15cae29097a8f5d,-1,1,1,95.41689679,1534571612,Vote,06bfb2998950f394af2c3223c5e172d9334b1d11d8875cb0633c209fcb3c8016
1c3408dbd945e77b2177eae7b862a3d078b5f26fb1e5b9f9c98eab8d5eb3a302,1,0,1,95.43449771,1534373425,Ticket,2821b28b776767f4af029ab6e01d656a00bb3221df3db1d4adcf53074f92f3a3
f516ec22ca1c7e4ea0e3b181f1062ad1ef6a0d6b962cf485b1d6948cbfbe3b3f,-1,1,1,93.18939321,1534288855,Vote,438318195689e83b1d58a5477494d70a94157aae0113472af7fa1b17975836d1
06bfb2998950f394af2c3223c5e172d9334b1d11d8875cb0633c209fcb3c8016,1,0,1,95.41689679,1534263196,Ticket,551813c785e536630c64487a07944a47dabc82da96e477c0c15cae29097a8f5d
80404106d41f196b1282c3fd91c04adee23793fed6974132cd669e484ff54c18,1,0,1,95.41689679,1534263196,Ticket,c1b8506a533bc09ab1a8e641558511ed78c1fe64c7ee4202c42c0e9eee41f11e
b122aa4d98da7cfc13c5821c6f56c806c646c3822876ae828694c59d33b73dd6,1,0,1,95.89063287,1534234825,Ticket,0d8e861057234061c7b01f4f5c81a84375e3e77524601a7b83cbab15000d9f76
4a81b15adcff77c798400450b58cfd6ffc3c7f7cdd36805def341580c3307629,-1,1,1,95.73553702,1534181924,Vote,81311b04351ce6f4827849549be42f62601e83c1c24c831ccedf3fe7510ae10e
21913937257c3a5b08f076da538167d5108826ca04c37656256e6374e9f33547,-1,1,1,93.52795059,1534172513,Vote,7c83504d5d212f3eb7d4f12ba7234ac3352586e229945b9e3da91da25708dfe4
4d03c2807b7a4622c528d142eaf283422fe4647e2e3b254a9483f8952468c723,1,0,1,95.79309476,1534169047,Ticket,0cb27f0efaef7bd113354099f1a79e61aa2d9a5d3abbab0c7e75f3689a603518
5463e84f24a41f3b7ae185c426c0af26b143fcdd306fad3c7b0e4e2be4d2dbdb,1,0,1,96.04705505,1534153399,Ticket,8af64bc46c9889a1e08578ab58f0fa0d46a7c65a53a8fbdd22ce49833de5a17f
8bc5ccf3e7367168308bbbed42f42a3646450da591f4d820d67ecbf708de0c1e,-1,1,1,91.26624403,1534150263,Vote,c15fb7e788e3866f840dc7aa421781a24433a12c8d86d54080589d785bd2291a
93458ee7791de40c936781e5b8e17fe06d83da76190e9dfbf8248c953e4171e9,-1,1,1,92.63876398,1534095561,Vote,e1403f788e07dfaa76ffbd84805e926a9a9fea41b65a535b1b578b7a56f35ee2
c573c02ed41f1c68be1d76f72a83881a8ddce0f7a76decb51d4706e72a6bb39c,-1,1,1,94.77136155,1534053261,Vote,1e8d642f5e2f9a67b33059ec9a3f0e7f35b66a3e95ce042362a47089ca9d2a27
