tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6e33bcbc420b34eabccad17f58dccd45b39cd6d3a1fd22ac0386445b21f68d2,1,1,1,11.3737619,1503195532,Regular,2d6c2f4e8616be235c7e2fee7d4be2f417149b9ff053219a194788b4267d871d
fa2886a383a86fe12a71647d5ce723a689b02a84575395976bfdab05948fe173,-1,0,1,5.0212296,1503195148,Regular,6064bb8b058a7cbdabc3c581865545457d6a53768e50970e37b3b619399a4e3c
6064bb8b058a7cbdabc3c581865545457d6a53768e50970e37b3b619399a4e3c,1,0,1,5.0212296,1503194399,Regular,fa2886a383a86fe12a71647d5ce723a689b02a84575395976bfdab05948fe173
8380371be88d62b44592e08980db5b7e6c61d7bcc2b91be65f23ed6501436352,-1,0,1,11.81449062,1503193490,Regular,78ee89cceebd253918c3fd2910f6e892820c2a9ece562ed5f174bd6452adc5ba
0e7c52bdafcffdbd5d2494da861e7fcf226b7ae44db4c2770a2a46b9958e4cf2,-1,0,1,13.76902761,1503191063,Regular,fe7bac0fa19d1d7ddd9d3064c5d27294580ab9d6284b382e75e07de80ed48a9d
78ee89cceebd253918c3fd2910f6e892820c2a9ece562ed5f174bd6452adc5ba,1,1,1,11.81449062,1503191063,Regular,8380371be88d62b44592e08980db5b7e6c61d7bcc2b91be65f23ed6501436352
433961b062717ec9056b9a14feb50779f4d9262c95435558c92b1a36841689da,-1,0,1,13.45319162,1503190824,Regular,eb89e27a20269cab0e70cb1b06c1862b9f19feba8d872e294e87d5779df6184f
fe7bac0fa19d1d7ddd9d3064c5d27294580ab9d6284b382e75e07de80ed48a9d,1,0,1,13.76902761,1503190824,Regular,0e7c52bdafcffdbd5d2494da861e7fcf226b7ae44db4c2770a2a46b9958e4cf2
eb89e27a20269cab0e70cb1b06c1862b9f19feba8d872e294e87d5779df6184f,1,1,1,13.45319162,1503190249,Regular,433961b062717ec9056b9a14feb50779f4d9262c95435558c92b1a36841689da
6ffc510f6533ff1d7150a0abb9c95dbff4b80ef00c5e7797d58c5653d08d17d7,-1,0,1,13.45745261,1503190165,Regular,d0a739c911c72be586e71216bb28b40fb8b3d0e5a5780ad21d1b088fdb7376ab
d0a739c911c72be586e71216bb28b40fb8b3d0e5a5780ad21d1b088fdb7376ab,1,0,1,13.45745261,1503190088,Regular,6ffc510f6533ff1d7150a0abb9c95dbff4b80ef00c5e7797d58c5653d08d17d7
dc146bf795ecae677bd696dfdab45ddd8492ad7536cfb052fca19826aa55092c,-1,0,1,13.98561612,1503189347,Regular,df9988eb5902d65e5314b5c47ccadd1b2d36ce67282ab4b2e8a07fb04d3907e5
3ef79faefafdd81cb83f0961b6f9b2d6890a60f4881ed19f621317306b56c896,1,1,1,11.01394859,1503189042,Regular,6e7385e6cc92a32be4afdcb0d9ecb5a4e3e0740432f744c5de8c6a5100080a30
6e7385e6cc92a32be4afdcb0d9ecb5a4e3e0740432f744c5de8c6a5100080a30,-1,0,1,11.01394859,1503189034,Regular,3ef79faefafdd81cb83f0961b6f9b2d6890a60f4881ed19f621317306b56c896
216805fb66c70a27462f2d319e711100ea326ee40e91ae5620a481c3519a3bb8,-1,0,1,4.05931286,1503188203,Regular,266e0b8b76d00c23b5b81b9521ca49012709186aa87b1d96427f0b84d3c7b2b6
df9988eb5902d65e5314b5c47ccadd1b2d36ce67282ab4b2e8a07fb04d3907e5,1,0,1,13.98561612,1503188203,Regular,dc146bf795ecae677bd696dfdab45ddd8492ad7536cfb052fca19826aa55092c
266e0b8b76d00c23b5b81b9521ca49012709186aa87b1d96427f0b84d3c7b2b6,1,1,1,4.05931286,1503186545,Regular,216805fb66c70a27462f2d319e711100ea326ee40e91ae5620a481c3519a3bb8
3be15f91023385ba2dd4d06644a31fd390c51f1c4a6534390044d8957fb2d35c,-1,0,1,14.14875758,1503186418,Regular,580bd24d800e5809a05b13044c8ff9f14a363a29a69b513fd714c6ce3c301a94
580bd24d800e5809a05b13044c8ff9f14a363a29a69b513fd714c6ce3c301a94,1,1,1,14.14875758,1503185491,Regular,3be15f91023385ba2dd4d06644a31fd390c51f1c4a6534390044d8957fb2d35c
db675595be50bf2e118fd5f92aa2bc86a48cd3b094df7a0bc7253ac2bf54c540,-1,0,1,10.69565986,1503185199,Regular,57722e2958dcc5823b5952bc6e950f850f3a20fe3db76ad95d274e2c53a5cf5d
57722e2958dcc5823b5952bc6e950f850f3a20fe3db76ad95d274e2c53a5cf5d,1,1,1,10.69565986,1503184978,Regular,db675595be50bf2e118fd5f92aa2bc86a48cd3b094df7a0bc7253ac2bf54c540
4462684149fa72d317237aff57ab1a80776b8c6cd7c29553306cc4a1eba1e77e,-1,0,1,9.55059259,1503182600,Regular,10a5061fa4146f052878f7b27e23e9553046fdc51bf17be6c34b1bcd30fd8130
10a5061fa4146f052878f7b27e23e9553046fdc51bf17be6c34b1bcd30fd8130,1,0,1,9.55059259,1503182163,Regular,4462684149fa72d317237aff57ab1a80776b8c6cd7c29553306cc4a1eba1e77e
ee56c1b4d7b4a11732fdbba260cfb468baa8e25532d28dcf6bef1fa126517c88,-1,0,1,0.42770195,1503181740,Regular,ac196d7ae3e2fbb0ed79952b355558b810106e01df5d4a71c1983b8c4bf206ac
ac196d7ae3e2fbb0ed79952b355558b810106e01df5d4a71c1983b8c4bf206ac,1,1,1,0.42770195,1503180783,Regular,ee56c1b4d7b4a11732fdbba260cfb468baa8e25532d28dcf6bef1fa126517c88
3b1d0fdb334fd42cb08fb52e50849ff20aea1bfc466f716dc0238dce1760f830,-1,0,1,12.02418411,1503180588,Regular,147c3d150fb9fa0387d21a8bee6a2faa91f525fb613a3db94081e4764a3d7bef
f9aebcc4c83fab4104d01afc667beaff5f9fcd52c0f59b2fa44cf1aafbbd294c,-1,0,1,7.44102421,1503180588,Regular,8cc5654ebbe26e6b8a3d11d4ba6ee6b649bcec6fe76260358674b933f94eff63
8cc5654ebbe26e6b8a3d11d4ba6ee6b649bcec6fe76260358674b933f94eff63,1,1,1,7.44102421,1503179300,Regular,f9aebcc4c83fab4104d01afc667beaff5f9fcd52c0f59b2fa44cf1aafbbd294c
e51fcd922e6d3427c932518b45534e695b057dc8fb9579000bc133067df6e52c,-1,0,1,5.2666276,1503176728,Regular,8cc8cdcacc35fc2b5efbecc889530f29db011c10618fce5c7c477a1fa6f2fb39
8cc8cdcacc35fc2b5efbecc889530f29db011c10618fce5c7c477a1fa6f2fb39,1,0,1,5.2666276,1503176539,Regular,e51fcd922e6d3427c932518b45534e695b057dc8fb9579000bc133067df6e52c
d6f415d69e74fec1fcbfaf034882f0a3b1b215c53dbd91fb4c98cf1cb5f3fb71,-1,3,1,4.47703619,1503176399,Regular,81186a1e71e50eb2643a523c9b2518e7f469bb6a8b4cc8b38abf9010f20a749e
81186a1e71e50eb2643a523c9b2518e7f469bb6a8b4cc8b38abf9010f20a749e,1,1,1,4.47703619,1503176068,Regular,d6f415d69e74fec1fcbfaf034882f0a3b1b215c53dbd91fb4c98cf1cb5f3fb71
5fc3eeefd39e9bf572309fc560b584232d93ccc0ab89e040aac77b17acd2db33,-1,0,1,4.07591021,1503173751,Regular,5f9b28f211ce9d3d4297caff7f7bf08250edd2cd15600610a8082c75e64ded0f
5f9b28f211ce9d3d4297caff7f7bf08250edd2cd15600610a8082c75e64ded0f,1,1,1,4.07591021,1503173235,Regular,5fc3eeefd39e9bf572309fc560b584232d93ccc0ab89e040aac77b17acd2db33
ad1c08fa8dc591bfffd74b2d74b74ac4bfff4b66012c90235981d8e30a4992cd,-1,0,1,12.8613296,1503171908,Regular,6a73e662ebe87891f1a92b57164b034e28e42c995b9e312cdcbfb62dd3b9ba79
6a73e662ebe87891f1a92b57164b034e28e42c995b9e312cdcbfb62dd3b9ba79,1,0,1,12.8613296,1503171366,Regular,ad1c08fa8dc591bfffd74b2d74b74ac4bfff4b66012c90235981d8e30a4992cd
6fef6481df4734f59f55a79e41fc48cac3edb54faf8bdddfe981bbf140ad3327,-1,0,1,7.61619561,1503171002,Regular,bb37d2ca0267a6c1678b2b51cc46bb8aad4e8e509b16f8e8bc18631082abb430
6039661e93b4f4d20c896f690d5efd00ef10355bb542d06c33d989d8fc8fcb13,-1,0,1,10.61475006,1503170750,Regular,92c786f3944d0564d2dc040fbf138770356584fd6ca4a5968743b23857ea6d00
bb37d2ca0267a6c1678b2b51cc46bb8aad4e8e509b16f8e8bc18631082abb430,1,0,1,7.61619561,1503170750,Regular,6fef6481df4734f59f55a79e41fc48cac3edb54faf8bdddfe981bbf140ad3327
92c786f3944d0564d2dc040fbf138770356584fd6ca4a5968743b23857ea6d00,1,1,1,10.61475006,1503170298,Regular,6039661e93b4f4d20c896f690d5efd00ef10355bb542d06c33d989d8fc8fcb13
147c3d150fb9fa0387d21a8bee6a2faa91f525fb613a3db94081e4764a3d7bef,1,0,1,12.02418411,1503169765,Regular,3b1d0fdb334fd42cb08fb52e50849ff20aea1bfc466f716dc0238dce1760f830
34008b724574023457f2265e272b89a8a0a0f59072d9ca77eaf7919aef161973,-1,0,1,1.10342446,1503169575,Regular,c675b6fa1d9127cd7f4c15c967b9bd1e4dda2ebf3dae8207b09e1359edc6a0b0
94b8a7b8dfc038fadcf69588ce28a6b4ac772c96ca54bd4d59db51199c23189c,-1,0,1,10.16340861,1503169495,Regular,bd0fecbc220c838df1cafd90cabbdf45a8e1498fd7872c40afe24c3295d68113
bd0fecbc220c838df1cafd90cabbdf45a8e1498fd7872c40afe24c3295d68113,1,1,1,10.16340861,1503169046,Regular,94b8a7b8dfc038fadcf69588ce28a6b4ac772c96ca54bd4d59db51199c23189c
c675b6fa1d9127cd7f4c15c967b9bd1e4dda2ebf3dae8207b09e1359edc6a0b0,1,1,1,1.10342446,1503167584,Regular,34008b724574023457f2265e272b89a8a0a0f59072d9ca77eaf7919aef161973
26ccfe97acb036e145d67319bbdbafb7498089bc6923b5d772313e375ca4f2d0,-1,0,1,13.05991828,1503166773,Regular,4b7b6035749afc700a9a63b76f85eef523296f3f9668e2b161faf59fe388c49b
4b7b6035749afc700a9a63b76f85eef523296f3f9668e2b161faf59fe388c49b,1,0,1,13.05991828,1503166624,Regular,26ccfe97acb036e145d67319bbdbafb7498089bc6923b5d772313e375ca4f2d0
ae90577d31e94b491e08659e7080e7f7691a2b60da0f54e29308bc01e02574dc,-1,0,1,12.19705661,1503165424,Regular,9daa820e4326c77528868f64c7871c50985105c3d513206fb846c565410929f1
9daa820e4326c77528868f64c7871c50985105c3d513206fb846c565410929f1,1,1,1,12.19705661,1503165069,Regular,ae90577d31e94b491e08659e7080e7f7691a2b60da0f54e29308bc01e02574dc
e4f9c50fc96733215fb53431dd315e96b607d9d93cf1d281784a41ae97cc61b6,-1,3,1,12.4885746,1503165069,Regular,db0b319d487c6024577b23f39d0b396c068725487b2957ecff689f682b28f9eb
4c80f6eac0f3f151733cafe6c6b43f827387bb655a0427ee20bf8def0e9a0487,-1,0,1,0.81172059,1503164732,Regular,53e8d86f331b03560b7289191c32491ef8ace0091a7a62d59b08ededd15e937b
53e8d86f331b03560b7289191c32491ef8ace0091a7a62d59b08ededd15e937b,1,1,1,0.81172059,1503163370,Regular,4c80f6eac0f3f151733cafe6c6b43f827387bb655a0427ee20bf8def0e9a0487
a1cb2036f92ec12cdae1d6051a00402aad82b105e4f8fdfe43e0e867960b09b2,-1,0,1,12.37146859,1503161999,Regular,f19eac8fb302f7b4f382ddc837884c7065c878f263170a5356529e889c508c1b
f19eac8fb302f7b4f382ddc837884c7065c878f263170a5356529e889c508c1b,1,0,1,12.37146859,1503161727,Regular,a1cb2036f92ec12cdae1d6051a00402aad82b105e4f8fdfe43e0e867960b09b2
db0b319d487c6024577b23f39d0b396c068725487b2957ecff689f682b28f9eb,1,1,1,12.4885746,1503160175,Regular,e4f9c50fc96733215fb53431dd315e96b607d9d93cf1d281784a41ae97cc61b6
dea9eeb421289190b4e1750ca6b6c485d7f03de35f1893f94871bbc2a5ff6877,-1,0,1,4.3433752,1503158883,Regular,b911aa11ce2292f87c478db258bd21d1a8b1717fb6f9073e86566d1c8096d40f
b911aa11ce2292f87c478db258bd21d1a8b1717fb6f9073e86566d1c8096d40f,1,0,1,4.3433752,1503157384,Regular,dea9eeb421289190b4e1750ca6b6c485d7f03de35f1893f94871bbc2a5ff6877
d867559c16312d08dcffc767185ebba9421ed4832860f1e228d324beb335b6d6,-1,0,1,8.54693109,1503154781,Regular,820674c418fb422c41bb6bbbd9963408ee9741d9ca17963d97fa114ddbe1e543
820674c418fb422c41bb6bbbd9963408ee9741d9ca17963d97fa114ddbe1e543,1,0,1,8.54693109,1503153517,Regular,d867559c16312d08dcffc767185ebba9421ed4832860f1e228d324beb335b6d6
77947b7ddffb1caeac90a4a22e29de13602fbf807c356f796be56170646bc440,-1,1,1,11.42617718,1503152328,Regular,e47323ea7db2e0502fedd2b9c645d4a8401d967b1b426e21c3444cde4dc16470
e47323ea7db2e0502fedd2b9c645d4a8401d967b1b426e21c3444cde4dc16470,1,1,1,11.42617718,1503151723,Regular,77947b7ddffb1caeac90a4a22e29de13602fbf807c356f796be56170646bc440
bfe9c91efd37046052a51361f4ce0c622e0818563ba3f6ac93126f9f1b5477c9,-1,0,1,14.0797476,1503151070,Regular,5db93bb77ad650f70a1b55ef8646bb7383c5905ca286738d765d7e8495899334
132e1985c8cdfe7f91832c0019d10aa543080e6bb76117edd88fdb52551b11a3,-1,0,1,9.54825861,1503150310,Regular,aebe437b2295710077347143c397b883f6c281e0f86d6a5fd6985b74b50451e8
5db93bb77ad650f70a1b55ef8646bb7383c5905ca286738d765d7e8495899334,1,0,1,14.0797476,1503150310,Regular,bfe9c91efd37046052a51361f4ce0c622e0818563ba3f6ac93126f9f1b5477c9
83b630c95cac4ad46e3c19c1b82f3ed2ec695a53fd007a1611a5612a9298eafc,-1,2,1,12.49335559,1503149815,Regular,d7907f5a7633c85236e54de0def611449cb7f7efce6dc2a75bdd89c8964377b6
aebe437b2295710077347143c397b883f6c281e0f86d6a5fd6985b74b50451e8,1,0,1,9.54825861,1503149815,Regular,132e1985c8cdfe7f91832c0019d10aa543080e6bb76117edd88fdb52551b11a3
d7907f5a7633c85236e54de0def611449cb7f7efce6dc2a75bdd89c8964377b6,1,0,1,12.49335559,1503148540,Regular,83b630c95cac4ad46e3c19c1b82f3ed2ec695a53fd007a1611a5612a9298eafc
024903c4bd0433481e4033fc4a9a8930af80e146c7128cfb06b810a87afd8fa9,-1,0,1,11.43373489,1503146874,Regular,52b0a4a750c2347a83623021b719e6980ceb0e9972af4007616f7dd9cc8f135a
52b0a4a750c2347a83623021b719e6980ceb0e9972af4007616f7dd9cc8f135a,1,1,1,11.43373489,1503146274,Regular,024903c4bd0433481e4033fc4a9a8930af80e146c7128cfb06b810a87afd8fa9
55327e92bc7db50f838d9eb99851299f4cf319508ff60bd2c1f67ce9bc762e64,-1,0,1,13.46836511,1503145461,Regular,388e752ecad07bf850c132042e5a10c3d9b098d0a44c84743137d2d862ae2239
388e752ecad07bf850c132042e5a10c3d9b098d0a44c84743137d2d862ae2239,1,0,1,13.46836511,1503144931,Regular,55327e92bc7db50f838d9eb99851299f4cf319508ff60bd2c1f67ce9bc762e64
24daf1273fb0354f4dfd8981787fe4e27e30a833c6d3e779dafa33f8953bb1fe,-1,0,1,5.72705359,1503144714,Regular,00db38887689b565a0aa430b3175b74f9b21324d44f06fd1d5f7f5b60f777c5c
00db38887689b565a0aa430b3175b74f9b21324d44f06fd1d5f7f5b60f777c5c,1,1,1,5.72705359,1503143826,Regular,24daf1273fb0354f4dfd8981787fe4e27e30a833c6d3e779dafa33f8953bb1fe
d30048409a57179404a79ae70e24e4d4a11f1cbc950e3401c37d1207e1a4382a,-1,0,1,6.6122451,1503143177,Regular,fd2ae0d9bc124d3e4d506814467a142087f17251f612af8f1dcd3e9dc8124ac8
fd2ae0d9bc124d3e4d506814467a142087f17251f612af8f1dcd3e9dc8124ac8,1,0,1,6.6122451,1503141983,Regular,d30048409a57179404a79ae70e24e4d4a11f1cbc950e3401c37d1207e1a4382a
0eb8f3f562d0a2b3bf716f8014b6946ca271eb0c118849def8e85b3eba4bc1cc,-1,0,1,10.1636851,1503141843,Regular,d3719018157f0fd55b1455094702cfdb911758b91efaa0db74356f93c40a43dc
d3719018157f0fd55b1455094702cfdb911758b91efaa0db74356f93c40a43dc,1,1,1,10.1636851,1503139671,Regular,0eb8f3f562d0a2b3bf716f8014b6946ca271eb0c118849def8e85b3eba4bc1cc
e93cfbf66f2c30c006ae36af98a2cd47896a1239baf24a0e95ef7abef745f3a3,-1,0,1,13.1631241,1503139307,Regular,dc288c3aaf738e3029149c006d4c93b395f963b9884641894be092a6f94dc3b9
dc288c3aaf738e3029149c006d4c93b395f963b9884641894be092a6f94dc3b9,1,1,1,13.1631241,1503139150,Regular,e93cfbf66f2c30c006ae36af98a2cd47896a1239baf24a0e95ef7abef745f3a3
04b4345209934d50d56e1a2306760562862ab31fe12339f83f44f8c1a6acd158,-1,0,1,3.7292486,1503138982,Regular,6f2c180aaff1fab73a7c8f0c449c54f231768b51dbf350dfd5f5c8ad879487cd
8ffa22e07ac04dbe39b7ddca62a09ad67be64e6ce0a97445b80216e48d28eb4b,-1,0,1,8.33892675,1503138982,Regular,fb00c779fea0f16c73c20d2953585ef6a150ead1c27b866a0aa0c3d0c3a9ba10
fb00c779fea0f16c73c20d2953585ef6a150ead1c27b866a0aa0c3d0c3a9ba10,1,1,1,8.33892675,1503138666,Regular,8ffa22e07ac04dbe39b7ddca62a09ad67be64e6ce0a97445b80216e48d28eb4b
6f2c180aaff1fab73a7c8f0c449c54f231768b51dbf350dfd5f5c8ad879487cd,1,1,1,3.7292486,1503137884,Regular,04b4345209934d50d56e1a2306760562862ab31fe12339f83f44f8c1a6acd158
c0e93aaace60466e7760fbe7f109c11efbb669d96f1b7e3bb1effa431d605985,-1,4,1,1.04682099,1503137884,Regular,f38b88cd061e2735bcbdcafca15c040d1aa34f6884f397ba72866c6a156084e3
c6b8ab3b0cde3285e1514ed5f56fc79ede2a12b3cc6e1c7df973d85f60ac1ab0,-1,0,1,3.08537151,1503137884,Regular,7109d87a823b2faa44d57ca116fb908ebac4e5e7bc14ce1c350e9afa567ccef2
f38b88cd061e2735bcbdcafca15c040d1aa34f6884f397ba72866c6a156084e3,1,0,1,1.04682099,1503136613,Regular,c0e93aaace60466e7760fbe7f109c11efbb669d96f1b7e3bb1effa431d605985
d6c1214417abf9d4b2e88de4df4ff35d2e7fb82148e2559b962d5a676d02e233,-1,0,1,1.44374099,1503136120,Regular,cdb11c8144ddd40ee4c3bd9048eb1b6c9e58c7c060d3457379654043cbeae0ee
c5ed9aea28976ab37c1fa35f3a7a751407115d301b674318faa40dfa4aac0442,-1,5,1,13.56058661,1503135811,Regular,510f55d0f7c5727f88c863c7a355a829df74d2a4458fd35860283dc5ee461bbc
cdb11c8144ddd40ee4c3bd9048eb1b6c9e58c7c060d3457379654043cbeae0ee,1,1,1,1.44374099,1503135024,Regular,d6c1214417abf9d4b2e88de4df4ff35d2e7fb82148e2559b962d5a676d02e233
510f55d0f7c5727f88c863c7a355a829df74d2a4458fd35860283dc5ee461bbc,1,0,1,13.56058661,1503134397,Regular,c5ed9aea28976ab37c1fa35f3a7a751407115d301b674318faa40dfa4aac0442
981038056cd753faf10f2fa47ad2f9fc8bbadc2dd1db46034734e59c8c0c21f9,-1,0,1,10.21676405,1503133636,Regular,6d53e3ebb46d593e1d3a9dbc2dcb9a067ea51f289c071a72fcef1d935bffdc49
6d53e3ebb46d593e1d3a9dbc2dcb9a067ea51f289c071a72fcef1d935bffdc49,1,0,1,10.21676405,1503133396,Regular,981038056cd753faf10f2fa47ad2f9fc8bbadc2dd1db46034734e59c8c0c21f9
93b592a23a2220d47d6def1d96c355e15dcb88f9b50b84e62a2b31e9a53ebf62,-1,0,1,2.60795265,1503133084,Regular,8c8ed0fe58ec470fa0387512f13f121e4182c9d62f4055abfceceebacdaa340c
8c8ed0fe58ec470fa0387512f13f121e4182c9d62f4055abfceceebacdaa340c,1,0,1,2.60795265,1503132915,Regular,93b592a23a2220d47d6def1d96c355e15dcb88f9b50b84e62a2b31e9a53ebf62
3f93547a67d7be39f0cb94700515c36a0c04a90f56105dabee34043892cd995a,-1,0,1,14.06144661,1503132349,Regular,4fcca713a8fcee5dc23888915699414b7856fcf44bc1aad1c13782cb9cedcdf1
40266bb95d39ad061ee737f5d878674e8d679b9b16cdf7877c9f322fd934c892,-1,0,1,0.59977361,1503132349,Regular,643dd4f39b34650dc8fae3c1f8018450b35934b386da86b387adc6eac802b3f1
5bcf42c62686d83ab196bc58410c589662f972d1dc28ef622bde68598757dd81,-1,0,1,3.83711765,1503132349,Regular,70c6aef085bd41f34c3529fdf182036cb32920c13add8f43aea77d26310598d6
70c6aef085bd41f34c3529fdf182036cb32920c13add8f43aea77d26310598d6,1,1,1,3.83711765,1503131704,Regular,5bcf42c62686d83ab196bc58410c589662f972d1dc28ef622bde68598757dd81
b2cd665c53b6b2364fcc3b98f4328c2f388f2a2144698af2b7c489f0590039fd,-1,0,1,9.5300002,1503131704,Regular,83da3ba1450ddce5c90492608b05e36389f7d26c8f3a7fb44b7d2cd925ea7532
83da3ba1450ddce5c90492608b05e36389f7d26c8f3a7fb44b7d2cd925ea7532,1,0,1,9.5300002,1503129470,Regular,b2cd665c53b6b2364fcc3b98f4328c2f388f2a2144698af2b7c489f0590039fd
496a59ddd1b92d35dc243882ce842f44d6e8be3055585123c05288185ce63c50,-1,1,1,12.89493725,1503128712,Regular,8b676c37c6805e3dc40b16fe16ba5fbda82315974a9d8c75c7906b421605d482
a3e3d33077bb3b937f853c3a6632ccd9e210879e94c0aafe37f4075d40e84f4e,-1,0,1,13.0743146,1503128712,Regular,9f50ff6e07c656a8db03e493bcfff06ae0f8d3d9a9f98cf60ab20cf3ce4d96f1
8b676c37c6805e3dc40b16fe16ba5fbda82315974a9d8c75c7906b421605d482,1,1,1,12.89493725,1503128094,Regular,496a59ddd1b92d35dc243882ce842f44d6e8be3055585123c05288185ce63c50
9dfbd7a49bb4bf69311d1d14f4cbf312ee8e52c3c459c533974f0f2184e11a5b,-1,0,1,13.78924325,1503127704,Regular,ad62e999db87d26ab9f51847e8e44f71a6de5791f75a328c3c190770e7be5424
ad62e999db87d26ab9f51847e8e44f71a6de5791f75a328c3c190770e7be5424,1,1,1,13.78924325,1503127199,Regular,9dfbd7a49bb4bf69311d1d14f4cbf312ee8e52c3c459c533974f0f2184e11a5b
c4a25d52b871c793623b00c76f815adf8084a7ea101c90ab52d95ab009651296,-1,0,1,4.1896939,1503127028,Regular,434cca9e3f729a60163263473170073d14823dcdd2deb706e1b4d6eb4a849022
434cca9e3f729a60163263473170073d14823dcdd2deb706e1b4d6eb4a849022,1,0,1,4.1896939,1503126587,Regular,c4a25d52b871c793623b00c76f815adf8084a7ea101c90ab52d95ab009651296
632bcc3ffefc8d43514af989dc559a83abc3ed85c5a32f462e11be85e1f14c01,-1,0,1,5.11671669,1503126587,Regular,1833bdf1325df238304c4dbd459742252c03e277d2a005297bb8e15a24efdf78
1833bdf1325df238304c4dbd459742252c03e277d2a005297bb8e15a24efdf78,1,0,1,5.11671669,1503125651,Regular,632bcc3ffefc8d43514af989dc559a83abc3ed85c5a32f462e11be85e1f14c01
93c05d3c7472b786320808721fb60b370a19321f32c72d4d65d340a76aa4c792,-1,0,1,0.29027161,1503125215,Regular,5219fda377d71e0361055e962c3087d7524bbbc134494fb1b74504fa5dff487c
5219fda377d71e0361055e962c3087d7524bbbc134494fb1b74504fa5dff487c,1,0,1,0.29027161,1503125077,Regular,93c05d3c7472b786320808721fb60b370a19321f32c72d4d65d340a76aa4c792
932148c5c386ac99ae8d9cf037a8fe0015a7235a9818890fbab13caa5a28dcd4,-1,0,1,4.17169222,1503124931,Regular,acf7511b4ba6ec9317222c302b457a77e11eef0362df2630ce1e6e8199e97383
acf7511b4ba6ec9317222c302b457a77e11eef0362df2630ce1e6e8199e97383,1,0,1,4.17169222,1503124202,Regular,932148c5c386ac99ae8d9cf037a8fe0015a7235a9818890fbab13caa5a28dcd4
01f463ae3f878ae16e5a9a3d31734f690081ec85469a98471e78f45723fa45a1,-1,0,1,2.0932381,1503123618,Regular,0d500284076400e13c822adb825335c9b1224c356f3d8a273184928e7c935d1d
0d500284076400e13c822adb825335c9b1224c356f3d8a273184928e7c935d1d,1,0,1,2.0932381,1503122807,Regular,01f463ae3f878ae16e5a9a3d31734f690081ec85469a98471e78f45723fa45a1
0037d1f39aecc104c9c180613f3ea21c368212c021630e5242ad3ee70bbf08e7,-1,0,1,7.9869027,1503122028,Regular,a61474b2610a7e2dd48d8eecc26f1db4829bfdc1fd0b43a47ed208f244bbf742
a61474b2610a7e2dd48d8eecc26f1db4829bfdc1fd0b43a47ed208f244bbf742,1,0,1,7.9869027,1503121514,Regular,0037d1f39aecc104c9c180613f3ea21c368212c021630e5242ad3ee70bbf08e7
c1256897a82041d49e123251c081bc99928d04d473683debe70d4de2ac2a7e3e,-1,0,1,5.1788462,1503121136,Regular,203149937c758ce6458fae904c21e306785049821eca99d04323c57e7e104da3
203149937c758ce6458fae904c21e306785049821eca99d04323c57e7e104da3,1,0,1,5.1788462,1503120864,Regular,c1256897a82041d49e123251c081bc99928d04d473683debe70d4de2ac2a7e3e
5404c830d9b126f0b28686fab977105df9c0b04d641bf25f3ab2c914016c53db,-1,0,1,10.2069726,1503120526,Regular,b57d262f65024709019e99ac39fd29d3c4104a336ff6a879dc5eb8ba636e879b
b57d262f65024709019e99ac39fd29d3c4104a336ff6a879dc5eb8ba636e879b,1,0,1,10.2069726,1503116720,Regular,5404c830d9b126f0b28686fab977105df9c0b04d641bf25f3ab2c914016c53db
f4cb8fcf47fe0fbb426511a0c64cffd7f7b9aa24566bac866df37df62d2210cb,-1,0,1,10.4399047,1503116720,Regular,1d76eb9058e6227e13e4bba1532e5b77185b72b42bfd66abed86b43bd85b9d7e
1630dde0cdfc6ece97d85b26a9b377d181245c4414757cfb65bc3e5a52e2b757,-1,0,1,14.1972931,1503116395,Regular,78bba1b108af20068914e321b1bdb1964aba635ad6c956bd124748c62ca072e3
1d76eb9058e6227e13e4bba1532e5b77185b72b42bfd66abed86b43bd85b9d7e,1,0,1,10.4399047,1503116395,Regular,f4cb8fcf47fe0fbb426511a0c64cffd7f7b9aa24566bac866df37df62d2210cb
b2e7f249d0a3535fad172668a07c37720bb2b6e9186b2d5fd39734a54e36bc34,-1,0,1,7.52210408,1503116395,Regular,6df8dc77ea6194ea1193706c8e20dd9b76e54bb29f4c5d7137482cd8e065baed
78bba1b108af20068914e321b1bdb1964aba635ad6c956bd124748c62ca072e3,1,0,1,14.1972931,1503116098,Regular,1630dde0cdfc6ece97d85b26a9b377d181245c4414757cfb65bc3e5a52e2b757
85275c727dec2ded7c01bfa9a117e30f8e4ff9498596b85e92f79faa48e4c7ab,-1,0,1,2.9146816,1503115019,Regular,dc0c78656cc991a7f0d97bf66cfbb81bb370eeb1f7fdc828e0ad591829842987
dc0c78656cc991a7f0d97bf66cfbb81bb370eeb1f7fdc828e0ad591829842987,1,0,1,2.9146816,1503114219,Regular,85275c727dec2ded7c01bfa9a117e30f8e4ff9498596b85e92f79faa48e4c7ab
0a7b73007dbc3470f051fa7ab2adcb2520c5d387993c8b0bc2372ae82940edc1,-1,0,1,13.15809361,1503113465,Regular,f07118dfc6d94bf15af807ab044874f4668d3c494a849b243138e8043ae7b82d
d94525aba84616b8369f0d4781c54c7729b6b89290fc80d7ad13972f0234d7ba,-1,1,1,11.5699316,1503113465,Regular,f3f9cc7499c6ff0d1f4cf4d8d2cde6d8eb2881ac278f08b2767fb6f1c70b00a6
