tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2ad7f4d356d96862178542394432468a20638541537ea52644f3634ca9a455d,-1,7,1,0.09468475,1504565992,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,333,1,0.09468475,1504558281,Regular,e2ad7f4d356d96862178542394432468a20638541537ea52644f3634ca9a455d
63e704f9495edc1d332d17805049531a0249eb6ec0785ca6af42fc0493b521c7,-1,10,1,0.04751958,1504489354,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,169,1,0.04751958,1504471978,Regular,63e704f9495edc1d332d17805049531a0249eb6ec0785ca6af42fc0493b521c7
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,69,1,0.04582286,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,472,1,0.04582286,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
cc6bf9f168225cd367e0d04dfcb0ad4e09c6149b53fd4037e1ed875e688f2bf8,-1,3,1,0.0570417,1504442662,Regular,0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6
0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6,1,72,1,0.0570417,1504438722,Regular,cc6bf9f168225cd367e0d04dfcb0ad4e09c6149b53fd4037e1ed875e688f2bf8
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,72,1,0.06424628,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,140,1,0.06424628,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
cecdf8c3cc6812a18f664b42ace06a0683a99dcc07be12def3a52e1e0601db3a,-1,8,1,0.15631348,1504168613,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,233,1,0.15631348,1504167423,Regular,cecdf8c3cc6812a18f664b42ace06a0683a99dcc07be12def3a52e1e0601db3a
89c3d87d849321acec32475e1833bea828e811d83c285d99bfcfc90a1c548718,-1,4,1,0.08045266,1504148114,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,63,1,0.08045266,1504145446,Regular,89c3d87d849321acec32475e1833bea828e811d83c285d99bfcfc90a1c548718
2f9566ee7a8bac6d79a12efd3a3fd3d18d543daeb2df994bd2511b61b785aa98,-1,10,1,0.08072002,1504137230,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,25,1,0.08072002,1504135181,Regular,2f9566ee7a8bac6d79a12efd3a3fd3d18d543daeb2df994bd2511b61b785aa98
95b9884581870e53ade560ddae24f2f9e1167fc2643f38a8dfa30c4fd13f4fa3,-1,36,1,0.24212522,1504128717,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,415,1,0.24212522,1504123482,Regular,95b9884581870e53ade560ddae24f2f9e1167fc2643f38a8dfa30c4fd13f4fa3
98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159,-1,49,1,0.08019029,1504105562,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,70,1,0.08019029,1504102326,Regular,98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159
279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d,-1,80,1,0.07715872,1504091495,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,140,1,0.07715872,1504090852,Regular,279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d
ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777,-1,54,1,0.07887645,1504081154,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,120,1,0.07887645,1504079946,Regular,ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777
eff43b41f7b0e735d705c3b7bd46f09dcf25bbab074ffdb257c53b8ac3bfeb3f,-1,12,1,0.08057009,1504064659,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,162,1,0.08057009,1504058724,Regular,eff43b41f7b0e735d705c3b7bd46f09dcf25bbab074ffdb257c53b8ac3bfeb3f
a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53,-1,42,1,0.08040605,1504049361,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,93,1,0.08040605,1504047292,Regular,a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53
3f918bb8ce62ccd08a455db437f3debf018339a02693d145e9f2717163b7e4d6,-1,21,1,0.25015495,1504028043,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
3f918bb8ce62ccd08a455db437f3debf018339a02693d145e9f2717163b7e4d6,-1,13,1,0.22367171,1504028043,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,294,1,0.22367171,1504015023,Regular,3f918bb8ce62ccd08a455db437f3debf018339a02693d145e9f2717163b7e4d6
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,360,1,0.25015495,1504003816,Regular,3f918bb8ce62ccd08a455db437f3debf018339a02693d145e9f2717163b7e4d6
a8e3773264aed3f8c7753cb9f56f711abf0bd3ecbb2c0d009ce0fc17aeeab9c9,-1,46,1,0.26009345,1503998577,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
a8e3773264aed3f8c7753cb9f56f711abf0bd3ecbb2c0d009ce0fc17aeeab9c9,-1,49,1,0.26581316,1503998577,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,322,1,0.26581316,1503982417,Regular,a8e3773264aed3f8c7753cb9f56f711abf0bd3ecbb2c0d009ce0fc17aeeab9c9
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,358,1,0.26009345,1503971535,Regular,a8e3773264aed3f8c7753cb9f56f711abf0bd3ecbb2c0d009ce0fc17aeeab9c9
4f4ae92bd4d889d39fac864a5cc17e6a3e53259f8a0212ab5bf21f008647d993,-1,6,1,0.07152522,1503966415,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,121,1,0.07152522,1503960565,Regular,4f4ae92bd4d889d39fac864a5cc17e6a3e53259f8a0212ab5bf21f008647d993
fa358256537e21c54336d1ee852383afb4d2e7a1252db2384a6c27b33b4d5230,-1,49,1,0.08807474,1503952858,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,79,1,0.08807474,1503949660,Regular,fa358256537e21c54336d1ee852383afb4d2e7a1252db2384a6c27b33b4d5230
815684d7077e68fae371de3372152720bebef334132856d49d2d66d4eb96966c,-1,15,1,0.08695643,1503943661,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,64,1,0.08695643,1503938951,Regular,815684d7077e68fae371de3372152720bebef334132856d49d2d66d4eb96966c
4baff97d40ebf9c3cae5c09798bc47052726950b477fae766904cc6fa0a803be,-1,38,1,0.08794471,1503926224,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,45,1,0.08794471,1503918742,Regular,4baff97d40ebf9c3cae5c09798bc47052726950b477fae766904cc6fa0a803be
349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e,-1,64,1,0.09129172,1503897856,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,40,1,0.09129172,1503895547,Regular,349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e
115816c9c5852c1f52a1246affc5357e40ee07e8ffba308a4997cd899bcf8f8e,-1,6,1,0.09113068,1503888611,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,180,1,0.09113068,1503884592,Regular,115816c9c5852c1f52a1246affc5357e40ee07e8ffba308a4997cd899bcf8f8e
d7b892a126beb74a5e6a3eb822d11574b4723f9f03ef744ff610d56411bc8f5e,-1,2,1,0.08825433,1503875941,Regular,9e839a2c87aa7de79cc443cdeac102ef4542fdc300c7e88aa42e4b825f8dcbc6
9e839a2c87aa7de79cc443cdeac102ef4542fdc300c7e88aa42e4b825f8dcbc6,1,58,1,0.08825433,1503873577,Regular,d7b892a126beb74a5e6a3eb822d11574b4723f9f03ef744ff610d56411bc8f5e
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,96,1,0.07527671,1503864792,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,12,1,0.07527671,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
e2c63635f9bd815b61d5d7e447395353735fbcbc001e42dec5d60922a590cc9e,-1,8,1,0.1757229,1503857023,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,95,1,0.1757229,1503851632,Regular,e2c63635f9bd815b61d5d7e447395353735fbcbc001e42dec5d60922a590cc9e
41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31,-1,43,1,0.18172852,1503846003,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,205,1,0.18172852,1503840806,Regular,41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31
ede939e61ebddaa4a3b67bc491dab283065ca2aa5f5d1879db39cf82dabcba83,-1,24,1,0.24980955,1503839002,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,410,1,0.24980955,1503808248,Regular,ede939e61ebddaa4a3b67bc491dab283065ca2aa5f5d1879db39cf82dabcba83
e1708689cd038fb10e5ec5dec3ec5e0c1a5fcb253a8bcc8fee1c0fff0702094f,-1,9,1,0.09035172,1503780814,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,156,1,0.09035172,1503775640,Regular,e1708689cd038fb10e5ec5dec3ec5e0c1a5fcb253a8bcc8fee1c0fff0702094f
23ca4fa1b2f8d843586ae142cdc35e68a7846a1dedf7c6c2d90df55196ad6796,-1,25,1,0.07874161,1503756555,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,211,1,0.07874161,1503753843,Regular,23ca4fa1b2f8d843586ae142cdc35e68a7846a1dedf7c6c2d90df55196ad6796
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,81,1,0.0838347,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,154,1,0.0838347,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
15ed9f613d4a219a580fb3037a9dd7b7325537d13e1923e227fdc0d301c6d80d,-1,15,1,0.08920905,1503723758,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,180,1,0.08920905,1503721397,Regular,15ed9f613d4a219a580fb3037a9dd7b7325537d13e1923e227fdc0d301c6d80d
7a16283e79eca136ded516ec63a2783596c9afc9caa967817a5f5884db8104b2,-1,23,1,0.08849824,1503717884,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,120,1,0.08849824,1503710842,Regular,7a16283e79eca136ded516ec63a2783596c9afc9caa967817a5f5884db8104b2
a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b,-1,70,1,0.0900565,1503703463,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,49,1,0.0900565,1503700334,Regular,a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b
2793f23153c3546182d107c74660f8d477899768956c92159223ab4e1e32d447,-1,17,1,0.08701084,1503669395,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,75,1,0.08701084,1503667534,Regular,2793f23153c3546182d107c74660f8d477899768956c92159223ab4e1e32d447
9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6,-1,46,1,0.09217457,1503660783,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,197,1,0.09217457,1503656204,Regular,9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6
926eed0633aecf547470366cdc422663cdb4b43e6295dd4ddafc1e7538e55fe1,-1,25,1,0.08815774,1503646925,Regular,9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,17,1,0.08815774,1503645522,Regular,926eed0633aecf547470366cdc422663cdb4b43e6295dd4ddafc1e7538e55fe1
79e85adb6a3d7db545da57b26a26c46d6c049d458a4a02213d6b07085b2bee0f,-1,21,1,0.18196869,1503608870,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,381,1,0.18196869,1503601868,Regular,79e85adb6a3d7db545da57b26a26c46d6c049d458a4a02213d6b07085b2bee0f
7433b8a8e42dc04bc3a5537daa1dd6e00d41615e87982e8eb1ae4f02ab9528e8,-1,25,1,0.09080773,1503583324,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,149,1,0.09080773,1503580292,Regular,7433b8a8e42dc04bc3a5537daa1dd6e00d41615e87982e8eb1ae4f02ab9528e8
c94e7c10f5e2e7005d7e22f9fb702444be39efd164902f10fb81653bc3282731,-1,7,1,0.08604443,1503560167,Regular,858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d
2e2eb126032e568910112de21d24ee9eeebdc618cea5b5ed0ccf7c601e48e90e,-1,10,1,0.18529477,1503558510,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,47,1,0.08604443,1503558510,Regular,c94e7c10f5e2e7005d7e22f9fb702444be39efd164902f10fb81653bc3282731
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,180,1,0.18529477,1503536798,Regular,2e2eb126032e568910112de21d24ee9eeebdc618cea5b5ed0ccf7c601e48e90e
d10d4faa412c068b955714dc7ec7c944e3fdcfde23c01014b8c61a3eb143a442,-1,10,1,0.27296615,1503535983,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4,-1,15,1,0.18013058,1503534217,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,151,1,0.18013058,1503526147,Regular,8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,35,1,0.27296615,1503515574,Regular,d10d4faa412c068b955714dc7ec7c944e3fdcfde23c01014b8c61a3eb143a442
3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092,-1,82,1,0.08478773,1503495105,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,65,1,0.08478773,1503493419,Regular,3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092
f96188df0c261e705cb4d9f904874bf8911c2976dc82aceb5e4f9186a756a8b6,-1,18,1,0.17957242,1503487114,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,48,1,0.17957242,1503483003,Regular,f96188df0c261e705cb4d9f904874bf8911c2976dc82aceb5e4f9186a756a8b6
2d4574a61d8b6ec2ade46f91d7c49afe8133785c91e8f5c995ca10a9f0f01e88,-1,12,1,0.0898121,1503431028,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,150,1,0.0898121,1503428191,Regular,2d4574a61d8b6ec2ade46f91d7c49afe8133785c91e8f5c995ca10a9f0f01e88
1b5228d194f55d7ab9cf86a43baf06b7d6624085b0141ce77d5df68c8f58ba7d,-1,1,1,0.17602726,1503421809,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,160,1,0.17602726,1503417378,Regular,1b5228d194f55d7ab9cf86a43baf06b7d6624085b0141ce77d5df68c8f58ba7d
0c49b044cf63352dde352c971ed59b7e0bd01e863dc50e4877e985f71b074da3,-1,11,1,0.18134463,1503367776,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,172,1,0.18134463,1503362886,Regular,0c49b044cf63352dde352c971ed59b7e0bd01e863dc50e4877e985f71b074da3
84ee685374a6e613440890adf5b584fe7215557e58ecda586795d2663ab7416e,-1,9,1,0.17770952,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,167,1,0.17770952,1503352429,Regular,84ee685374a6e613440890adf5b584fe7215557e58ecda586795d2663ab7416e
1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261,-1,49,1,0.08740747,1503343028,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,40,1,0.08740747,1503341790,Regular,1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261
9874bb2f966f7c5975bcb0596a2d52743c110113271c65505f0eb37d15c8a1cb,-1,44,1,0.24607497,1503311704,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
3a6b4cd1398e3ebbc6761be439450a153e38adc7aab0766608d7cc1d3bc00751,-1,9,1,0.10954923,1503308703,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,331,1,0.24607497,1503297514,Regular,9874bb2f966f7c5975bcb0596a2d52743c110113271c65505f0eb37d15c8a1cb
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,235,1,0.10954923,1503286566,Regular,3a6b4cd1398e3ebbc6761be439450a153e38adc7aab0766608d7cc1d3bc00751
9c5ec97328078bceec61890950f91583a59b65fd497df2860869ced319fd1f08,-1,6,1,0.17985619,1503280894,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,84,1,0.17985619,1503276308,Regular,9c5ec97328078bceec61890950f91583a59b65fd497df2860869ced319fd1f08
2cf16959f23d0bab247e12ad6da0fda1dbc431d15736c380588687875a0bce1f,-1,16,1,0.17674571,1503268287,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,124,1,0.09160095,1503268287,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,50,1,0.17674571,1503265073,Regular,2cf16959f23d0bab247e12ad6da0fda1dbc431d15736c380588687875a0bce1f
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,76,1,0.09160095,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
2b9e223e8cfbb15b7902d0da5071dfc875478da60feff94822d18a37ece3e896,-1,46,1,0.26607558,1503259221,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,241,1,0.26607558,1503243376,Regular,2b9e223e8cfbb15b7902d0da5071dfc875478da60feff94822d18a37ece3e896
eef98368df61dd6c94c73804ae027816acf89cd7f46adfe28d0d10b0cd4647f7,-1,40,1,0.26194529,1503239104,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,435,1,0.26194529,1503222062,Regular,eef98368df61dd6c94c73804ae027816acf89cd7f46adfe28d0d10b0cd4647f7
50935389768f245745e06d12f2da3542f9064e1a1a9cd652f82901d3236eb6ea,-1,3,1,0.09335452,1503191606,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,53,1,0.09335452,1503189042,Regular,50935389768f245745e06d12f2da3542f9064e1a1a9cd652f82901d3236eb6ea
b3bcad69a50ad76b63483cb9f69cbc4ed45c87d23e8b7fcd66060ea1208da648,-1,46,1,0.09101034,1503181740,Regular,d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,33,1,0.09101034,1503178690,Regular,b3bcad69a50ad76b63483cb9f69cbc4ed45c87d23e8b7fcd66060ea1208da648
ab5f9cda652016cfff6c3d3486eb151d15f69b24bd44c1956f67a3155d15088b,-1,13,1,0.17716745,1503161727,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,175,1,0.17716745,1503157053,Regular,ab5f9cda652016cfff6c3d3486eb151d15f69b24bd44c1956f67a3155d15088b
6038054a460c5787c0e42fc71b2f5c7b1a3135ca6af05dc4496400f3eee9b72e,-1,34,1,0.16917723,1503151070,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,333,1,0.16917723,1503145919,Regular,6038054a460c5787c0e42fc71b2f5c7b1a3135ca6af05dc4496400f3eee9b72e
b3f635faabd6b15962924129d287610528ee7381e04654988228b82a49e40293,-1,18,1,0.17679089,1503141843,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,95,1,0.17679089,1503134923,Regular,b3f635faabd6b15962924129d287610528ee7381e04654988228b82a49e40293
740a898e042a9fe5e4dadbf6bf307ec43d8a4957d3b5e2b55c55c34dbc7fe323,-1,9,1,0.09305743,1503127704,Regular,28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2
28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2,1,63,1,0.09305743,1503124202,Regular,740a898e042a9fe5e4dadbf6bf307ec43d8a4957d3b5e2b55c55c34dbc7fe323
36c660c4a9b41e11194ce96d44c6ad53bb9141a70db6261789e28c78493d8709,-1,2,1,0.09245284,1503103603,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,55,1,0.09245284,1503102726,Regular,36c660c4a9b41e11194ce96d44c6ad53bb9141a70db6261789e28c78493d8709
