tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a812bcc70c2bc14c0fe7d4c7141bd4d20864ad7df2a7868f296f9565bfcb5be7,-1,1,1,95.19852981,1538022427,Vote,6e3eca2494bc49ccec1ea140c9378fa985cdeb632f6e1718e3e362ccb7b04383
62cb96218609adeb6b59f96564d7f84579a4470be0920c7a5b3c04e86efe3925,-1,1,1,95.41689679,1537972142,Vote,f1e02900f3bef361689221978ca789b01ee967c0bd6ae233e748f357b51cd728
3b475b3c1aa290bcf4525b2bd6cf9f6707a7361618e066e622386c4cfed94dff,-1,1,1,98.4711084,1537964299,Vote,897365006ca9c1ce6d1d21abb71b5e3a89128bb534538f229c0047d9a5a6f93c
860f0b65b09aef6c85d2b1fb4c6598d4fa64c922d6c2970577b20765f26fa73a,1,0,1,98.85910997,1537963446,Ticket,3dbf1e093443c319e565967741216c3c166dd21d20492e4501d01eba4bf87940
181d5b24865f5d7334c11fa7482fcfa08816f21b13148cfff09db468e7a91be5,-1,1,1,96.13568478,1537899747,Vote,2f8554441e0c81c5ba0ab82aee301d1156c62a0cdc4453a88abc171957916e3a
0c84877462b173d3904461fb67f1816d5a5980058abe409c3a26dea8c4b7a016,1,0,1,98.40216317,1537833245,Ticket,827a343d27c1162c854915387dff03fdd285296162a922b96c559ec7331c35ca
0acb4ac62179ec1fa2c4c27cda8b77fb7942534286aa6ce6119695601cb7c33d,1,0,1,98.00478134,1537793607,Ticket,7edaf440477d74abf04cecb2eb4fbc5455d70511ee4f80213412933e72d81460
d6e7c7dad084b1e4ab277c1045686d08e1b2f809e4d9b58e56a31679db28bdc3,1,0,1,98.00478134,1537786701,Ticket,bca552b3676a049fc4e6ec0aa7552f81cacc16a1c5ff70a4a9347dc3e2f2d94c
361052476baf00608a19773facafff5bf07596b64e3be91839a61758f2202d55,-1,1,1,95.8166739,1537757988,Vote,06af5f5b244c86cceece0cc8769716aafebf69af9f45734207b93990d997cdb9
02b4570f4a04ad6c05325a8ecc4d0af7bff829d9561bcdd92ff34e34fb4a2299,-1,1,1,95.21652629,1537722283,Vote,3cb97fd4a47b8237561593cbd5bacfd2d2fba0184947621c7c1a89b3ac4c816d
7b8b746c4e5dfd5f7f28ee7283b9934fb6c665daea47a85d14accc5d4008a6f7,-1,1,1,99.90764771,1537714786,Vote,8f851aa525e25580ae7719a8d9183fc2c356e841f2bf4e102729066dc811f176
06aa8a24b06f51454f13adc749f5366becf470ace2b9d5430e3b0464201b96c9,1,0,1,97.61701902,1537631122,Ticket,20eea77f1c64ef0f985c10bcad781036878e00740e134e18fe12016a7437ef57
d3d634e020d618edb7cbd652260152af7bcfa92e790475d0e527229d02e41ac3,-1,1,1,93.23493559,1537554408,Vote,015703ccd1f7366270359469fe032ad3e58de0d9fb4e0e906d2469157a1700dd
7588f3fa7be36b33e6bdba98d05409b7133c3a8031200ed494f6f654d8cf9a53,1,0,1,97.97468847,1537424021,Ticket,0c49fb84500bd436f33e9589acfaac8ef3b5df7eeb2579b2f1cbd08bfc7e223b
61dae525dca0e3a1a2c6ec43cc8101770ba72a1293b4ff91e48b6ca957735a9b,-1,1,1,94.96772201,1537348030,Vote,7fda6643367ae5aa49a6bc38dfbb5484de897ce610ee20b5f551ca383581dd55
4de4bba6214b42eb24e93ae6e793f82e21fea722290dbfd0b4118ed7fdfbc080,1,0,1,97.50566992,1537250778,Ticket,4a13634ea6ee4dfece2c70f0a9431462f0bfdf04c3927d418e12c81c91dafcbf
6d5a87cd56459198bcc37fdf65c2fddc8ee345aa91073367174da1be5bebe545,-1,1,1,100.04256644,1537174340,Vote,c8a658c206ecdb9b2e8366072c0c1a031a5bf1f769fad43ef3b1d6593efa5ea3
024301d82ccfa2d4779aef47ff5f369a705539e28d420679550968fd78af11f5,1,0,1,98.1457563,1536873013,Ticket,23a95d5c151feba67a8159f85724b8a8ee2db3ce266a01372a2c00887d5353f3
5590782d5846f01db2a6b46a51ef2abf4ab441a4d1d35786a9f716f6cb05bf61,1,0,1,96.78475625,1536802911,Ticket,56b49d0a3c0b4bd5fc04587ce9176eb9ec19322593b695a289f695fbaad86576
79b1acdd3aa29d9bd2082e8356fe8bb102a295abf1b0e18471abf07c4bfa033a,-1,1,1,96.9086446,1536796964,Vote,147ebc966564210849659653b7e2c1eb96f187a0b23045e685b7f6c0190caae0
a999fa2029ccf25ecdcf305c57a92809dfa2e5fff7964700ad459a5886034cdb,-1,1,1,95.78150659,1536722623,Vote,639e12eb6c5ba795ca868560afe0859c35ddad91a06a50eb464ff28311799087
147ebc966564210849659653b7e2c1eb96f187a0b23045e685b7f6c0190caae0,1,0,1,96.9086446,1536680797,Ticket,79b1acdd3aa29d9bd2082e8356fe8bb102a295abf1b0e18471abf07c4bfa033a
ad4e6c4f34f9aed1a8548a6d9abdc9815c50a878f03f3ec3d106b19b87624576,1,0,1,97.30455064,1536627271,Ticket,7d8ef86fc633d118ef13e4cd5ded660ee2784b92659388d8c18986e310f4b564
6f95b68b725304acea37be5681cd4e4103234495d83d8fd3144917462120769e,-1,1,1,101.01950435,1536607982,Vote,73871815ed701a566a20613a9547819ddf68cc54c0b7a24553b9a35f02fa6364
d9529c6b4b3cf3020173b6d9da60942bbce64553b9d650da653f15cd42fc8845,1,0,1,96.8456757,1536605682,Ticket,3030471b07db677e343b5888d0c4abcf8aeae01853972370cc4c9a567c14808a
c6c7b1dc85b437b8b2b8f0b23d7bfcdd1e195c95f65a9466cf5d4d3496cf65f0,-1,1,1,95.43449771,1536551392,Vote,8c59ea21ac0935698125cf9c89a660aa49b391e160f442a3f146170a5a4be675
346374a3f872a2d201832efceff9ea8eb6a10fa19acb0bab7872b52f0fe55da1,-1,1,1,92.72381109,1536522544,Vote,b437b0aa0c456d7616816ef703e913f1af6796c8d56aab9943a8c2694b7849e5
8c6259407bc68d88eb327a600c1cd39b56eb8e3802adc0fa23ec6968598bce25,1,0,1,98.04936098,1536491623,Ticket,8ac86871efc703f568efba3ef4bf32dfd317f6c503b89bd4f6b3afea085e1279
c8a658c206ecdb9b2e8366072c0c1a031a5bf1f769fad43ef3b1d6593efa5ea3,1,0,1,100.04256644,1536417678,Ticket,6d5a87cd56459198bcc37fdf65c2fddc8ee345aa91073367174da1be5bebe545
6a984a2cfacb952cab38c197255cfdddd0b10139ea797ebe657d30d01c86cd6f,-1,1,1,91.49677969,1536410836,Vote,f8554fa025689e057d4c2bbc96bfff96874b113b1aad7099497f0fd9eb46ac46
73871815ed701a566a20613a9547819ddf68cc54c0b7a24553b9a35f02fa6364,1,0,1,101.01950435,1536367800,Ticket,6f95b68b725304acea37be5681cd4e4103234495d83d8fd3144917462120769e
a565f9249680abc8ac618a62700deb5901576fac8709341d21361a3431eff6c4,-1,1,1,87.10762615,1536344007,Vote,65cefa97c23593ca5a8b47b5e2b7eb18c7618c128fa7b350633697d0e606b9fb
e830162cea6582a0614f007390834c1be91a26b45db4a6460434cafdea8f2466,-1,1,1,92.75900458,1536293346,Vote,cbbbbecd228e32cf28b68aab5c7b539edd8e89eff01006fa7634ded7e7fb6e8e
647e65c463d2d43cf61aff6508946b40c1175918ca5c30abdca16c3c69697acd,1,0,1,96.97129182,1535924647,Ticket,ea33ab89bc73523ffc0ea0741b7f0c3f6f655d141e93867beaa36527ef06f99c
a562e8197cca62d988ac5689aac0d3df612cea92e1efa15dbe2b377176d6dbee,1,0,1,96.13568478,1535816267,Ticket,f23fc3ef6a97e587ecc970ec8806d553510107fc5647b044eb1532d8b6a4b94e
aa8dbae5505adf2a03b6b0c72b23b2f71059c3cb2b0e528d2af71afd0fc7a9a0,1,0,1,96.13568478,1535815644,Ticket,feb5b600d70f6be87a385c6aae27cc88f9411abd0bec4bcc5698e312a568e285
2f8554441e0c81c5ba0ab82aee301d1156c62a0cdc4453a88abc171957916e3a,1,0,1,96.13568478,1535796277,Ticket,181d5b24865f5d7334c11fa7482fcfa08816f21b13148cfff09db468e7a91be5
9de09aa218f447bf4d1269f9c84617ad9e3c6163f81950267da8cc75b67c987c,1,0,1,95.85601475,1535771228,Ticket,867135dbc2da958cc3c9994e6b6d163578a4f7d5524f1ad9b75a1b97ada15aae
aea53b6a34538d7040e962fecdd7498f8b357779e91ff229b23f27cdf06df74c,-1,1,1,92.80073043,1535766305,Vote,977471d8b617c0230eecc6dd04b613784978dbbf2e39f472f7c87e46aaccfbb7
171f1e9e7257dbc5d96b4b5d7be988d6e46d85778eebf1c0869e2dbe7df21c11,-1,1,1,94.41152485,1535728734,Vote,b8f42420042c82a92d7cfcd97bae46c04dd8807dc127bb064c62fc3fa0c7b0e1
3f463cd8f52fdc1cfa86f8d45fe866584052b3b8479b135944349f9163b55b2e,-1,1,1,94.99943181,1535727613,Vote,f4cbc58bbeddf2e371c71d0018c9618e2d3180c5d7e51f3d04add55b00a7d989
e1b583a9950b512cfeec627949ce099e228afc4ffd4b2ad40d9ec0c355133250,-1,1,1,92.21606662,1535705403,Vote,57c605b1f0e1476778056f47206e923534cb5e18cc7229cce25f19982c353e7a
9a802e3893f10ba66fba5f904fe97fef8a72a5f05f0002bd4b105e821a84f3db,-1,1,1,99.90764771,1535692532,Vote,b7b8f0a268695d112de792dc6c7a6d8ff83403cc4492e5712645c7b88b4138a5
b437b0aa0c456d7616816ef703e913f1af6796c8d56aab9943a8c2694b7849e5,1,0,1,92.72381109,1535642475,Ticket,346374a3f872a2d201832efceff9ea8eb6a10fa19acb0bab7872b52f0fe55da1
23af54e0d3b72f3adc538197e355c0ede461d2e9b89b74d6761c0893bc3df027,-1,1,1,94.33552627,1535561013,Vote,47a360d9b940d926c52a2d173e2afd201a7851ba9c3f8c2b1f1ffaf8f65b024e
977471d8b617c0230eecc6dd04b613784978dbbf2e39f472f7c87e46aaccfbb7,1,0,1,92.80073043,1535520312,Ticket,aea53b6a34538d7040e962fecdd7498f8b357779e91ff229b23f27cdf06df74c
cbbbbecd228e32cf28b68aab5c7b539edd8e89eff01006fa7634ded7e7fb6e8e,1,0,1,92.75900458,1535478698,Ticket,e830162cea6582a0614f007390834c1be91a26b45db4a6460434cafdea8f2466
50eb3d2308d415587cdc414cad0ea47fcdc95cc96b8ab98dad732ad17d3dfa59,-1,1,1,92.39288644,1535438080,Vote,3ff44ed2556a556eae20a1ad6ec20b50d655812bfef545d268beb204ed5cdf7b
7a336fd4c95602361f67d264dcb553f19faf954392b441006b7e4bfd5585f831,-1,1,1,94.83997084,1535404454,Vote,68bc068a6be5ba36fe8e44a07aec311c89f49796007adb1c6f75564810ede5aa
3ff44ed2556a556eae20a1ad6ec20b50d655812bfef545d268beb204ed5cdf7b,1,0,1,92.39288644,1535337007,Ticket,50eb3d2308d415587cdc414cad0ea47fcdc95cc96b8ab98dad732ad17d3dfa59
d745ff006d5594baec4c89dbcb721d9748bdb2d8afc50f94474029efe5f4f23a,-1,1,1,94.96772201,1535259284,Vote,782292a15401c977a5e4b5162695ec52938b27df03f364ae6c0704416833588e
d0c3df74284699c26fe5ca7689489d81a2579234592db6594ef747e68dd3d13b,1,0,1,94.33552627,1535120977,Ticket,006870df5f2943138e194b2ebf5145884e57f4e4c288bf7f66c88464346d4675
47a360d9b940d926c52a2d173e2afd201a7851ba9c3f8c2b1f1ffaf8f65b024e,1,0,1,94.33552627,1535116982,Ticket,23af54e0d3b72f3adc538197e355c0ede461d2e9b89b74d6761c0893bc3df027
68bc068a6be5ba36fe8e44a07aec311c89f49796007adb1c6f75564810ede5aa,1,0,1,94.83997084,1535060723,Ticket,7a336fd4c95602361f67d264dcb553f19faf954392b441006b7e4bfd5585f831
c71c62e891a8f163fcd875c770357fd8d4b2b65042a79f9de570321be2ad6d91,-1,1,1,95.2706338,1535045656,Vote,5725d1de7e70241fe4802c0df4d34059f47d9b21301bd4983be013848dd08967
6d93a3ed50e53bda61b8931879cf8cc6e3018b8c4d951f5e34866784a9765223,-1,1,1,89.40824981,1535004421,Vote,8033cb0d99989cd6af691f09b8dbba42346db12ecf0c4b1f2f16b8f8c87cb8d3
e3a241b130b8906a198f655f3efa9bf29b3c6a5b7abad2aaac37f786ad5e3972,-1,1,1,93.58369553,1534960236,Vote,afa00c9f5b48056cdb2f3c4b5c695373aad0f7e0c5d935fec1f45401f2b6fec4
96486eaf72b2e5dca93008ef764001cf939eea738ab7787d0a000b83b3ef6161,1,0,1,95.02951481,1534859588,Ticket,619bf39fa7c725d4d54e6427a16148e4a01383f1b4b426d83577feaa502fe437
3cb97fd4a47b8237561593cbd5bacfd2d2fba0184947621c7c1a89b3ac4c816d,1,0,1,95.21652629,1534800715,Ticket,02b4570f4a04ad6c05325a8ecc4d0af7bff829d9561bcdd92ff34e34fb4a2299
5725d1de7e70241fe4802c0df4d34059f47d9b21301bd4983be013848dd08967,1,0,1,95.2706338,1534775864,Ticket,c71c62e891a8f163fcd875c770357fd8d4b2b65042a79f9de570321be2ad6d91
b31aec02e3554ded669206fd5353699aadb23a4c214d4796b1a188cd7d169f53,-1,1,1,95.43467731,1534756398,Vote,b1af793aa21fde6c9cadd702c9946013a3d28b2ecc80ba8eb1875486cc9f9da6
98d2568ab32d992d7f118b28c4ff6cf2d41c7590390c2d132e5febb5b37c5cfa,-1,1,1,92.80893338,1534714266,Vote,3ddd4a3fd1439f2dd7768c1c3e76add117dacf0f1c0d1564a905da786baa6034
6e3eca2494bc49ccec1ea140c9378fa985cdeb632f6e1718e3e362ccb7b04383,1,0,1,95.19852981,1534706887,Ticket,a812bcc70c2bc14c0fe7d4c7141bd4d20864ad7df2a7868f296f9565bfcb5be7
d1ba11c780f84672c3c63a53dceb954041259f5d437f24636f38da37be2e0393,-1,1,1,90.37038919,1534641360,Vote,62bd2358e6002ee3a83cd54e79e242775dcde6faf7516775e48c15e1e6b1afd9
62d3c33775d40f220403517d9bce5d42295f7ffd0f6ac9f74cbc33dc42710897,-1,1,1,94.99943181,1534623378,Vote,4a1781a3ed87612f8328319165a79fa1e2971f621f8ecc774933176d45beb134
06af5f5b244c86cceece0cc8769716aafebf69af9f45734207b93990d997cdb9,1,0,1,95.8166739,1534520759,Ticket,361052476baf00608a19773facafff5bf07596b64e3be91839a61758f2202d55
5bd2f1d8dcc2adc1821e0117e2ed3e43188a4b0556d974f0b916953bfe4e6e48,1,0,1,95.43449771,1534412150,Ticket,ceb9420f55eb9abfa81a5ec96d521260afbff71696841b0c908eecdc767c1dc2
8c59ea21ac0935698125cf9c89a660aa49b391e160f442a3f146170a5a4be675,1,0,1,95.43449771,1534412150,Ticket,c6c7b1dc85b437b8b2b8f0b23d7bfcdd1e195c95f65a9466cf5d4d3496cf65f0
1e2d3d3ae699701f0ac66747a4aaa94735f96fdbd188bd4a6d0a6f8358716494,-1,1,1,94.96772201,1534364086,Vote,52caf1b929e073eae6b64c451f19d21e49cac36f3a20dd8773fd33bbe5157514
4a1781a3ed87612f8328319165a79fa1e2971f621f8ecc774933176d45beb134,1,0,1,94.99943181,1534356795,Ticket,62d3c33775d40f220403517d9bce5d42295f7ffd0f6ac9f74cbc33dc42710897
f4cbc58bbeddf2e371c71d0018c9618e2d3180c5d7e51f3d04add55b00a7d989,1,0,1,94.99943181,1534356795,Ticket,3f463cd8f52fdc1cfa86f8d45fe866584052b3b8479b135944349f9163b55b2e
cf49200a907c56e396c0b1b7859892fcff661ebd8a4407e529b49b75aa0527a6,-1,1,1,97.19274701,1534285916,Vote,ab7bf496885647fba7cd87f87a74144052d8e011b1ca5d5200d8967cac50884d
35134150c41139d2d4d264e2d1e373f487766b7d4254ee721d53a021725b6000,-1,1,1,90.47403967,1534285867,Vote,c5128fe156f337eda667b9baa54881f2378556fa8c26661cc541d8af39ca2bb0
566dd7c5ed11bbf811cdd0c53d521e3018902786aa1d460c951528e545ac5369,-1,1,1,97.19274701,1534263924,Vote,c46b12585c121f0ebec8117c218e6d2488f7e1eae3de6cc6b62e7118f63308e8
f1e02900f3bef361689221978ca789b01ee967c0bd6ae233e748f357b51cd728,1,0,1,95.41689679,1534251796,Ticket,62cb96218609adeb6b59f96564d7f84579a4470be0920c7a5b3c04e86efe3925
8b6cf8e9a2942ad2e0c4bc42c9e20e22c4fc7cef7dfef88193a83fc4237b9b4f,-1,1,1,90.92930022,1534210783,Vote,7e9029cf0ceb6e9615c7a17889c5c1b969981923ea482016cea1a1fd55d53403
c3ba00897b95b306ebf40b1880e29292dee1866c74ef9c790d5cbee6412a6c77,-1,1,1,96.52083421,1534149524,Vote,a61e97e66e7ee28c5b37520faaa9968838e920f8982cac4f091bcad972955307
782292a15401c977a5e4b5162695ec52938b27df03f364ae6c0704416833588e,1,0,1,94.96772201,1534102831,Ticket,d745ff006d5594baec4c89dbcb721d9748bdb2d8afc50f94474029efe5f4f23a
52caf1b929e073eae6b64c451f19d21e49cac36f3a20dd8773fd33bbe5157514,1,0,1,94.96772201,1534085790,Ticket,1e2d3d3ae699701f0ac66747a4aaa94735f96fdbd188bd4a6d0a6f8358716494
7fda6643367ae5aa49a6bc38dfbb5484de897ce610ee20b5f551ca383581dd55,1,0,1,94.96772201,1534085790,Ticket,61dae525dca0e3a1a2c6ec43cc8101770ba72a1293b4ff91e48b6ca957735a9b
1ca6f0d9bf343da5a76bb17962cf0dc0dac302540c6d5545b58ba45d2b1443e7,-1,1,1,94.27807296,1534011623,Vote,119bbefb1ad990433ae9b481d7656156365781eb040d8943b08b1b83735cfdf6
cb31010ca7e30191e9cd0f7f07acb2019f2d9c05a37e8ec4e29ac3976b94429d,-1,1,1,98.4711084,1534001579,Vote,bdc65ee956c4109a7127c175a4403002e92335aae9bcfbb1482ed3a7c0621735
360f1e208ef0a4b191a70d3c5200de50fe89b3f1d7234e13ec7fb5bc2a25792e,-1,1,1,100.2355305,1533934760,Vote,d736a86ecbe7d31b0d10ee63a04420ed51c80147a37698a8f3b1320be8008236
a61e97e66e7ee28c5b37520faaa9968838e920f8982cac4f091bcad972955307,1,0,1,96.52083421,1533928287,Ticket,c3ba00897b95b306ebf40b1880e29292dee1866c74ef9c790d5cbee6412a6c77
0b7b2e6dac746c1deb8f253a1bc40a2d6d93490223215bf982b4396ed3fe9c0f,1,0,1,99.16133453,1533832251,Ticket,df7eef71cb7f4ed14b6d311dffe817555a5c261074e3e3a66aa9dec73b6b4a6d
f5f562e63dfd58cb0a488c18bf173f6ce69c9b8925ff1ca7d47e137af5a05598,-1,1,1,92.76367946,1533764092,Vote,e04225e2dc7f493847691d66bedf49230a36d3553b38bdfd3df7fd42acaeb8a0
d94cc5fe84c254f66651fac60c488589ceb9a6293b7b9c399f2fdfa48d7b55ea,-1,1,1,91.63825884,1533702189,Vote,1b4be8c5d25072eeaa31b328c64a009b354f3fb7f0e20150e25a69583ba54c4a
8f851aa525e25580ae7719a8d9183fc2c356e841f2bf4e102729066dc811f176,1,0,1,99.90764771,1533570112,Ticket,7b8b746c4e5dfd5f7f28ee7283b9934fb6c665daea47a85d14accc5d4008a6f7
b7b8f0a268695d112de792dc6c7a6d8ff83403cc4492e5712645c7b88b4138a5,1,0,1,99.90764771,1533570112,Ticket,9a802e3893f10ba66fba5f904fe97fef8a72a5f05f0002bd4b105e821a84f3db
10feb91b1ffa12bd36b959e802abcd0baa9ccadb3277ea6612b05f7d3cdac442,-1,1,1,92.76367946,1533460891,Vote,b771bb8caa13ca6851d3467795d2ecfb9f8812610c529100007eaa4f8afe74aa
897365006ca9c1ce6d1d21abb71b5e3a89128bb534538f229c0047d9a5a6f93c,1,0,1,98.4711084,1533460784,Ticket,3b475b3c1aa290bcf4525b2bd6cf9f6707a7361618e066e622386c4cfed94dff
bdc65ee956c4109a7127c175a4403002e92335aae9bcfbb1482ed3a7c0621735,1,0,1,98.4711084,1533460784,Ticket,cb31010ca7e30191e9cd0f7f07acb2019f2d9c05a37e8ec4e29ac3976b94429d
59d677ea6f8e1bc1175bdb8702a65dc680e61a1a66f940487c085781189e4c3c,-1,1,1,94.04145869,1533394502,Vote,3a875355ca0de5be5803b767cbd9f87e5b44f9ae654a1e6e9dfcd114bbf50ec4
a5957175d2d3fa58c9e008c9a47a28a86b373df928f2988ac57883a2e89396f3,-1,1,1,94.04145869,1533382012,Vote,ff0089dbafe77d8bbe7afe5c68e172feeaf6dff090a56eb76db2cc745f09da65
905670b7ff4f92166be5864e7f69d2efc039b742a35fb7ba9840bcdd88610fce,-1,1,1,92.63876398,1533337213,Vote,38c19d0aeb0f9b26b330ea3a38e8bda1488be975ee8ed5901706245ddcde0ff7
8f6604808b26a0e8fafc32a3fbc1083b460b8ba7e4d95d8e2bfc02e26c837a52,1,0,1,92.7717374,1533229393,Ticket,acdf636db417a791b583e782df25f0230a1055a0eeacfa8f16a5df2607dadfee
a683140792387b5fc40b0ba7fd630b34a7cf34276f6f553c3622d093bd02fa17,-1,1,1,93.58369553,1533152153,Vote,1e8e219e6335846ef4e9601c1e8e533ebc4749dbdff00ee44ae31fa77d659a43
57c605b1f0e1476778056f47206e923534cb5e18cc7229cce25f19982c353e7a,1,0,1,92.21606662,1533116329,Ticket,e1b583a9950b512cfeec627949ce099e228afc4ffd4b2ad40d9ec0c355133250
9f5dba18fbd607be2dca85799302202481b57c2d51806249444cc0a51c163d05,-1,1,1,91.17947046,1533041626,Vote,dd45407eae46ef0be64f068652adb7d162cb579811b4189f5fd487cd5bdfaed1
1b4be8c5d25072eeaa31b328c64a009b354f3fb7f0e20150e25a69583ba54c4a,1,0,1,91.63825884,1533009292,Ticket,d94cc5fe84c254f66651fac60c488589ceb9a6293b7b9c399f2fdfa48d7b55ea
43b226bf99ad9e7415796cf5e8d7adc792ce8832e83097c92c031cde2f418c76,-1,1,1,93.87681302,1532931444,Vote,bfb326726987da66c572b700d5a0f0a36ff932c41fae933ff7af317bd3d9683a
7e9029cf0ceb6e9615c7a17889c5c1b969981923ea482016cea1a1fd55d53403,1,0,1,90.92930022,1532749472,Ticket,8b6cf8e9a2942ad2e0c4bc42c9e20e22c4fc7cef7dfef88193a83fc4237b9b4f
4ee3a87f3bbe42f5374888807877b3381099baf27209c2604da80cde13545444,1,0,1,91.2617452,1532710859,Ticket,f08e6d18f89b465cba5d03f3729a13e0efc1770ca88dc714e8034a45341ae5c7
695679c8a773f5082e93c8e91b36ec258c9ace710d4e733121c9d0196b591729,-1,1,1,93.58369553,1532673764,Vote,47d3a272c07ce3cd0284cabafceb807fcf7b159ebc45f24b629509195da0c439
dd45407eae46ef0be64f068652adb7d162cb579811b4189f5fd487cd5bdfaed1,1,0,1,91.17947046,1532644635,Ticket,9f5dba18fbd607be2dca85799302202481b57c2d51806249444cc0a51c163d05
1608ad0a493690a1bd8ecc557c09cee45ae93fd9525f2e0ee8dbc2c50e86ded1,-1,1,1,97.72061505,1532638811,Vote,136d5e03e8167667acadda072140dd95a17a591110f12d0cb385a2cfb87cf0ab
87d86999301802db18da66740b5c1046959fb667610fde3380c428414048c1d5,-1,1,1,92.80893338,1532574369,Vote,1c20e50624035069e6ba0619a1a4c4210135878ece005ce6b37ae10d4920669c
f8554fa025689e057d4c2bbc96bfff96874b113b1aad7099497f0fd9eb46ac46,1,0,1,91.49677969,1532428914,Ticket,6a984a2cfacb952cab38c197255cfdddd0b10139ea797ebe657d30d01c86cd6f
b771bb8caa13ca6851d3467795d2ecfb9f8812610c529100007eaa4f8afe74aa,1,0,1,92.76367946,1532354438,Ticket,10feb91b1ffa12bd36b959e802abcd0baa9ccadb3277ea6612b05f7d3cdac442
e04225e2dc7f493847691d66bedf49230a36d3553b38bdfd3df7fd42acaeb8a0,1,0,1,92.76367946,1532354438,Ticket,f5f562e63dfd58cb0a488c18bf173f6ce69c9b8925ff1ca7d47e137af5a05598
90ee289e60260bf5cbb60099a256ad511aa1a68bb4da13c9017c1a4f51a09d03,-1,1,1,98.75362981,1532317106,Vote,937632a265dc7102d2ed966421c72d0249a23bd6b94afeaedcbef4f0e2a66912
3a30b6fa2ff63cff628ff60296904944cffac5ac95cfcb72ed7a3ae93ec59b78,1,0,1,93.87681302,1532256613,Ticket,68edc1fd3d5335f9e42b32ca58257a26b3c9d39648b960c385ccf59314b54d3b
bfb326726987da66c572b700d5a0f0a36ff932c41fae933ff7af317bd3d9683a,1,0,1,93.87681302,1532256613,Ticket,43b226bf99ad9e7415796cf5e8d7adc792ce8832e83097c92c031cde2f418c76
760f603c23f5c75fec1f80f06c090896c3f33b63b9dfd08a99e94b431145f2d7,-1,1,1,92.63876398,1532241234,Vote,e1683aa9f5035922e84acf93f6ab38f1b1c047b6f23b7b95364f14609aa20413
1a94de6e1f3cb790d338f6541cc7666a419285922ece803ab7ea24d00a1259c7,-1,1,1,94.47258701,1532188981,Vote,3e36556f232f5077eea709db4be1e817e0545b923a854860b14ecfab00bbe81c
3a875355ca0de5be5803b767cbd9f87e5b44f9ae654a1e6e9dfcd114bbf50ec4,1,0,1,94.04145869,1532166796,Ticket,59d677ea6f8e1bc1175bdb8702a65dc680e61a1a66f940487c085781189e4c3c
ff0089dbafe77d8bbe7afe5c68e172feeaf6dff090a56eb76db2cc745f09da65,1,0,1,94.04145869,1532166645,Ticket,a5957175d2d3fa58c9e008c9a47a28a86b373df928f2988ac57883a2e89396f3
8fef121db70ff266f66b2b4696befd6e1b00d9fca523079901fdca672765dfcc,-1,1,1,95.48740353,1532158267,Vote,92ca82b6bebf551cb32121c912e7d8c3513b686e7bf308b8a723b5accd742acf
348652a664d1ce68f68dc4e212e41033691f87364c64b2a82240f7dcf0113e56,-1,1,1,95.59745936,1532119191,Vote,2a85c3a0123b1ffef19ace1bae7d2320ea81d4bd1ab26666c960a7087cbab7ae
eabb802e48137e0ef32c58cc6837d9d2f052f0bc92aa80ea5d4d03af919438d4,-1,1,1,87.4518629,1532074983,Vote,639f2c97c29291d9c52f603da27a27111e99667e5b4b43552df7d5f56bb6b5da
16039380ffb95058cc02c6ae67c48d79baf62d84d2f1d6810a620320eea89286,-1,1,1,93.15430886,1532059982,Vote,ba3c67adbe473bbbb4489ddc4d27544f222d03ffc43f336834735a8a94ba10cf
ba3c67adbe473bbbb4489ddc4d27544f222d03ffc43f336834735a8a94ba10cf,1,0,1,93.15430886,1531805541,Ticket,16039380ffb95058cc02c6ae67c48d79baf62d84d2f1d6810a620320eea89286
47d3a272c07ce3cd0284cabafceb807fcf7b159ebc45f24b629509195da0c439,1,0,1,93.58369553,1531737033,Ticket,695679c8a773f5082e93c8e91b36ec258c9ace710d4e733121c9d0196b591729
afa00c9f5b48056cdb2f3c4b5c695373aad0f7e0c5d935fec1f45401f2b6fec4,1,0,1,93.58369553,1531737033,Ticket,e3a241b130b8906a198f655f3efa9bf29b3c6a5b7abad2aaac37f786ad5e3972
1e8e219e6335846ef4e9601c1e8e533ebc4749dbdff00ee44ae31fa77d659a43,1,0,1,93.58369553,1531737004,Ticket,a683140792387b5fc40b0ba7fd630b34a7cf34276f6f553c3622d093bd02fa17
93a3e77433ea51586bfe3ca21068f40a1b2aed330c5921088b99e9b0858a9170,-1,1,1,94.92301657,1531728045,Vote,4ad1a917f42b56812dd1beb04a3ad64df2b70b6feef6772e599812315d15631d
38c19d0aeb0f9b26b330ea3a38e8bda1488be975ee8ed5901706245ddcde0ff7,1,0,1,92.63876398,1531685978,Ticket,905670b7ff4f92166be5864e7f69d2efc039b742a35fb7ba9840bcdd88610fce
e1683aa9f5035922e84acf93f6ab38f1b1c047b6f23b7b95364f14609aa20413,1,0,1,92.63876398,1531685522,Ticket,760f603c23f5c75fec1f80f06c090896c3f33b63b9dfd08a99e94b431145f2d7
09e0bd925c8e59f2f9a347677722f3792a93dd032d02728456fa8716948aa1ad,-1,1,1,95.43692449,1531593072,Vote,f96ab6b112e2515297d42b4711305b5242b005ccdea02cd0453c4c70342d365f
