tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9723af712ea33d02d083a6c79e206d3a9b8d5c4af910473ecc040822b862afa6,-1,10,1,0.0143996,1561261403,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,110,1,0.0143996,1561255261,Regular,9723af712ea33d02d083a6c79e206d3a9b8d5c4af910473ecc040822b862afa6
64c98fd257c90eeb085613e7d1ac542f3eeb3b1a9cc00c32a9110dcbc19a37b7,-1,14,1,0.01322474,1561211684,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,24,1,0.01322474,1561168607,Regular,64c98fd257c90eeb085613e7d1ac542f3eeb3b1a9cc00c32a9110dcbc19a37b7
b4773e1967af9e317566586527ae441b304947dbf91ef80018b9ad6305dcff26,-1,12,1,0.01196042,1561080717,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,44,1,0.01196042,1561080151,Regular,b4773e1967af9e317566586527ae441b304947dbf91ef80018b9ad6305dcff26
3f509792fad955d17aff72d7f6548f0f007f957fe2da481220857ab05b5d160d,-1,12,1,0.01241671,1561001187,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,36,1,0.01241671,1561000413,Regular,3f509792fad955d17aff72d7f6548f0f007f957fe2da481220857ab05b5d160d
c47f7888d817449622130b3e8e473ba177469a8f63aea551386612237cdc8829,-1,11,1,0.01220643,1560911284,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,111,1,0.01220643,1560907252,Regular,c47f7888d817449622130b3e8e473ba177469a8f63aea551386612237cdc8829
13092dc5cc8532a3a3ed2fdb7d2b9be57e87b7ebbadb4d2ca788298186a9a4b4,-1,8,1,0.01787091,1560839293,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1,-1,8,1,0.01250001,1560824181,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,76,1,0.01250001,1560823127,Regular,95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1
85ab28cf46dc134d9e55a2a888be34fb64a13f6b62f21a098beba177a686131a,-1,5,1,0.01209523,1560775895,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,2,1,0.01209523,1560739921,Regular,85ab28cf46dc134d9e55a2a888be34fb64a13f6b62f21a098beba177a686131a
bd758ee96d8ea2768f1265a2dbc3eddb4a04790d7ad84e656cb87e8975c2057e,-1,4,1,0.0125248,1560677846,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,56,1,0.0125248,1560652706,Regular,bd758ee96d8ea2768f1265a2dbc3eddb4a04790d7ad84e656cb87e8975c2057e
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,94,1,0.01787091,1560562966,Regular,13092dc5cc8532a3a3ed2fdb7d2b9be57e87b7ebbadb4d2ca788298186a9a4b4
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,322,1,0.02665338,1560435382,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9,-1,11,1,0.01127038,1560394437,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,135,1,0.01127038,1560388447,Regular,41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9
4cdda56d81dab69253e30a9160aac5bc40b2862320f49cd5dd91159a2424df0c,-1,1,1,0.01019522,1560304039,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,15,1,0.01019522,1560302402,Regular,4cdda56d81dab69253e30a9160aac5bc40b2862320f49cd5dd91159a2424df0c
2a6eb43b1ec336e010530495a87b4059a5a636e1537693cab5ca107d782e394a,-1,10,1,0.01007058,1560239551,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,75,1,0.01007058,1560220228,Regular,2a6eb43b1ec336e010530495a87b4059a5a636e1537693cab5ca107d782e394a
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,17,1,0.02003492,1560140751,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,62,1,0.02003492,1560137561,Regular,87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814
7521c1b1802111501a926d3d997044376084bb5207e1d6334031b67233325b3e,-1,7,1,0.01079949,1559961598,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,100,1,0.01079949,1559955363,Regular,7521c1b1802111501a926d3d997044376084bb5207e1d6334031b67233325b3e
c15d963274939850305857989da2d82c67124c88997c407e80ab47156a056312,-1,12,1,0.02011026,1559872178,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,123,1,0.02011026,1559871785,Regular,c15d963274939850305857989da2d82c67124c88997c407e80ab47156a056312
25311f9a0b77c7e7b9819f6a7cb7d837fb748f2ef5e18b596690377fb380e15e,-1,1,1,0.14223869,1558656362,Regular,cdde683a5b820ff9b000721b716fa11856e76fea4cfebc14562e6a31e91fde1c
cdde683a5b820ff9b000721b716fa11856e76fea4cfebc14562e6a31e91fde1c,1,2,1,0.14223869,1558645512,Regular,25311f9a0b77c7e7b9819f6a7cb7d837fb748f2ef5e18b596690377fb380e15e
f851d096a328206d0816be03318e5828b050fb7aef8b26e663b4d9808201f903,-1,17,1,0.01307981,1558262798,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,123,1,0.01307981,1558233774,Regular,f851d096a328206d0816be03318e5828b050fb7aef8b26e663b4d9808201f903
4c1c79ab8b04c6b750a6ff87a6a4932a12ef3117c89c272623993fa7f4810a38,-1,8,1,0.13204276,1557255632,Regular,f75f47a75c32966c2013130e5d3564a08540d6c0a70612d81e5d27bdfd7d5fb2
f75f47a75c32966c2013130e5d3564a08540d6c0a70612d81e5d27bdfd7d5fb2,1,2,1,0.13204276,1557240485,Regular,4c1c79ab8b04c6b750a6ff87a6a4932a12ef3117c89c272623993fa7f4810a38
18d915157a80ed2efda8859f506125d197b00901ae42610732b027ab6c56608a,-1,8,1,0.01349219,1556587675,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,6,1,0.01349219,1556334054,Regular,18d915157a80ed2efda8859f506125d197b00901ae42610732b027ab6c56608a
8414066fce5c1756a5892f63bcdb01fe552e11c12f43dbea87de988a0734d230,-1,0,1,0.14796199,1554840354,Regular,f86e8035faff01e5307d174fc7ae90670771fad161d0a3704d5776904017b2b9
f86e8035faff01e5307d174fc7ae90670771fad161d0a3704d5776904017b2b9,1,0,1,0.14796199,1554838647,Regular,8414066fce5c1756a5892f63bcdb01fe552e11c12f43dbea87de988a0734d230
b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f,-1,40,1,0.13074806,1554183702,Regular,0cc438d017d5c8e33220869b85444204edc10792314dc19280e787cb7e1bafd6
0cc438d017d5c8e33220869b85444204edc10792314dc19280e787cb7e1bafd6,1,9,1,0.13074806,1554085889,Regular,b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f
d20181f86c7f5ea1576b3322bfaf98770e6edd076f5ab8db925d7d374864cd44,-1,7,1,0.1010476,1552826900,Regular,ac56a8f34e94ae11fb29b160d043967d7d983a4b74247a7229e6939d0c4dd8a2
ac56a8f34e94ae11fb29b160d043967d7d983a4b74247a7229e6939d0c4dd8a2,1,0,1,0.1010476,1552793166,Regular,d20181f86c7f5ea1576b3322bfaf98770e6edd076f5ab8db925d7d374864cd44
b0f01a55a0984412e30904fdf8390ebb1758024c2c935eab54c3d7e42063f2c7,-1,22,1,0.00686781,1552281866,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,164,1,0.00686781,1552275155,Regular,b0f01a55a0984412e30904fdf8390ebb1758024c2c935eab54c3d7e42063f2c7
0904e50a0a9b6c7e0add6dcedb6135c3d498bd737c9293c4be6c53bf0da6de68,-1,1,1,0.19047595,1552079881,Regular,932191135ef34db97c89354ca221c85a1392ebd4906fd4c1ad56354d84e19e29
932191135ef34db97c89354ca221c85a1392ebd4906fd4c1ad56354d84e19e29,1,9,1,0.19047595,1552076109,Regular,0904e50a0a9b6c7e0add6dcedb6135c3d498bd737c9293c4be6c53bf0da6de68
ad203f4dc5101e1d0e1d0719cb0d9ddc766f07720537061cd4d1a9e47bdf1d94,-1,9,1,0.00101447,1551152144,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,54,1,0.00101447,1551148775,Regular,ad203f4dc5101e1d0e1d0719cb0d9ddc766f07720537061cd4d1a9e47bdf1d94
5ded44da6622aedae380eb48d53980a368b38485e5218b29533c336a027ced4f,-1,2,1,0.00309023,1550376011,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,11,1,0.00309023,1550372559,Regular,5ded44da6622aedae380eb48d53980a368b38485e5218b29533c336a027ced4f
216ba4fe206f7fee7170314bbe42b3e824d2c5fe4aea5a8edf80f9a0d07c7cbf,-1,25,1,0.0063613,1550341983,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,142,1,0.0063613,1550288088,Regular,216ba4fe206f7fee7170314bbe42b3e824d2c5fe4aea5a8edf80f9a0d07c7cbf
16e574d3a745f19d513e2ebf58daaa225c869a3736687c6e75c55b4a9c22e9de,-1,25,1,0.00460295,1549751657,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
ef532f37619796354b65fd49b71f7298ab930eaf1313bce753f68b8cb9373d68,-1,7,1,0.00235163,1549681155,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,63,1,0.00235163,1549676121,Regular,ef532f37619796354b65fd49b71f7298ab930eaf1313bce753f68b8cb9373d68
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,81,1,0.00460295,1549593355,Regular,16e574d3a745f19d513e2ebf58daaa225c869a3736687c6e75c55b4a9c22e9de
ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec,-1,64,1,0.00971912,1549588283,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,67,1,0.00971912,1549504179,Regular,ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,47,1,0.01897521,1549475033,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
0da18d19b0a84ece70a0eb59bd894f87c7eb4db338068e28cf767510525958fd,-1,3,1,0.00132971,1549422035,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,28,1,0.00132971,1549419035,Regular,0da18d19b0a84ece70a0eb59bd894f87c7eb4db338068e28cf767510525958fd
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,27,1,0.01897521,1549337327,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a,-1,63,1,0.00921892,1549255507,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,182,1,0.00921892,1549245504,Regular,465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a
29a33186aac1bb8b506fe2db07125e2319feaa5cfc640caa09e20311774cfb27,-1,32,1,0.00363251,1549081718,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,236,1,0.00363251,1549080567,Regular,29a33186aac1bb8b506fe2db07125e2319feaa5cfc640caa09e20311774cfb27
aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647,-1,21,1,0.0177616,1549041710,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,197,1,0.0177616,1548995536,Regular,aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647
618541f775d3f5e33950c13560bb7f3535e6dc6d348638ca2062a96637a03167,-1,3,1,0.00102046,1548901050,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,4,1,0.00102046,1548900261,Regular,618541f775d3f5e33950c13560bb7f3535e6dc6d348638ca2062a96637a03167
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,60,1,0.00556731,1548172296,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,92,1,0.00556731,1548124946,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
50627222fe34ed1119061ee28edee3b67b6cbfb3f3573079e4f31bc5713182f9,-1,18,1,0.00924542,1548055178,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,215,1,0.00924542,1548039672,Regular,50627222fe34ed1119061ee28edee3b67b6cbfb3f3573079e4f31bc5713182f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,15,1,0.01439229,1547885613,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,155,1,0.01439229,1547868409,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170,-1,32,1,0.01279757,1547818374,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,233,1,0.01279757,1547790698,Regular,e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,25,1,0.00255233,1547725776,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,189,1,0.00255233,1547692976,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
2413e7406c14d05b33db34cd7afd6039a73dfa3ecd847490425ae450ba3e2239,-1,1,1,0.00136809,1547543017,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,173,1,0.00136809,1547532969,Regular,2413e7406c14d05b33db34cd7afd6039a73dfa3ecd847490425ae450ba3e2239
cebb55d91f10fc57f8db3468bf27eaab6ed7147a07297581a0c999574c32622e,-1,6,1,0.10293666,1547237554,Regular,6c8d69a59e395745cb3f3349bc14c2711985cf63bd76357d9c0d625b8a652387
6c8d69a59e395745cb3f3349bc14c2711985cf63bd76357d9c0d625b8a652387,1,8,1,0.10293666,1547228403,Regular,cebb55d91f10fc57f8db3468bf27eaab6ed7147a07297581a0c999574c32622e
267ddf8b21306601590372be28b3fdd85f13063cd4c3489e4f762d22ce5ad155,-1,6,1,0.12061788,1547105793,Regular,ce2a43e580e18e9796a31385b58adfd7149255ccdddb8f3d5ee5896bf25c7d46
ce2a43e580e18e9796a31385b58adfd7149255ccdddb8f3d5ee5896bf25c7d46,1,7,1,0.12061788,1547096726,Regular,267ddf8b21306601590372be28b3fdd85f13063cd4c3489e4f762d22ce5ad155
23c57575985e6555c03d271bc0fab0be063886e3ed18fbbb90157ea3722e325a,-1,24,1,0.01735508,1546797297,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,236,1,0.01735508,1546740960,Regular,23c57575985e6555c03d271bc0fab0be063886e3ed18fbbb90157ea3722e325a
470e169b1d60e7b1ebf836528c8bd341c8981a6f9f6cb82c76ca6ffe2abfab89,-1,22,1,0.003432,1546735124,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,180,1,0.003432,1546658713,Regular,470e169b1d60e7b1ebf836528c8bd341c8981a6f9f6cb82c76ca6ffe2abfab89
2795bc0fe98bc7744e912b18278c302f58d268c926089b1dcfef6748e92c0a2f,-1,5,1,0.13009653,1546621416,Regular,ae32d6f234432aa86c675b382cdc06f9c63d4950d5dce397f0ae4a1cc41b778b
ae32d6f234432aa86c675b382cdc06f9c63d4950d5dce397f0ae4a1cc41b778b,1,14,1,0.13009653,1546619056,Regular,2795bc0fe98bc7744e912b18278c302f58d268c926089b1dcfef6748e92c0a2f
0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63,-1,64,1,0.12015673,1546404337,Regular,bfac04cb04c3bc6cea99a287db033e3bd5071686b9469709e9e1f1fc1c2302e9
bfac04cb04c3bc6cea99a287db033e3bd5071686b9469709e9e1f1fc1c2302e9,1,7,1,0.12015673,1546402786,Regular,0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63
b653d98d948f41825ff14e61fc9c0be9c4b7cd0f182dc9d3eb8a17850067cf74,-1,2,1,0.1139345,1546288727,Regular,79f134ae80f2ff5960fb1e4e45d270ae5fc451ceee7d1a643179de1920c576a1
79f134ae80f2ff5960fb1e4e45d270ae5fc451ceee7d1a643179de1920c576a1,1,3,1,0.1139345,1546280583,Regular,b653d98d948f41825ff14e61fc9c0be9c4b7cd0f182dc9d3eb8a17850067cf74
a8d47a9b7297d82ceeddbfd113747f52d5c76bbfedad693f63ceb932a9d539d7,-1,7,1,0.107204,1546175480,Regular,09a426aeccf732190b2a69c347490be5482b1ce7d90763c05db1443eec831a90
09a426aeccf732190b2a69c347490be5482b1ce7d90763c05db1443eec831a90,1,8,1,0.107204,1546123757,Regular,a8d47a9b7297d82ceeddbfd113747f52d5c76bbfedad693f63ceb932a9d539d7
4bc48cd0e8cfc3762e9256b620a7cbae209808920c01a741657b57714f57425e,-1,2,1,0.1074174,1545999374,Regular,e8ad459825c8273db67eec6d15e1b88af0ea4ac55aa5e19ab5ef0605128e2eaa
e8ad459825c8273db67eec6d15e1b88af0ea4ac55aa5e19ab5ef0605128e2eaa,1,0,1,0.1074174,1545971518,Regular,4bc48cd0e8cfc3762e9256b620a7cbae209808920c01a741657b57714f57425e
bcb6c1402a2d7e0ddd1c66c2b7f88ac7c59bda4e1d5fe26972b777bdb3ac2dc2,-1,0,1,0.09827254,1545090827,Regular,d0e8e369f229b92372c4197327e7398ff34e41dcd92fe7ba0250b23899ef0393
d0e8e369f229b92372c4197327e7398ff34e41dcd92fe7ba0250b23899ef0393,1,9,1,0.09827254,1545088740,Regular,bcb6c1402a2d7e0ddd1c66c2b7f88ac7c59bda4e1d5fe26972b777bdb3ac2dc2
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,111,1,0.11612874,1545060092,Regular,0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6
e7817c4853efabc7925c464182a4d66199b961f49a5608d5191024caa0e87cbd,-1,22,1,0.00139713,1544985706,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,232,1,0.00139713,1544931829,Regular,e7817c4853efabc7925c464182a4d66199b961f49a5608d5191024caa0e87cbd
c348ad59494e7aa8cd811ec89e4b54717c90b65171967b219f653bc455604575,-1,28,1,0.11334936,1544819960,Regular,a58192f9c790ee262d45743092c8e2690ded621b71940872a7c9fdce5b4382a8
a58192f9c790ee262d45743092c8e2690ded621b71940872a7c9fdce5b4382a8,1,11,1,0.11334936,1544819310,Regular,c348ad59494e7aa8cd811ec89e4b54717c90b65171967b219f653bc455604575
2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d,-1,25,1,0.01670294,1544421598,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751,-1,44,1,0.00188396,1544403911,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
1370bf645864b1fc09e0d82093c9097e3d4517754d69483cf0e06c8b0a48213f,-1,6,1,0.09946385,1544340796,Regular,2142ffc1ac9ce0319c68c7a6c55795327f68f8050bf7289ffd7277c7d9898527
2142ffc1ac9ce0319c68c7a6c55795327f68f8050bf7289ffd7277c7d9898527,1,8,1,0.09946385,1544337074,Regular,1370bf645864b1fc09e0d82093c9097e3d4517754d69483cf0e06c8b0a48213f
72032737423030495917ee016f708a1e2c6cd459d44e646184eb28ce7b737877,-1,3,1,0.10422527,1544330000,Regular,abdcdcd27ef7ae4090436e617f3350292dee3f8dfa5bb66e15b63a365653b1c6
0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6,1,17,1,0.11612874,1544272849,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e,-1,35,1,0.01693574,1544243761,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,262,1,0.01693574,1544239401,Regular,c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e
2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6,-1,15,1,0.01673069,1544155189,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,6,1,0.01673069,1544151208,Regular,2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,78,1,0.00188396,1544064844,Regular,1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751
abdcdcd27ef7ae4090436e617f3350292dee3f8dfa5bb66e15b63a365653b1c6,1,14,1,0.10422527,1543990286,Regular,72032737423030495917ee016f708a1e2c6cd459d44e646184eb28ce7b737877
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,57,1,0.01670294,1543974495,Regular,2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d
dd4a849b4d25982c6ea2d114fa027a6ca21626338a69471832ff0c8e6821d554,-1,32,1,0.12085814,1543761550,Regular,21cd30d24b7defe70719f469333941fd8f77ca2900ccdae56154b4647c08efd8
21cd30d24b7defe70719f469333941fd8f77ca2900ccdae56154b4647c08efd8,1,1,1,0.12085814,1543709806,Regular,dd4a849b4d25982c6ea2d114fa027a6ca21626338a69471832ff0c8e6821d554
6ff5faf02d631a695ef340f5f9b8830526787b802c0b4d0d6fd4ddec78a5e510,-1,11,1,0.02521302,1543700375,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
de95e000b1e57212cec403b1926f113d701587a107daff7cb10a9d00f1462af8,-1,31,1,0.01438489,1543629349,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,248,1,0.01438489,1543628405,Regular,de95e000b1e57212cec403b1926f113d701587a107daff7cb10a9d00f1462af8
1119519c00883cf3281a0416627754795b2568ee6d2ef6f926cb5c57eff423d6,-1,4,1,0.02968403,1543574793,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,74,1,0.02521302,1543543705,Regular,6ff5faf02d631a695ef340f5f9b8830526787b802c0b4d0d6fd4ddec78a5e510
