tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81db2ea2a961343c3fdc98492be4e202c9698e220ab60064aac44629a077c97e,-1,1,1,1.25468861,1546973809,Regular,ce31c15dcc20b84e524d537bfdc90716c8074fea2347e1959a8997dd458a36fe
e63f87fc7a522911e3d4b1ba0958e4634b3c4f56465d351712269b0c50fa87d1,-1,1,1,19.31549027,1546972974,Regular,fe3476db6f5fbec619504c1de98266fbb3d9c1a0daee7bd7b17233d4df6525f5
41e5f6ef6cd6d9231852b48f84f320e8755b647f5abf93e4d4fba5ae0b41722e,-1,1,1,0.82412605,1546961987,Regular,1d153126dc7a6089aa963ea1f98d0d811e39558512b78fd468cf2a8b4abc6705
6f822700daa2d798a27b31d5c4f7b52616d3269b929d729c473e7e5ee0040752,1,0,1,5.25914781,1546961987,Regular,42fbf5b18ccc60e70ce8156cef9ee41e9ad704db42434c046e0cd1861d24b4e8
3db9095194bb4a88c8238363ea7019c767586a87296d7747a4ba2eaff449a2a1,1,0,1,26.06606351,1546960570,Regular,fe2551b9855b4792d7849ce8ab478be44760bd3c3bfddbeda0a0ba851ec24f61
aeffb37d8863a23009e873c8411a5da1bb5145658b276b66e43be41db9ac5f1d,-1,0,1,33.32124849,1546918101,Regular,bae690396803e63da5767f6c222d33fda9f0c42b865b8325b1a3b25c3d8779c2
ff853475f84f98e551d0610a66b518b313f6028fe6342986433e976ee6450a75,1,0,1,0.24524318,1546908589,Regular,2596c98de73a41a3e2f4ad0e9b82dda1cf24528e2093118a7b5ea2e41c170e15
74df337ca8f30b3136d5b569627361a8cb5f97a4f085a6e4ba8c4a3a029d0507,1,0,1,46.01429664,1546907554,Regular,c420af3c6326d55e0690ea54f678c25150f4d7dc604df9b640f48e3277bb6772
ce31c15dcc20b84e524d537bfdc90716c8074fea2347e1959a8997dd458a36fe,1,0,1,1.25468861,1546906250,Regular,81db2ea2a961343c3fdc98492be4e202c9698e220ab60064aac44629a077c97e
fe3476db6f5fbec619504c1de98266fbb3d9c1a0daee7bd7b17233d4df6525f5,1,0,1,19.31549027,1546905908,Regular,e63f87fc7a522911e3d4b1ba0958e4634b3c4f56465d351712269b0c50fa87d1
1d153126dc7a6089aa963ea1f98d0d811e39558512b78fd468cf2a8b4abc6705,1,0,1,0.82412605,1546891367,Regular,41e5f6ef6cd6d9231852b48f84f320e8755b647f5abf93e4d4fba5ae0b41722e
f99dbec3c82718e82f59a8de4d3bff90adbf920fdd1858085b2ca9d0e8e09ebb,-1,1,1,0.21511562,1546891367,Regular,53abd29f4e86d86c77fcdd9c5f43fb58b243764c90cedb7ef706509bfbb2a4c9
88381b8d4fb5a1ad49251e4c7b2502537572da6acfeab2b0c0b63d884828dc4d,-1,1,1,1.34728058,1546890780,Regular,188915d33d12a46062c92fd37a60cd6691e6b1dfd7bb4f165a8c4143adb3f7a2
b3fb4d71f1b256c2c7ad917c04108bb90b876939bf9758be5ce68176ab76d144,-1,1,1,1.63429085,1546890107,Regular,a7e0f0572c3fd2a992e5d83e9e904c64c8fe8d83c820e9d0fbc6174fec684310
dae00e7e8fc5fd960fe98373c7d60e83c60bc3be9930c45be091303b459c9dc7,-1,1,1,1.59355033,1546888091,Regular,c7769929539d15b6d92e59d8ef935d95f835d60f75709bf5a9c9b1483a8b89e0
cde5a48c0f10d4ac119bf28a03e0b2df296133101d59c9d6d414008255d8668b,-1,1,1,10.92326991,1546880888,Regular,3b4cb377eb21849fea22a403088bf95dd6d59c5a34d1e703ae48423f17f30906
bae690396803e63da5767f6c222d33fda9f0c42b865b8325b1a3b25c3d8779c2,1,0,1,33.32124849,1546842558,Regular,aeffb37d8863a23009e873c8411a5da1bb5145658b276b66e43be41db9ac5f1d
188915d33d12a46062c92fd37a60cd6691e6b1dfd7bb4f165a8c4143adb3f7a2,1,0,1,1.34728058,1546809148,Regular,88381b8d4fb5a1ad49251e4c7b2502537572da6acfeab2b0c0b63d884828dc4d
53abd29f4e86d86c77fcdd9c5f43fb58b243764c90cedb7ef706509bfbb2a4c9,1,0,1,0.21511562,1546809148,Regular,f99dbec3c82718e82f59a8de4d3bff90adbf920fdd1858085b2ca9d0e8e09ebb
a7e0f0572c3fd2a992e5d83e9e904c64c8fe8d83c820e9d0fbc6174fec684310,1,0,1,1.63429085,1546807039,Regular,b3fb4d71f1b256c2c7ad917c04108bb90b876939bf9758be5ce68176ab76d144
c7769929539d15b6d92e59d8ef935d95f835d60f75709bf5a9c9b1483a8b89e0,1,0,1,1.59355033,1546805042,Regular,dae00e7e8fc5fd960fe98373c7d60e83c60bc3be9930c45be091303b459c9dc7
3b4cb377eb21849fea22a403088bf95dd6d59c5a34d1e703ae48423f17f30906,1,0,1,10.92326991,1546800382,Regular,cde5a48c0f10d4ac119bf28a03e0b2df296133101d59c9d6d414008255d8668b
f4391d377ec88ad751dee98309fba415cf16f5efa2157209b149ac9768191c64,-1,1,1,0.03009854,1546800382,Regular,fe7b13b10664e4b0fbcf610065bcc01e49fc6bb2dce22cf4ff25bfb2fb9c3436
832dd3b1b13d7ca17e75a458b65c74d05ad78256bae57e41c705a45d805cc820,-1,0,1,3.16950385,1546799600,Regular,1be9847fa0991f108d7a9892a09d713b18f64e4a63102a923d89556782a702c5
c4d7d02ae73fdb608287bc0f161912f006a25c19b0609ebc7e2b2ac588d9a637,-1,0,1,1.02596237,1546799600,Regular,54758099c631e7bc064fe4491e95ccb1e2a4d774bed4c0d6d053b26715c9d5a7
3d3febece385b7b99fbd72671565fa9eb62d6b92c205a5ac95d7c7a6fd1cac5f,-1,1,1,1.75111043,1546790909,Regular,e1b4e0ca64446716cb18e289e5be1e90f3b7c37e5ceebe44940b6c73ae3c4bd4
e4bb2140d4144e43042006d24d62e238330e284e93ec2d7fa4ff5f19d697aee2,-1,0,1,13.28136223,1546746777,Regular,6f2cf47baf2d8610e6ec837528c34ba07121b9e8691c6a74dbc471b4f2142c85
fe7b13b10664e4b0fbcf610065bcc01e49fc6bb2dce22cf4ff25bfb2fb9c3436,1,0,1,0.03009854,1546734670,Regular,f4391d377ec88ad751dee98309fba415cf16f5efa2157209b149ac9768191c64
54758099c631e7bc064fe4491e95ccb1e2a4d774bed4c0d6d053b26715c9d5a7,1,0,1,1.02596237,1546733562,Regular,c4d7d02ae73fdb608287bc0f161912f006a25c19b0609ebc7e2b2ac588d9a637
1be9847fa0991f108d7a9892a09d713b18f64e4a63102a923d89556782a702c5,1,0,1,3.16950385,1546733124,Regular,832dd3b1b13d7ca17e75a458b65c74d05ad78256bae57e41c705a45d805cc820
e1b4e0ca64446716cb18e289e5be1e90f3b7c37e5ceebe44940b6c73ae3c4bd4,1,0,1,1.75111043,1546725970,Regular,3d3febece385b7b99fbd72671565fa9eb62d6b92c205a5ac95d7c7a6fd1cac5f
2636835ad72455f55b45272e932de4eee012652b68a68ea4372240411de0515e,-1,1,1,1.05171183,1546715293,Regular,745be6c06c26310da789ced7f1194559a91a42c193419081948f38b7770023f3
f8baa8979925f43e75fde17f956e33ff845a6d0613c2bc2ca31f7bbd453b7839,-1,1,1,4.49143554,1546713454,Regular,132fc9ac6a98872e8e6eadb6bb7e2b56e77d65f275aec86a3d87a7d61a7bc9ef
aa4842d1ea593576f6ec2c69f412cae1882dc3bfcf3bf6b44524d7c969e93823,-1,0,1,1.69849986,1546708258,Regular,cf38e9339e3e277b3e51622770c21be2584db58c085e963466b4e7dd911a38eb
3b230325619e4ee72a89606aa3097068fb39d14f32af29d5ac7acfb37ac110b3,-1,0,1,6.05972718,1546705710,Regular,aef840ab162eb84eb33e4220e517caecc44e1720f776b62878b891f0cf760cd2
6f2cf47baf2d8610e6ec837528c34ba07121b9e8691c6a74dbc471b4f2142c85,1,0,1,13.28136223,1546672284,Regular,e4bb2140d4144e43042006d24d62e238330e284e93ec2d7fa4ff5f19d697aee2
67bcbdce83d99efea1c36e78f192ad8a7754593228b05ea9c1313d13c5991153,-1,1,1,26.91341312,1546667222,Regular,43e058e11cc9eb740801624719d0f9f267ee602a11a41f01ea95303bd41b2089
745be6c06c26310da789ced7f1194559a91a42c193419081948f38b7770023f3,1,0,1,1.05171183,1546642560,Regular,2636835ad72455f55b45272e932de4eee012652b68a68ea4372240411de0515e
132fc9ac6a98872e8e6eadb6bb7e2b56e77d65f275aec86a3d87a7d61a7bc9ef,1,0,1,4.49143554,1546639726,Regular,f8baa8979925f43e75fde17f956e33ff845a6d0613c2bc2ca31f7bbd453b7839
cf38e9339e3e277b3e51622770c21be2584db58c085e963466b4e7dd911a38eb,1,0,1,1.69849986,1546637175,Regular,aa4842d1ea593576f6ec2c69f412cae1882dc3bfcf3bf6b44524d7c969e93823
aef840ab162eb84eb33e4220e517caecc44e1720f776b62878b891f0cf760cd2,1,0,1,6.05972718,1546633644,Regular,3b230325619e4ee72a89606aa3097068fb39d14f32af29d5ac7acfb37ac110b3
b06a3c647755470ba46d1e112f8276339f7fdff218731322a1aa00e0d62881cc,-1,0,1,1.68092327,1546607857,Regular,c975a95c42c77fb42cafa1f68c2d052e3095820c7737aa7b585092121eb26d15
6b7989a5f009e587f8ddce9b3a6918d1ead31c7059cb61086006886a97d84cd8,-1,1,1,5.88193122,1546606474,Regular,59b00dde47db866b21e404f3d44b0aa058863f7747fc62d0386c236e8233ae0a
43e058e11cc9eb740801624719d0f9f267ee602a11a41f01ea95303bd41b2089,1,0,1,26.91341312,1546601126,Regular,67bcbdce83d99efea1c36e78f192ad8a7754593228b05ea9c1313d13c5991153
86253e7924df12d75c6ec1d06fb3c93f2afedbe147507a10d786042368ba8160,-1,1,1,21.98277494,1546589375,Regular,3640aa2cd98e75c5b9ff45431eb6139f13b3408e8eab4997288389425800e0ed
75530a3a3ce28810d891018e64b7999a3cf5d850cea342b4aaae7d3fbf255b34,-1,0,1,6.4903032,1546586667,Regular,93b95f18f0eac3ee1a11461137676581d5fdb0bf27b5c4a758b62c86b33aec6d
b08ff9463777e33e6e2936674b7095b6f5d66046d1f4b03b1ec2db3bb0e08a7c,1,0,1,57.053,1546552662,Regular,8610479a02b789cc178bab87c7ca97432a225f41e7ca61260ec00f17482fcf3e
fa9329183d084d593360c5f18de1683af58ab190387b04cb3f6a82f74d38995b,-1,1,1,0.75801709,1546552441,Regular,10f19bf9e8882e6ff2f1a99dc213153fbe94908760d011b655d51d5ff9111d18
c975a95c42c77fb42cafa1f68c2d052e3095820c7737aa7b585092121eb26d15,1,0,1,1.68092327,1546538178,Regular,b06a3c647755470ba46d1e112f8276339f7fdff218731322a1aa00e0d62881cc
59b00dde47db866b21e404f3d44b0aa058863f7747fc62d0386c236e8233ae0a,1,0,1,5.88193122,1546537506,Regular,6b7989a5f009e587f8ddce9b3a6918d1ead31c7059cb61086006886a97d84cd8
3640aa2cd98e75c5b9ff45431eb6139f13b3408e8eab4997288389425800e0ed,1,0,1,21.98277494,1546522108,Regular,86253e7924df12d75c6ec1d06fb3c93f2afedbe147507a10d786042368ba8160
5a1350ca3b2366f982622419b741cc2244ddf01ed71850d3645dad27ce0b5ae1,-1,1,1,7.09948009,1546522108,Regular,c265eb1765ff7f32e18b1f24f3f1cb83dc70c3a405d714652c651b04dfa7e660
050e55edd8e3e976c620606515541fef755f8a1485659f4417400c5b2cbec016,-1,0,1,1495.41476498,1546521250,Regular,c118ffef7f9cfb789bfdcb8956bced5c3230b5212c8d9d5cca7e8d71b9a9fc01
93b95f18f0eac3ee1a11461137676581d5fdb0bf27b5c4a758b62c86b33aec6d,1,0,1,6.4903032,1546521250,Regular,75530a3a3ce28810d891018e64b7999a3cf5d850cea342b4aaae7d3fbf255b34
10f19bf9e8882e6ff2f1a99dc213153fbe94908760d011b655d51d5ff9111d18,1,0,1,0.75801709,1546489345,Regular,fa9329183d084d593360c5f18de1683af58ab190387b04cb3f6a82f74d38995b
0fb89ec2dd688dcd46b9cfc3f9fd9726ba5fd6185a2209c79cf9894cd1fcda8c,1,0,1,70.99827139,1546488609,Regular,f7a547b647268d9b9aaa60c1c76587c9aca93a453c31bea7874159e0aece2bb5
c265eb1765ff7f32e18b1f24f3f1cb83dc70c3a405d714652c651b04dfa7e660,1,0,1,7.09948009,1546448932,Regular,5a1350ca3b2366f982622419b741cc2244ddf01ed71850d3645dad27ce0b5ae1
3b801109438da5e04cdd67eda9c1c7d9e37ffb6095fc53c6175b2ff9f2ac0391,-1,0,1,11.45684472,1546439625,Regular,08353124e4d76184374854db61fcdbd2692d90d891a1043e8595e0c6617f1319
c118ffef7f9cfb789bfdcb8956bced5c3230b5212c8d9d5cca7e8d71b9a9fc01,1,0,1,1495.41476498,1546439625,Regular,050e55edd8e3e976c620606515541fef755f8a1485659f4417400c5b2cbec016
ecd0b10c27a77b20555ff4a7edb328a1d8dc2e4dd66d7ed03a45729c59557b82,-1,1,1,28.4930523,1546439625,Regular,3b0a27e8ec787baf82261c81a5e1927cb9c2dce5cd24354f7d2a732f85f4162c
17b801b4f2134fbcc1b60234a8e40e176ee6abdccbfac40094cda26db0a121f9,1,0,1,60.04313431,1546400761,Regular,089b101310db40ef0ddba0b39864173c9e04fb4e5fb86d0fcc0ee1879f454dd1
38ca55ba86d19f8c83bb954f0f7bc9e3848433ee29b166d1b63eb56f668c54f5,-1,1,1,0.17474014,1546362295,Regular,465f4a8b5dac053899d0253f051664c1227d7ff75e5036fbb638f1192f444731
08353124e4d76184374854db61fcdbd2692d90d891a1043e8595e0c6617f1319,1,0,1,11.45684472,1546361151,Regular,3b801109438da5e04cdd67eda9c1c7d9e37ffb6095fc53c6175b2ff9f2ac0391
3b0a27e8ec787baf82261c81a5e1927cb9c2dce5cd24354f7d2a732f85f4162c,1,0,1,28.4930523,1546361151,Regular,ecd0b10c27a77b20555ff4a7edb328a1d8dc2e4dd66d7ed03a45729c59557b82
23a012315af155f0dfa7b0f6ff8c0736777209e3e3490388ec2aefba697b68c7,-1,1,1,4.39125142,1546337445,Regular,c147177ddede45e89585f706085793925b03249972599ffaf61e1217ae89044d
465f4a8b5dac053899d0253f051664c1227d7ff75e5036fbb638f1192f444731,1,0,1,0.17474014,1546292284,Regular,38ca55ba86d19f8c83bb954f0f7bc9e3848433ee29b166d1b63eb56f668c54f5
a9303ae9ed728997044b6005c39290601190d34009e014fd35e919fee6fb069d,-1,1,1,0.4806582,1546275159,Regular,49bc61895e33d02858d023ff6d38e29b39a0c2bc5b123cc1bfc479fd7bd4e960
c7284b7315dd2c4d8490b9f119682931a948e8664d2642f591ea1a4e2a131fc2,-1,0,1,0.2655105,1546274687,Regular,bc2be19e1d7a3a7a80d9443b688d8bea41ab8741f4306fb8553efe579db1f295
c147177ddede45e89585f706085793925b03249972599ffaf61e1217ae89044d,1,0,1,4.39125142,1546270494,Regular,23a012315af155f0dfa7b0f6ff8c0736777209e3e3490388ec2aefba697b68c7
268672c96579ca9327a11fe49c8f44eb077a093cadd8d357c0c85d853f8d4a6a,-1,0,1,1.38199646,1546204287,Regular,82c7128ceabffb1bf38ca9ae5c9d02af404f695f2340c4d53078aeed9b57c54a
49bc61895e33d02858d023ff6d38e29b39a0c2bc5b123cc1bfc479fd7bd4e960,1,0,1,0.4806582,1546203702,Regular,a9303ae9ed728997044b6005c39290601190d34009e014fd35e919fee6fb069d
bc2be19e1d7a3a7a80d9443b688d8bea41ab8741f4306fb8553efe579db1f295,1,0,1,0.2655105,1546203574,Regular,c7284b7315dd2c4d8490b9f119682931a948e8664d2642f591ea1a4e2a131fc2
b90b4d123ddb2d9457a12d14a553655951586d432702304bd41a66de4e4ef109,-1,0,1,2.43864727,1546200914,Regular,2ac4de479aca478c5d54311996e246b462410628cbc5552c755a652eb68c7e93
79ded563babdfc16941b53d1d55ddfee5772fb41446b784f7a68dbd58b6b2e56,-1,0,1,1.63590636,1546194680,Regular,8bd0d5f41d6cb7f93a3151a93cd51534746f4033ad52a5ce04b234d9a84d2b9e
721e0db1f48ece521a11ca373f9b94cdcf7b2cd97af2da547f52b47ccfca4d2a,-1,0,1,6.23294112,1546194578,Regular,c22b5a4738aa066c8edc5c92ef664d76054d004a1d600b9623e8b783d67314e1
78a91e4e095a533b937d357bdbee56d7a87faf6b6dedbe8037e4babe88eef125,-1,1,1,2.35776752,1546190155,Regular,d7b7b931b3877484bc88fa2faa1f0663fa31ce68bc1d93d46315adb2e26ff342
388b0a062fd2d461f3fb01c324ac8da21652e0fcb0e42eed73f0c66a7557d6d9,-1,0,1,30.281,1546162580,Regular,b561ce3bcf7b5beded2e0cfddf99bda19b334d73a490b7f991b473704e727cc1
82c7128ceabffb1bf38ca9ae5c9d02af404f695f2340c4d53078aeed9b57c54a,1,0,1,1.38199646,1546142030,Regular,268672c96579ca9327a11fe49c8f44eb077a093cadd8d357c0c85d853f8d4a6a
2ac4de479aca478c5d54311996e246b462410628cbc5552c755a652eb68c7e93,1,0,1,2.43864727,1546140069,Regular,b90b4d123ddb2d9457a12d14a553655951586d432702304bd41a66de4e4ef109
8bd0d5f41d6cb7f93a3151a93cd51534746f4033ad52a5ce04b234d9a84d2b9e,1,0,1,1.63590636,1546131832,Regular,79ded563babdfc16941b53d1d55ddfee5772fb41446b784f7a68dbd58b6b2e56
c22b5a4738aa066c8edc5c92ef664d76054d004a1d600b9623e8b783d67314e1,1,0,1,6.23294112,1546131832,Regular,721e0db1f48ece521a11ca373f9b94cdcf7b2cd97af2da547f52b47ccfca4d2a
d7b7b931b3877484bc88fa2faa1f0663fa31ce68bc1d93d46315adb2e26ff342,1,0,1,2.35776752,1546127406,Regular,78a91e4e095a533b937d357bdbee56d7a87faf6b6dedbe8037e4babe88eef125
409d2f717f41bb86bc0785a596f60ae1af95960687fb30228f46b92a8f850469,-1,0,1,3.46208113,1546123941,Regular,1bc59fd38cae1ebd32d2943ffd305b5c22872d357e8c731c04ddc170efbfeccf
78d5d7c52785fb1becde95e4cde16b06eb3677699bde152b367567f515a59fa9,-1,0,1,1.04192666,1546104112,Regular,b406fb971eded78d78e30ff4fb34127bf9c26b6afd43769f0260f40dd369e37a
61193c4f77ef3aee09afaf06f65a0bb11c95696a5b9494a895e86f12c4915a94,-1,1,1,44.49074465,1546103437,Regular,a341b71f5684c594fbba4a8f91db7283fe167209a5f0942c833a9968893f35b8
b561ce3bcf7b5beded2e0cfddf99bda19b334d73a490b7f991b473704e727cc1,1,0,1,30.281,1546092785,Regular,388b0a062fd2d461f3fb01c324ac8da21652e0fcb0e42eed73f0c66a7557d6d9
4ee386806f2269160b0fd36011fb8ca8bcbea0460c31c3d4ae6363eed8cdc8b5,-1,0,1,39.22932476,1546071286,Regular,54beba8d22cd5ac2ffd3906bea3854eab65f1fc96bcb63ca6838ffa88fd385d5
996b95e25017f88b4aa5c60d3a6e614dbc9afa03b0275ced7c7b8aa2adbcb59f,1,0,1,56.18295659,1546059011,Regular,fa285a9656e0826cc01c736d332f32af9423acfdb9b15b7ebe4a3e2bb0eb6f29
1bc59fd38cae1ebd32d2943ffd305b5c22872d357e8c731c04ddc170efbfeccf,1,0,1,3.46208113,1546038792,Regular,409d2f717f41bb86bc0785a596f60ae1af95960687fb30228f46b92a8f850469
45ac41ab1c62659146e929d27264884a5f9f7dcb3e5e3210ef5839de57f48707,-1,1,1,0.8937438,1546027573,Regular,af56498eb235c795c4fcaf6e0c5a94494e29da35f7f6fc355343a91968af293c
b406fb971eded78d78e30ff4fb34127bf9c26b6afd43769f0260f40dd369e37a,1,0,1,1.04192666,1546019891,Regular,78d5d7c52785fb1becde95e4cde16b06eb3677699bde152b367567f515a59fa9
5cdffcb3641528ef4c8f18602c5842f674abc96cbbd348422911279fa700b346,-1,0,1,8.513,1546019715,Regular,55f6f1d37dc41b094d2d2ab76d238d15d1353004a10339a5ffc57825c1931559
a341b71f5684c594fbba4a8f91db7283fe167209a5f0942c833a9968893f35b8,1,0,1,44.49074465,1546019715,Regular,61193c4f77ef3aee09afaf06f65a0bb11c95696a5b9494a895e86f12c4915a94
54beba8d22cd5ac2ffd3906bea3854eab65f1fc96bcb63ca6838ffa88fd385d5,1,0,1,39.22932476,1545994669,Regular,4ee386806f2269160b0fd36011fb8ca8bcbea0460c31c3d4ae6363eed8cdc8b5
f6564b05d4d814db3e77b3b53b9b0c3be4fec7849ce26776ffe3f0aea8e43af6,-1,0,1,25.11324185,1545994061,Regular,6419c7b6f8adbff3a388f826a96c0ea3113cec3ecc1ceddf51551557b48e17bd
5d3eae8cd1b4f83cd315a6258de67dc690bef31bab96524a60fa15689e4d6841,-1,1,1,12.49875766,1545983785,Regular,1edd73917aa0c0ba7ed2c5280875b72ce5f0779706fef9c3c0b06edd4c968f5f
af56498eb235c795c4fcaf6e0c5a94494e29da35f7f6fc355343a91968af293c,1,0,1,0.8937438,1545954469,Regular,45ac41ab1c62659146e929d27264884a5f9f7dcb3e5e3210ef5839de57f48707
55f6f1d37dc41b094d2d2ab76d238d15d1353004a10339a5ffc57825c1931559,1,0,1,8.513,1545949237,Regular,5cdffcb3641528ef4c8f18602c5842f674abc96cbbd348422911279fa700b346
f85b632ff28ea9a13b5dcad2a3e9cca410686a0ca271a4b0ec9ad53321ac191d,-1,1,1,1.09551303,1545934303,Regular,f87cc0c9c269e0a8c264de2d103d48e7762a74a4493bd0951c1ebf00cd9770e9
a7c942363ec637a53f054b12ced81fb3ec58b8f3e9c4cee4fb477a4701020c43,-1,1,1,1.12911296,1545934054,Regular,712aa2fcebb433dd135cba455d20c3e2b7191d49eecf136f5bbfac65eda328f3
a7c942363ec637a53f054b12ced81fb3ec58b8f3e9c4cee4fb477a4701020c43,-1,0,1,1.33547335,1545934054,Regular,d019c12bdfc9b97d8e36e9d4c178cece782e33d4c38570cc8e394d04bb7f5cd9
24620628803eb50660b4988c5f0d6b1fa9b667e42e15a0066dad06274eac2e86,-1,0,1,0.21007421,1545931983,Regular,4e945acf4a722dca64f62a2415fff5c6ebc6e627a7e8daf21a8ff945c1e1d807
6419c7b6f8adbff3a388f826a96c0ea3113cec3ecc1ceddf51551557b48e17bd,1,0,1,25.11324185,1545925091,Regular,f6564b05d4d814db3e77b3b53b9b0c3be4fec7849ce26776ffe3f0aea8e43af6
1edd73917aa0c0ba7ed2c5280875b72ce5f0779706fef9c3c0b06edd4c968f5f,1,0,1,12.49875766,1545915885,Regular,5d3eae8cd1b4f83cd315a6258de67dc690bef31bab96524a60fa15689e4d6841
29eb65d8be241631fccdebdb5723d7592bfad74706f7c471542962b36deec036,-1,0,1,25.00826285,1545915491,Regular,b361eb1e608d787bb9f32e3bb858311c36a837f23f24885f01950ca4d34f5715
c2c8bb04c8defb357614642a8dde5f28dd39ecf1e98f6a95d6a64c25bc0cefd2,-1,0,1,4.77190049,1545915491,Regular,596ea8ab41e927f477aeb0d461eab009daf612960a55af4a7514b512ab6a0187
f87cc0c9c269e0a8c264de2d103d48e7762a74a4493bd0951c1ebf00cd9770e9,1,0,1,1.09551303,1545864235,Regular,f85b632ff28ea9a13b5dcad2a3e9cca410686a0ca271a4b0ec9ad53321ac191d
712aa2fcebb433dd135cba455d20c3e2b7191d49eecf136f5bbfac65eda328f3,1,0,1,1.12911296,1545863905,Regular,a7c942363ec637a53f054b12ced81fb3ec58b8f3e9c4cee4fb477a4701020c43
d019c12bdfc9b97d8e36e9d4c178cece782e33d4c38570cc8e394d04bb7f5cd9,1,0,1,1.33547335,1545863905,Regular,a7c942363ec637a53f054b12ced81fb3ec58b8f3e9c4cee4fb477a4701020c43
4e945acf4a722dca64f62a2415fff5c6ebc6e627a7e8daf21a8ff945c1e1d807,1,0,1,0.21007421,1545859321,Regular,24620628803eb50660b4988c5f0d6b1fa9b667e42e15a0066dad06274eac2e86
b361eb1e608d787bb9f32e3bb858311c36a837f23f24885f01950ca4d34f5715,1,0,1,25.00826285,1545842923,Regular,29eb65d8be241631fccdebdb5723d7592bfad74706f7c471542962b36deec036
596ea8ab41e927f477aeb0d461eab009daf612960a55af4a7514b512ab6a0187,1,0,1,4.77190049,1545842460,Regular,c2c8bb04c8defb357614642a8dde5f28dd39ecf1e98f6a95d6a64c25bc0cefd2
912a80ad536ae743b22ed55a382b6fa3e418c6836c7bbc1c8748a38292f6013c,-1,0,1,1.95174471,1545750508,Regular,f1aa0af904c2f6b995534546f320d1858af37f00df3f278f9db6e8a95e6f133e
f1aa0af904c2f6b995534546f320d1858af37f00df3f278f9db6e8a95e6f133e,1,0,1,1.95174471,1545671184,Regular,912a80ad536ae743b22ed55a382b6fa3e418c6836c7bbc1c8748a38292f6013c
2e6857998220b9d5e51ee7f6e20e182ee773ae47149d54ed8b1f4e3dfc76d19d,-1,0,1,4.57690396,1545667114,Regular,d2e6ca33c949331075f54934a111be301d9e9c02765cbd60ef78064e593ae6a4
19a285d9f497dfb30f5a8e76a25d38e1b99077dcf7955e3ae03838987e7b391d,-1,0,1,33.87189985,1545627936,Regular,9abfdf7a21c09765e80cd84b957defdc484fa40e6eebe89122643f1230f19433
e7e93b7362b4498754cef9f19865e45cfba87933791b2927b9209882e5abb4cf,-1,1,1,41.04947534,1545601451,Regular,d45e82e0a025cb16268f0b6e5ba382d1d753bf39d68542948e3758d71b8e8795
d2e6ca33c949331075f54934a111be301d9e9c02765cbd60ef78064e593ae6a4,1,0,1,4.57690396,1545596526,Regular,2e6857998220b9d5e51ee7f6e20e182ee773ae47149d54ed8b1f4e3dfc76d19d
edb4c9416c5cba81f0870d0430de70898b0b4a6f445baa7daed085bab7b0a41c,-1,1,1,0.2469335,1545592574,Regular,24991b2fa06b1ae1f50a827fdf2d0756f2c246e718d923e86f2f254d38b3e24a
f1bf1d39a227f7be50d3b47e67921b8a1c482bc80c5a34d82b57b124a0ffa6ae,-1,1,1,0.70572158,1545592574,Regular,0e71609e712487b0b90299e43c7176ab948d3c49dcf08f3a61340439ca11dbd5
14b3a6e8999e3536b4575edd1b10ecac32689762ae8fec0de0c468cf2680641c,-1,0,1,0.34224933,1545589739,Regular,ed0dcab6c1b4b4fbc00feff30b22c927e4e37cd8f3205629ad1d8dad656c9d0f
770bf6d5ca92818cccf5aef2fab7d450cd86f86756e9b91359d72262c0f23efb,-1,0,1,4.47209598,1545588808,Regular,ad880af069d4d59cec7f81bc5b29e4ee8c6c6d45f744b29eb8c9ebfeb567a2d9
9dccc8fa274cc03754f5ee9cc70c02b0ae488d843d82324f0087c2d1f0618c6c,-1,0,1,3.63034561,1545573625,Regular,e69d8ea822d05b8379aa3eb1d995b8e2afb71a0855deab5343a5f62892dfd07d
9abfdf7a21c09765e80cd84b957defdc484fa40e6eebe89122643f1230f19433,1,0,1,33.87189985,1545557926,Regular,19a285d9f497dfb30f5a8e76a25d38e1b99077dcf7955e3ae03838987e7b391d
d45e82e0a025cb16268f0b6e5ba382d1d753bf39d68542948e3758d71b8e8795,1,0,1,41.04947534,1545536875,Regular,e7e93b7362b4498754cef9f19865e45cfba87933791b2927b9209882e5abb4cf
0e71609e712487b0b90299e43c7176ab948d3c49dcf08f3a61340439ca11dbd5,1,0,1,0.70572158,1545526273,Regular,f1bf1d39a227f7be50d3b47e67921b8a1c482bc80c5a34d82b57b124a0ffa6ae
24991b2fa06b1ae1f50a827fdf2d0756f2c246e718d923e86f2f254d38b3e24a,1,0,1,0.2469335,1545526273,Regular,edb4c9416c5cba81f0870d0430de70898b0b4a6f445baa7daed085bab7b0a41c
ed0dcab6c1b4b4fbc00feff30b22c927e4e37cd8f3205629ad1d8dad656c9d0f,1,0,1,0.34224933,1545523895,Regular,14b3a6e8999e3536b4575edd1b10ecac32689762ae8fec0de0c468cf2680641c
ad880af069d4d59cec7f81bc5b29e4ee8c6c6d45f744b29eb8c9ebfeb567a2d9,1,0,1,4.47209598,1545522603,Regular,770bf6d5ca92818cccf5aef2fab7d450cd86f86756e9b91359d72262c0f23efb
