tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db696cf79d9a57dd771dbac60aff57090b873aff71393008455f5ca43a273ba6,-1,1,1,95.87505521,1534969382,Vote,75645977869c7fb048480eef31a5cfd3b992a591053f4ab78bd5c779b2bf4c3c
82165cf70f5e3b2c9ee17638897637a84adab5fd6d150c517336537403af00b4,-1,1,1,95.79309476,1534963607,Vote,ec8791870a125daf2828996a00d4bea3df694d2410e1d302d232e091952e0100
1534b499b64f8532f613779f2f7632ade86d9859db87cf6c819dcea1b5684cfd,-1,1,1,93.85456582,1534957658,Vote,c9aafeefba5f6d1771a53c47bddede32be4f0ea190b05cb056cd1e0eea15c1ef
ab6ba3ee52ca407e31ae2285dcf03ffdb3a19dbb359c1427c8855acdb3acdf90,-1,1,1,91.98894372,1534956818,Vote,b01643450cb1b4da54420c445f59de733c765620c4a845ff3084c3925e1761eb
76aff80123cdb52357cbbaa5f56db314c56e436934ecea2e7b8e45e4729b730e,-1,1,1,95.79309476,1534951400,Vote,2e851251dcdcce59d29203b4e9c79c1b909ca9b596d6d35215524c9d8ef88b8c
7d663101a4cdd7808b0f2f1e264fb9c8214598722266229e1d54312bca225458,1,0,1,95.26134322,1534950904,Ticket,e7de4fce4b34abab10f7fd454076b100a78cac6d6d43b8190508147f155ce329
7411dfab1ed83f081370bb301b0eb1babe658c2f9cd5eac889082115b1448968,1,0,1,95.26134322,1534950648,Ticket,724784c3aaee17066f6c1e22102bbde050fd17ea41de8ba110767a6e1db87f29
5d2b4a665fccb075753bcfba443cc9c00bf0d8d5394f72054e992413eb4ba94e,1,0,1,95.26134322,1534949929,Ticket,7d7e5e3a62ee45ecc98abcae4fd8486f75318854646747d37bc5d9d1d6edbb98
6bc958886f94eb5941958d78374f272dc4a61cb91b6f32bff692d55015fd9d5e,1,0,1,95.26134322,1534949193,Ticket,1c62849a58ef2d9ec9712edda22ebb4f31de8f3569ecc9cd57912de1033cf230
0e2e06d55c3d258a43495d9735cfe971041142760a448fce0bcc701355316278,-1,1,1,94.99943181,1534948356,Vote,faca896b18d4cd7a5e62706da4fc395e1f140adead713bd2430a4a0be55293db
f55ae25151e57713e27ae988c62ccc05ca56f37d9696263b3db72c5127ceb8df,1,0,1,95.26134322,1534948356,Ticket,ea8dc95454b21043cb431fce977d1cd93f12ec9249309cf07125ee4dc57554a8
082531134fa5b79a8bff46ef36e44180922ef4fa7c5bd869b0c8dc8aaef620be,1,0,1,95.26134322,1534947336,Ticket,b2eca9eb79187b2f79fbcb1a3864c68763ffcf5e6d25637388f4554ec262f6d6
258e75ef6cd62dfae9559082042dadac84cc26a0bd448da45675f853e06ca68b,1,0,1,95.26134322,1534947245,Ticket,a2b6626791a3eff6caf598f2567aa06a7a6afaffe2216ee53a658d971ea63881
268df2fdc665fd22eda73893c6432992d5831de17f450c752dbc78a789bd3d5c,-1,1,1,93.94569206,1534947245,Vote,1d466a450c4f2ac4f95ad4a385bb16354c4ef1092b39770a4a7a204169873883
2e83f7ba5b3e3dc1e68e4a450500171af8d5c0a9f82305fe48d3a8f569793af1,-1,1,1,95.21652629,1534941170,Vote,2e05e87c0b535a927ac909980dc2535dcf44dcfb128b52386b5ad91c47068b09
cabf98bb4dd7a65aed490c642779cb3467916dbf6c4944731e651d5694fa68fa,-1,1,1,95.63748008,1534939472,Vote,61505a8cf1fca83951a47f14772e2c7c8e4b36856344293e9cc4eb969a1e9464
a593e4087cf84b809f3fa6a92e2db603394517aed0696524f51b5cc5e1d6ca88,-1,1,1,93.83441127,1534939341,Vote,84447a6ea39e09aa9dea6f822d1b83fba588956146309d6e0937298eb70972ca
6631c5b757c37a440b0daa152da83d7fa67c621c9f7e26d13095b83906b33976,-1,1,1,96.04705505,1534936995,Vote,4e749f5429f5c740afd9feb24176f380e322deef581a382d9350943acb917fdf
7bfbab56426ba80c9fee413c59d3888c289e34a64e9577c317f69a9ee992d345,1,0,1,95.26134322,1534936354,Ticket,b4e768f780d5eb5a94d833b044ddbcb23fe4155eedcdb741246266f7b3c68ba1
e5b3a3d88f715bc618902b2f08b99bba150a7c19620bcf4d1bccc3bf0579aeb0,1,0,1,94.90128157,1534929909,Ticket,23d1e48d718cbe8a393af46544d5e46323188bbdf24f202c8ada0a4824fd060e
8b8e4c5f95cd3736e7d469a6a080503ddba76d3858fd761879a1ab02dccc319c,-1,1,1,95.48797324,1534928890,Vote,719fad9e102712d7bc5f8ec15faac0a3ce44d6b52ff74d14319ff684b3100b4e
2969c9779ae41105c8fa7ef0f5e76e7eae98e4993fb51119875970c827a5a1be,-1,1,1,91.49677969,1534926961,Vote,39e2995c1e4a3b174eacdb365bcb9b8fbcf2603494483770861ccb58b900ea51
2d52fb5a54343a16ac5f02c2b2e7b42d03d483a5f640c2dcf1290e5f8b53c120,-1,1,1,93.52795059,1534925059,Vote,060b63f6cc406cdfc76bf699eea08fd0a1de746f887b452809c46d9ef24b89c3
50e6316c0bf838b2dfba7a5271f12aeb2d7ed013a3d0017fb68b53b83327e67e,1,0,1,94.90128157,1534924674,Ticket,e1f480c2363cb782e36c241b756645d53f073a1bda3472a5cb2d5fa5a64b1122
13cfb6357d3a9c329b99b042aad2c4a677af1e3c2ed9bd8f55ac1d3123cffc5f,1,0,1,94.90128157,1534921145,Ticket,a1f915fe342eb0a2bc8804cbadaa78e940f8eabe19c97e8cb6cc828ead916516
230d7d78cb1a223748077308d217144b88643422331f9a3ed2099dd94dc6c780,-1,1,1,96.01848415,1534920536,Vote,485f7ff2063270646a8ffc484dcaa3f8376b43f636db5ea243d6dcbd4b9a4bd0
b15d00f85bed8ab904d3bbe4da6d753bdbc8226b7b94ea8b73b1a3846a62241d,-1,1,1,93.18498787,1534905130,Vote,a7753a53c23d8fada68b6c0e677c110ac94d8c83898ac4dce69ad2ccebff62c0
5276cb2ca7541d4264dfcb131d06c00df8c38bf7b3802b42c6ce3e7bd32a9111,-1,1,1,92.14883449,1534904272,Vote,d8e8a2a27c2f04f8be8c4c6a7f8084b8aa19b7a826c8db40574e837e0cbc2c3c
c341e11c63909d9e8001a36a28e3ea5c0cb84e587dacf11853111c308deebb17,-1,0,1,82.2475456,1534899085,Revocation,fd7d19639ef98dd7bfc7fccc13ecbf52d2eef6b36d15de07a6fa85eece8d52f1
6d68cde31dc858aa23cac4f9263b0b30c60d546382ad6f3e4da2371137941b7d,1,0,1,94.90128157,1534898899,Ticket,30ed2a863dfe1411fc01834dd4c8dce1ee52a6594ccc458b405679075dc919b4
c1084cf8677ec211cebf968c0ef13de833d19cd6d4d672440df2425fd1f03e74,1,0,1,94.90128157,1534898766,Ticket,1ed73f84efc02502f547378064d7d65a63236cc8095aa820c68d2eeb3c90afac
4722ffcedeca195876c237ac812699340f2ff1ec718b8c62ef24207ee51bf5be,-1,1,1,99.90764771,1534889749,Vote,e318f942c9e3a25c5fa8b3699b30bf8756516b9b8dfca38851ff2b80da2ec32f
90764e87be2c6db40cae056253567916fca732a6f3e5c54d654e2f35d2fc25be,-1,1,1,100.47661553,1534889749,Vote,64f618369e356a26818d9be878010c27d2a750da6324361e2140870788643818
72c8ae2ab3fa63511a35d6354578473d7477542c8c5a3213d5d51a7ee5c42506,1,0,1,94.90128157,1534885047,Ticket,1ae57f8cd7e2ea8cacc125584735b2fb5897ae2550bdeac75671bad8c3a62a9a
d6152eae61fd8ffcdfa54829e4d5996e5e47fb37731be7cbe0153a1409db0f2a,1,0,1,94.90128157,1534884018,Ticket,fe619a0f372f422032f308632ed6e4ab57c0b889f664173d0165cdf5b9658ed7
c2b5faad8f30d3e1203a2a6573dbc14eaa9b15eca9107bea1052b18f803cb10a,1,0,1,95.02951481,1534881853,Ticket,12a985d09610e95ab6e80bcfe73ca06b4771b0e5290fbd788a78530e0fafb143
56d43b799a866bbcd058de0470692650c93fb1a3c0aac03b7623fcb6dc7b1272,-1,1,1,95.87505521,1534875619,Vote,9210f9dfd6a7f812bfc0fe83a35a663d6d994c615f0a367058e8eb6343e1f2bd
7859f8ef3d06f9cd6bcf5023a997e308678b65e2d4af79a5c075f187faaafc67,-1,1,1,95.43449771,1534875425,Vote,fe32feed3c7cff937744c5fcd319e1bc6c7f7c20c5c298555c9833607e285bf9
7700b37eb12f6c07e802f0997b780bab6434c67428957a40b3e85eb9050d53f7,-1,1,1,87.4518629,1534874821,Vote,e190650e12c46203a2060650eb2f3a1a5af321372675c92584b2cdf7b5732d0b
c8d59b0c57276ecc9502ebb19352d55c8676fdc8cfa4309194c9115c781526ab,-1,1,1,97.60424554,1534873681,Vote,88c98cb9d65b46457f3602a8a3624e2f305403c292a332430907e0ad3b62659c
4803d5d99721f9c8902fb38923bfbbeb7798a631b8fd4554743819e88f1af8db,-1,1,1,98.4711084,1534871748,Vote,ce041744e9686a40ef5d79c6a5cae3ca0bf7810db6185e24bc5342be4db82603
867f46c1c9fe1f80ee8f7be8c99dfa502184a8de113aa74020ac0352ee62da3b,-1,1,1,98.8919111,1534871246,Vote,6065a49b868e6471f6ac451763f1ad08b2435c65acc77f3fa6908525f135a179
b5003f231224383781e2d7dee3a612391dbf16452e2fbf7bd3df1b5276cbffb2,1,0,1,95.02951481,1534859562,Ticket,a035a5596b74d2327883d7dbf3ef632e56b519b4ddb97d378391290422332315
c27c90772d5d892d06f33f113c1036b45c411934f84b6e882af258f474fb18d2,1,0,1,95.02951481,1534859264,Ticket,d848c2dd242ecce6cb652f887b90a74e5510d2126bb5ac602e03e8c8365f531a
d06468e9b4d47d152690db671c1e0a812f2fd553adfba5b462073996c5efcd38,-1,1,1,95.38983426,1534857942,Vote,21745cb30860ca57ddce812ab4f08ff2c88dc251bba7b2c5747f6ed2f21872e5
d1f6a64dbcf396089395d76eee22eb03f4ba7bacfcd5d8e76de6e68e9caef6b5,1,0,1,95.02951481,1534857893,Ticket,2db01782bfc1ff50204288f2342e744f8a7181d3ff5a4136a443b6e6ac0ba51e
2dddbb38a93f1cd679d9818245d3729ea503f79f9f9516216c6558e3cb3abe72,1,0,1,95.02951481,1534850342,Ticket,59eb2ecc8a618ec941c48116e8ac1fc17b168a8ef0a1ee74c547660114e08924
42e113a6d53cc0e0c5bd6769e7424ec2cb94671e9d16f81b3f8fef6be343b273,-1,1,1,95.43449771,1534849981,Vote,084b2dd7887cfdfb9d5931c6a8a8e9e17ffa37ad90f4f7f51895cd6ff3f89b33
8e2a26068c7eb65bad32d8d3841c6ad02c087e6a140ccb5a6fe22c2596435453,1,0,1,95.02951481,1534841721,Ticket,facba3c90796ad161db25f10f4ec37d4e24e6588c37da1572f5f79038ea582ad
721bb454d0802b4601713df82ba4e9f2d132da595d47df3f6b95e3045b174bef,1,0,1,95.21652629,1534840828,Ticket,d674e2aab8e16d2dae01d07812e1033b602c2d14936ade59186e9c89169fb9a5
4159ad1bc16b02c291ec2cb92bdbd53ce30a84ebc4a7b58329c7f35cf69972b7,-1,1,1,91.98894372,1534840064,Vote,22f395438270e29d52fd11fa57cd5a867a33953952f83c5a4b9cadc2ae5e369f
2e05e87c0b535a927ac909980dc2535dcf44dcfb128b52386b5ad91c47068b09,1,0,1,95.21652629,1534839945,Ticket,2e83f7ba5b3e3dc1e68e4a450500171af8d5c0a9f82305fe48d3a8f569793af1
8ecb4b73b464631a3ec46cb9c8ae2a23b03f57ac3684635d110433516ce5f4ea,-1,1,1,95.74949241,1534839081,Vote,6dc901dfb433d995c6d118e097dc0114be410d518e6c0190dd0ac0e0e89d20e6
2ed051d113c5bbfdca9fce347cdce53921172deabc60a4217971c5308e913f58,1,0,1,95.21652629,1534839034,Ticket,d8901f5a1bd48fbd4217c2b1a437fbc3b9c39d9ab0a4ca72439712ec4d15cd5f
214515f78b0a63d422d75e866350f2d8a283b3b31b9e3f5dc1a0cd126635755e,1,0,1,95.21652629,1534832933,Ticket,54f3e3b3ca0e05377563a8d01ceb9e508600c9a62b733924a82fb739d3e6fdf7
e432f3b7e5598227bbbe79a6b555d7f6e0daa6883ade4aac99a4a51c747d0ab6,1,0,1,95.21652629,1534832479,Ticket,c360718310e73acc777262c31140e2380639fe885ef2d112c9fde38065ec8711
5aee426e9af430a6dd70f68b8f50c2ba99f2d8839c97f4dbe665a1647ce95c31,-1,1,1,87.10762615,1534827496,Vote,600d3a05ed45169a8a9ce8fa755d14eb92c7afa221cc3ef0f0221af248ecb6db
bffb84360d01516d782139f8562f152367bb12cff968d6c3d1cff6e18e3bca55,1,0,1,95.21652629,1534825589,Ticket,ef83973f71a133f94b653c422b18d14331bff1e6daf3719dedb610131de89aa1
f31bd5a299e608ae959ad0b86dacabade0aa3a692c056650e2594780b7fa6c69,1,0,1,95.21652629,1534825358,Ticket,06f93364bbfc7d0e0e4705d2853f7532048d1b7e187018459d1e6d5abcb6af83
63845cf33ccc2a9d3fc5a3833d8845b870b406297653ffc6e23e127fb8026097,1,0,1,95.21652629,1534822013,Ticket,39d7548c4a4df394d7d0c39456953204a8e47df393ac6b068e73e736ae3e41f4
d56dc29e621e45d46e87d6e143f1b678dfff2d6a9e63235b9c2ab30ee0166131,-1,1,1,95.52931727,1534816044,Vote,5e635bac7b4a7df9a3c685d895e015741059a34158b042b88506ef2bd4a28797
bf3cf700a200bcf1253978cc08710cc7279551e753ffa74c330c2e005704ed8a,1,0,1,95.21652629,1534814614,Ticket,c90e2ee6ea7a57ab65b0f994023f2a5b83e071007209df4bf11712a56803bd7f
2e42839b20ea70e36a1a22c222787c9d5de724128813951374b41ced9e67cf44,1,0,1,95.21652629,1534813333,Ticket,58872ad2881c00ea1d28b1bf3978d3c6d480b0af8b19ed2ad9735e035780c5d4
cf7f2c775ccf723cb2a8318fa4e7393bc2a1225c2a6d7c368c79aeae2d266d6f,-1,1,1,91.6361886,1534813333,Vote,788d59d9be18c8aa626bea608a6d5701da72d16b6b6fc48fe8c1531df304e6d2
671a3293fd3016e77d430f1b97b8b0ba9469b2a7cc9352797fe99d337c508786,-1,1,1,95.19852981,1534804700,Vote,d043097834cae1bef282d3396af36188b9928daee3b25552bc4abe827f749f49
f349dd905f47973f337c5d2506405017aabc82bc377258f3a78f1be2fe08abbc,-1,1,1,95.43441251,1534800715,Vote,4646cb5defa98b6b03e658d165b5190eb65a9a4d329c15c883bf1fe1e6bc1d11
42c5551d0b0faa6b1b56e9847b43720ea8bca3584d0d2077f55464dd1540fb3b,1,0,1,95.21652629,1534799176,Ticket,31446587e1de33b57c074ff8c45bcd742cbb47f78370cfdd59950bd975bded87
5e8924a00b9a8a041ace5683f9e9ddb97a20ee1aef786e4411473b4f0465668e,-1,1,1,91.83454977,1534784573,Vote,3aa1d6926660ba75373043e1c3f60e7d09fb31b9e6aeb1e6bd5260d0596b2f7a
40ed2ffb37bec25c8084a8d50e28a79dd3dd9814496aa99cb30f6ab87112c9d2,1,0,1,95.2706338,1534775887,Ticket,41c15e30c49e1dabf40eff4f12a0dc08fcaa970964b66d9d07e5778623d46289
6c9beb853b4728ea817f83b4c336962b8202d0fe41604e10039e013926349639,-1,1,1,95.43441251,1534774408,Vote,fcbf6ffdc9181529709d899519604418505799a30c3242b3374ac0fed9ab346a
1a545ad154cb0076a506bee60d547f78235355e2cee922591ec5ad09b86bc0b2,-1,1,1,100.39814762,1534770296,Vote,d463102ae7366a792542034965a8a8867c1db7824d04c2457e4c58f34f48ced3
7e355b193a11d9f663d3eb6cb79c70ef61b5918a2e1e8bcdf60874ae14f89555,1,0,1,95.2706338,1534768925,Ticket,c12b9ad0121e5750c79bdcb6363b5beda781b9817a0f1203bb634d9268e79fd2
ee67056a06bb30df9b47b0707b0560a4ec3bf46378e1618082143b7133bf56be,-1,1,1,95.79309476,1534765617,Vote,737391086e3fbe558d9851f05e71a0c143cc3425fa40c5e48dc1dd3751e373dd
c448cda03e02fd88a43748361bc42b29bbc933a68d57a5a39bd01e86f3c97b96,-1,1,1,93.03964051,1534761733,Vote,639ed10fb845b311af0192a836c3520a8a18b555a60a26550bb1bfe5f5927f8b
c10ea1f43b5acf35ec6e7785c4faab5f8497da6fc3bf68e372d9a51f17c90d09,-1,1,1,94.11916171,1534760686,Vote,9650c82ccb6c8afd0acf2f0436787fe73d16bec97386df8d12c1a1057f36ad3e
03256d061a50f28efed7b45589783af582d46fbd1246a5769b6b8355af219eed,-1,1,1,91.98894372,1534758900,Vote,64cd610b01d61fb59e9272590257a362bd69245cffbedfa93cdd4c0222c4fc1a
608c0287ccb4a3a994598797c7df9fcb4f18f44a2c6496e6bf7df04aa08cdf10,1,0,1,95.2706338,1534758900,Ticket,5d4ffd0b934aa2b6a6902f19bc60a575c97a0b8a4b87c003721befea06c2d80f
603a1d81aa87aa37a56d8e697ec1a7527938ef923ff71fad3b50aa589d27022b,-1,1,1,94.11916171,1534758323,Vote,3a6e8b486393603eb311aabb232a8543e9b4a39dde0a73bbd600494d65764795
99589443971301326643fb5ab790aeeca5f92272cc18a278f67a91cb2cab9ab0,1,0,1,95.2706338,1534756677,Ticket,f181cd56017d4d53c67d9becae18bea60921f9050ddd04bf6ff06693be914692
5084e7e75b3e85fbe4303b0321bb9618b80c3260e6e1dce5d53a155482998240,-1,0,1,86.43222646,1534755375,Revocation,8d13aea47a7abebdc16e547bc357b7296974ff184d2eb52b0ad1fdb245288ef3
7ce552467c0386ee9df4fe786ba04761d2d5ccfd52d668b99028e0a3a2ce3b35,-1,1,1,95.63748008,1534754600,Vote,55e97b9b7b1ea5a882cd1a8ded438bff43dec26894a65c4d9d33ecb66ced2db4
c03654e4e0ba5bdfe1ea2821cbdcab81e377429ab559f023ffc53bccff985f62,1,0,1,95.2706338,1534754600,Ticket,aac12d2ddc7f7d5fdac97b2efb4a7154e6aa4aceb6b99857f20c5c34ca3c8270
b407964ca48bedd38efcb46b701fef1656de07ebe67bfe212c193b4137676ee9,-1,1,1,91.51255938,1534748591,Vote,f791f51a5f6ed909670b402a38d72d5023e218b211e0cce38800951341ca7703
814cd279e6e461f5f7020c59a1445e4868f42695f32fc87d4f193104b262ea80,-1,1,1,97.60424554,1534748398,Vote,87a7b17b6129c5d7fa79bb78ee77646a13d43269a5d4f54ca4eb1b4ad57144c4
2613222fdc80012def79c7b8b3df171096b1c5d89788925e3e49636c8d2f7f91,1,0,1,94.91005027,1534746937,Ticket,2ca5c083abe3895498074e412bf59f26a374638338e5607236045576ed193ce4
8b17007367a77232e6c2b9b6734325f8da838a664dcfab7e81fb466e80476a5c,-1,1,1,95.43449771,1534745740,Vote,1831385d4e45ee8886cfafc5e365aa333281b6954a9093944e5b54e61dc81869
27b5a49c9551d7a25861f087040a700d67708e91575e8e94397ae30173e180de,1,0,1,94.91005027,1534742828,Ticket,dd3befa183cb12a959f944901dba237b8667c0799503b0bbe8b18a5357096db4
a36271301fa3912a13b5ed48d7494b05f621316268c3e20295404bc011d0d19e,-1,1,1,91.49677969,1534742158,Vote,2409b99973133857d9a76d0f6e3fb25a4e046a2626960ef7dd26df6888ec7d40
f108315dd8d8312b54a13a11cb9ef4b108980c95070b4eeefcbc6f32946d80e4,-1,1,1,98.64491298,1534742017,Vote,af4c5244cdfb337085f5f6ad197997078190fa59c75c31deb0a7cf9cfd5d01f9
ab0f364dc27d5291a278c95cc2e7fa5b7a2632f5f298f276ca2d10997812e643,1,0,1,94.91005027,1534734361,Ticket,4a95d969030865789a9081abb2fb03de6b4f222cbcace3d010f61d9d08bda925
6134b1be744a826aa452a6918ebdd9f27d0f4106fde2ecd3701934e7db649a2b,1,0,1,94.91005027,1534733563,Ticket,39aa10cd50f09cf5b080cb04297a42899ecc17befecde5276ca43672b9294d26
f7c0c66b36208478fcee6aa2af970d49ca099799b883f1a3cca7cd8d578bf267,-1,1,1,99.95955125,1534729046,Vote,a8cd8892254f4bc5eb4722389e3888bfc33d8964d3f345418a3c83274d9448f6
f71ebc0541c649977ee38e01c215ee05fe878d277c900dbd67908946c8c80906,1,0,1,94.91005027,1534725379,Ticket,844b242f740a904ded75fea0ba7f1eb2924280af98f908d0a35bb1fde9d01c32
3f298113586d897e8d10462fe341bdc3a442211c37d5d6afdb6260a8e719ac2f,1,0,1,94.91005027,1534722229,Ticket,ad9f5620c3049208fdddb8b25f727139554002d10ddc5d264282b2a123780e4d
9376c9f297aa02be0df52358a33fc87546f555ddc5be84f0a5a86493afeb6b30,1,0,1,94.91005027,1534714886,Ticket,267e3019d4fca4f2bb6c8134ecdbfc7377389902556fbae4ae686074cc4cd54c
997dcbf21c5fd741e86b3bcc7a8fd728c69b0b6bfc64504375cc6719ba4e112d,1,0,1,95.19852981,1534703252,Ticket,8af7fd722b0854a7adaf6cc2b4f127c74d047a631407cdc0a7f2878391902044
c58d90743ed928e099cbbade32b9495182e62f9b8e9a3e5a1852e9fd4f021ff1,1,0,1,95.19852981,1534702681,Ticket,73fcaaf375fa443d3d216577dbd2714865601078d9c7db461221ac5af2316c75
6048396be30fce4ae2c22976febb9861b4db3bbd216a94eea7c638b1fd1439d0,-1,1,1,93.85456582,1534699226,Vote,3c106ec9b5f97b708f86ecf5e31d227c8d9880c602dfa2cbcc4860bf3c2e6be0
204e20a5f3c113210f5eb75d0837a2e14fd596b841259320820d7da976721d7b,1,0,1,95.19852981,1534697913,Ticket,b523cb6b2502b6b9b77041328e82aef76ca44ad25bf8179bdc81bc016751aafc
70d649abb0c40bd6a0e4ca112be2d01a790683333bb0a34e30d8ed1ec1db8cb6,1,0,1,95.19852981,1534696832,Ticket,bd909a651aa276a7acb691b930b63ea4c816ead410ac21b191f9c3ba1b1351f2
47045422d9ab3b74f5aed1fdea782887ef8f89ce6ba3adbbe8a7b1605948e266,1,0,1,95.19852981,1534696340,Ticket,d2372505bfd3af5111cdfd87f0a03410440d63763da442373e45f6baf9f88e19
c01bbe20b4f74271dc827fc05be9a89ec0f6263749623677eb8706dfe9d1d0be,-1,1,1,93.52795059,1534694558,Vote,f89dd53ff70858bbac003678d11edc6c61e5692beaea9b8fe1a1c53656b1491d
4695cb2f8303ce07221e0a134d1b1cb8d0b370b5be01266a65617fc338257883,1,0,1,95.19852981,1534687162,Ticket,c2afe8f0ae12c6cb80c0cf77a466fad16b1f816e22c6433c4bc6d7f5ccc74aba
d043097834cae1bef282d3396af36188b9928daee3b25552bc4abe827f749f49,1,0,1,95.19852981,1534686054,Ticket,671a3293fd3016e77d430f1b97b8b0ba9469b2a7cc9352797fe99d337c508786
e322242ba4c1c4872f3ceec24846df6b11fa6ab117654f7566c531d1545bcf0e,1,0,1,95.19852981,1534684908,Ticket,f49b1a6b1ec52016bb9d1da04308f75663d145c520a0b0e09f649693d26c02f2
91a83ddebbd4d23d8fed30489be96f897bf247097e23f057541f9cff335c222a,-1,1,1,91.48259599,1534682764,Vote,eea6bd4f3e0269eb5b6ff8080e47c47eb040a74cc1e72769db3652b68acd0e78
7b32cfdf1eec3af3092b4d2651a86d3f26c8bad470f776c4cdb8afe106ba5c31,-1,1,1,97.33701505,1534680745,Vote,64be4786ad2d200d317d3e54dc366c8d1ef46e4920ecdc9a240fa3087f56a012
64459122fbb476935d91bb578c46fc509738da7e93b148e06565623eba02bc64,-1,1,1,90.43848531,1534678451,Vote,5fdf80f8491bbc338f812b2341fa64a099f673ce0b76ebdd45533c9d58302111
e6fadaac94137b592f0fcddce2d215899561375f0c32160034b155df8df72aa8,-1,1,1,91.63825884,1534670559,Vote,79490c7bc847d8f60ccb44eafc00f0025d8e021d5104681d25a9be955766a929
764f56bb176bab07ed84764e8cebde276a36e709e5fd97570e6cef9a6c3b58f4,1,0,1,95.19852981,1534668198,Ticket,a05502ed1a0282f07055bb82aec2c93f964b034d923c60a60a16d8938493a2f9
61505a8cf1fca83951a47f14772e2c7c8e4b36856344293e9cc4eb969a1e9464,1,0,1,95.63748008,1534667479,Ticket,cabf98bb4dd7a65aed490c642779cb3467916dbf6c4944731e651d5694fa68fa
d90c72a68eaab570a009aff093645a8c1762e87ea10ec3e0a355aa016be46cf5,-1,1,1,91.6361886,1534660671,Vote,72062b3c870c84586482114c3634c3bfb65734fefec65c5bdbd464de0e6802a1
a7cebb289c07a0e28571b73f2505270d5032fb3c97dadc0802e0ae9c211db863,1,0,1,95.63748008,1534658200,Ticket,a74b44b6f67f1d792b296e7bbf5b6c85d66ff430f3f60fed448b203e8979439e
ebcba0662c9aa543a6789e188f38dad5a0bd6590cda064594e0d496ca924f1e8,1,0,1,95.63748008,1534654745,Ticket,bca12562755fc7dcab7b2ba780df7a5c5cb0421605c903c131ba366075d6d1df
fff4c03d6de8e71cc191233c744c66cc25e3015c621047bdc24cf30d994e14b4,1,0,1,95.63748008,1534654711,Ticket,4c5c413ca0933def6cc8518c49f698f8b017efb94fea0302ff208d3156f6057b
a2f02dfa20e634364a37c2e015774b77eb2c713857f030b5aaa381431e4db594,-1,1,1,94.55564687,1534654169,Vote,0f3a252e52af640c80e7feff41c1b57c47a5b02805bace232459dd7da016c2cd
b3457e058825ff7a7f2ce12d8f76c9fa39418d298667bc0e2378bba5cc850e88,-1,1,1,97.60424554,1534652994,Vote,f6eda350135c3d8c925e4e06030661a7b27a778d7074f287509b6d0347a29144
77b35b652dc0a3606188314075ea21143bd19c9944fa83425867ae962bb3d8dc,1,0,1,95.63748008,1534649415,Ticket,521cb82391e2489e5942174f5a3965bca22c3df338e05aa2f1c3157b97c37ad9
4dfc91ca5916ed743cfc6806faed35edf077d741e7831b03a6d8899d6d184ed1,1,0,1,95.63748008,1534643856,Ticket,96708f5d8678b48d96cca97c05b411b8911c1e7021731ee5bb6aab4744b8e4f1
a4bfe57dc8b9b96a6c3b663e128b39aeecda70642de8c62fa093dd5d3ac01dc1,-1,1,1,100.47661553,1534641360,Vote,7c6c67707639a9eb77abc0837d55a9c617dcdccb84d3a5936c526117346daf6a
7e9cd2bc1cb584408c1ae0b561ed5e3b20526aa16839b81dd16c3a63f6bd09b0,-1,1,1,95.79309476,1534637945,Vote,8a1e8c60ae93342fb274db5eb275181d7e665b1b97b2b1a40987b7434065b22c
78ed532012f2475f220164f089dcf85b12903ea1701658b2669071ed901cc048,-1,1,1,95.79309476,1534630765,Vote,a9cdacd23e93f132979b9d914b5acf860813026e65ebe34252f28f90a4c82702
62374103db566313cabf517fde9f21a69fb813d57172e0e186afbe264918b647,1,0,1,95.63748008,1534630545,Ticket,e0b7f5463f8443c0c10c1545ccee8e14eaaa6c8afdc7c178b8489047d13d8377
d24b586ddde202e84da832e0f04a63d82dc931d41b3c941265a051a0354ffa12,1,0,1,95.63748008,1534630070,Ticket,c5cf7c1d2e0a181c9c1542c83cce1dc2791145b2584d1f8405f931a71dbe56c1
46be91945a1e5d4682176632d77c8ee9bd5b096f2a921a96cf9f70f51387a2b6,1,0,1,95.63748008,1534630038,Ticket,2727c192aa703becb9d564fa706975fd40231f647c370c2083642bf8b981f2db
55e97b9b7b1ea5a882cd1a8ded438bff43dec26894a65c4d9d33ecb66ced2db4,1,0,1,95.63748008,1534628737,Ticket,7ce552467c0386ee9df4fe786ba04761d2d5ccfd52d668b99028e0a3a2ce3b35
a4743928f87c72f98f3ac47c1b3f63bdedb672decc83bc5a231de0b26be1c253,-1,1,1,95.43449771,1534623589,Vote,5d45a6ea12c4c47618b090429d67213b82e3477d8ea46c94bd21972aa9ba2653
f17df276acb17ff9f4e64c2b3abcd04b26a3d8b93c2b2aa8bbe6e708a7b03c68,-1,1,1,99.73710899,1534623294,Vote,1b6c1c1ecaed2e1a6e7c9cc31eb37e285c397f77b6fae3d46d5b12df8781ea64
30bad500e75d8c7bf602284c432204be12d3061ba42ea926f960673764510315,1,0,1,95.63748008,1534623113,Ticket,3a1ac8a165c25b7ad1668b141037e6897224862d2fc95a7832f5d148972e13b1
