tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27eb904190b0b0171444bb94d1335378c2b8f0944e6ad0ec6f6d11cb9e50e75d,1,1,1,0.28431691,1513548550,Regular,dbc1f3c1399f885ce7a58403049addd490164a5c0bdf55cbad446d486efe0822
3bbea0a3434047a17e55f2dd00547fb491e5e3b29d81427fb1391dee001ac97f,1,1,1,0.17871524,1513548550,Regular,cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27
1ff2e31944689917c8f96728da69c978d66f6cf57f3a7ed9804cfea445762c8f,-1,19,1,0.18939333,1513525320,Regular,1398c7fb947cdf35aa2c87f652a44a0d8ceb86aeea53a51bc1b934acef1a52c8
290eb60a1b61472105d4b70f1defa2fdc3228c517ae7f0fac1dec09e102bbbf0,-1,24,1,0.17866145,1513510930,Regular,8c5bae09c5a46fa7d20626b1c965514900712a5e025b425acd29fb015d9bb1c1
62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2,-1,55,1,0.41902416,1513507504,Regular,916ae3d1967c4d966ab2682aa47e6b1eddc58dca044796dd9803d77d3e30e96f
1398c7fb947cdf35aa2c87f652a44a0d8ceb86aeea53a51bc1b934acef1a52c8,1,0,1,0.18939333,1513501300,Regular,1ff2e31944689917c8f96728da69c978d66f6cf57f3a7ed9804cfea445762c8f
8c5bae09c5a46fa7d20626b1c965514900712a5e025b425acd29fb015d9bb1c1,1,0,1,0.17866145,1513501300,Regular,290eb60a1b61472105d4b70f1defa2fdc3228c517ae7f0fac1dec09e102bbbf0
916ae3d1967c4d966ab2682aa47e6b1eddc58dca044796dd9803d77d3e30e96f,1,1,1,0.41902416,1513501300,Regular,62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2
34bf4666b3a281f50947930221d513427ca38df7ee69131f9260f466fde9035f,-1,2,1,0.61146308,1513496302,Regular,893d251ccca87676660dc9ffac8324dc025bdacbfe576e28dd056e34524351a2
e998968a6cd9e5b4f080a4bf92e548f2f4c62ce1ab7f40f1c58ae0c1a3cfc904,-1,43,1,0.17864885,1513469767,Regular,66c374bd89d2cfc4eec9b36346986cfc5fc1c6bb3b6ec179cd0ad7650bd55888
81592acfc051f692f6d559d0be63be98174a65951e1fc90c5b4c18ddb0d68acb,-1,0,1,0.39048582,1513465204,Regular,126b7efb06862e552ed71032cfd6a13d3a66b0e035bced33a0d5aa34829bf40c
81592acfc051f692f6d559d0be63be98174a65951e1fc90c5b4c18ddb0d68acb,-1,17,1,0.17887455,1513465204,Regular,ec88028169de469e7de33eaf306e23da3b77d12166e8048f214b88ec78816336
4725efe91acf174efb06b91235e5d2c771c1abb59f40c0ae2012bc504f929241,-1,1,1,0.81672111,1513463578,Regular,d3ee8456cee929b39ca4e865ad81936723a79d7d18333c65a4df175ddc94ac04
6b1c5e8df50c39d300452f275bf54639c52db1939de669de4510ebb206684422,-1,0,1,0.17915849,1513463578,Regular,c21c403b90ea0779cdd41e7940cdff705e6568e0bf02a62b411e2550d3852a00
126b7efb06862e552ed71032cfd6a13d3a66b0e035bced33a0d5aa34829bf40c,1,1,1,0.39048582,1513461785,Regular,81592acfc051f692f6d559d0be63be98174a65951e1fc90c5b4c18ddb0d68acb
66c374bd89d2cfc4eec9b36346986cfc5fc1c6bb3b6ec179cd0ad7650bd55888,1,0,1,0.17864885,1513461785,Regular,e998968a6cd9e5b4f080a4bf92e548f2f4c62ce1ab7f40f1c58ae0c1a3cfc904
893d251ccca87676660dc9ffac8324dc025bdacbfe576e28dd056e34524351a2,1,1,1,0.61146308,1513461785,Regular,34bf4666b3a281f50947930221d513427ca38df7ee69131f9260f466fde9035f
c21c403b90ea0779cdd41e7940cdff705e6568e0bf02a62b411e2550d3852a00,1,0,1,0.17915849,1513461785,Regular,6b1c5e8df50c39d300452f275bf54639c52db1939de669de4510ebb206684422
d3ee8456cee929b39ca4e865ad81936723a79d7d18333c65a4df175ddc94ac04,1,1,1,0.81672111,1513461785,Regular,4725efe91acf174efb06b91235e5d2c771c1abb59f40c0ae2012bc504f929241
ec88028169de469e7de33eaf306e23da3b77d12166e8048f214b88ec78816336,1,0,1,0.17887455,1513461785,Regular,81592acfc051f692f6d559d0be63be98174a65951e1fc90c5b4c18ddb0d68acb
5cdb6cb1292fec73b3f3cc1bea6e1ad19b541a9631fe9d567f0e2d7b64f31326,-1,41,1,0.1787167,1513451262,Regular,06d1cbfc58684c64078a7138d17597f1e1cd2ac906d5464c737148236ad414e1
e876cd5a89c8fe0a510ac7468e8aa6c09c80da3e88e624a7ac95bd228e123c01,-1,39,1,0.55448618,1513423437,Regular,f0a84d60a1e1247af262fa41770697b4477cc3c7908326af4698d5f375d07bde
e65ecd44f9af2a98f9cef37f50f8700b19b68c1de4b1ecf96c31c551eeac52e5,-1,20,1,0.61038095,1513377470,Regular,a20f287d698b02cc1e412e1be66b5c918bf25de5cb7c9c51e5cac62d527164a2
e65ecd44f9af2a98f9cef37f50f8700b19b68c1de4b1ecf96c31c551eeac52e5,-1,25,1,0.17875027,1513377470,Regular,fbbc573eda6ff65ee7dd44ad0e2c2aa6c444c23a760c2fcde7b5b99b6a3fbab6
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,55,1,0.32865793,1513376435,Regular,dc40029d08bfbaafa4089db01a5c40526644cd6e19fd01941e011ce3f47e847c
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,7,1,0.17871243,1513376435,Regular,9a1f5cb78a4d4e7bf9af9e74682f7f37a38c55bbd3eb34a6a69f48305c38175d
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,46,1,0.5884417,1513376435,Regular,1ddef42cd7ba85c949ae9d0956e0ff1d762708c9ced167702c52fdaf7a876f75
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,1,1,0.1787254,1513376435,Regular,74fc9fb8dae7b0a95a336b298d5ac5baaeb5207b9e3c58ea0703b825b95d1226
1ddef42cd7ba85c949ae9d0956e0ff1d762708c9ced167702c52fdaf7a876f75,1,1,1,0.5884417,1513375627,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
4334a60b9b9a24fa75ca5011413323cc57cb2b13026d426df11f027d5fd5d1ff,1,1,1,0.18027202,1513375627,Regular,1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0
74fc9fb8dae7b0a95a336b298d5ac5baaeb5207b9e3c58ea0703b825b95d1226,1,0,1,0.1787254,1513375627,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
9a1f5cb78a4d4e7bf9af9e74682f7f37a38c55bbd3eb34a6a69f48305c38175d,1,0,1,0.17871243,1513375627,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
a20f287d698b02cc1e412e1be66b5c918bf25de5cb7c9c51e5cac62d527164a2,1,0,1,0.61038095,1513375627,Regular,e65ecd44f9af2a98f9cef37f50f8700b19b68c1de4b1ecf96c31c551eeac52e5
dc40029d08bfbaafa4089db01a5c40526644cd6e19fd01941e011ce3f47e847c,1,1,1,0.32865793,1513375627,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
fbbc573eda6ff65ee7dd44ad0e2c2aa6c444c23a760c2fcde7b5b99b6a3fbab6,1,0,1,0.17875027,1513375627,Regular,e65ecd44f9af2a98f9cef37f50f8700b19b68c1de4b1ecf96c31c551eeac52e5
09041c0f688704678d2955999e979a565f815f42e6012d78783d4f7866cd08be,-1,1,1,0.59733404,1513296634,Regular,3d375d0108f1e2fa363c47b3048b6652a114f33ab3600ba256352d76740f68a6
60006085f26e8e54e20857fd72d2b2162c4a7ce0e22297d41a49e52d8c2f8651,-1,4,1,0.17885401,1513295839,Regular,da29c4a132154b15fde83fec4c0ddeb0ec63336556b197e776ccbc1db042cf66
6178a4db04458e94f724209a8881ab033f85f30c50b38256bed66b4b762ecc1c,-1,0,1,0.17863191,1513291038,Regular,402c6130f25e4e8853b97cf64c6ff27e32e0ce6b4590b5e5b3b7ae7e36b07103
2fd471aa37679ab2dd96871d346b7ba64edb756f4e35280fe06fb06597d98bf2,1,1,1,0.17993259,1513289061,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
3d375d0108f1e2fa363c47b3048b6652a114f33ab3600ba256352d76740f68a6,1,1,1,0.59733404,1513289061,Regular,09041c0f688704678d2955999e979a565f815f42e6012d78783d4f7866cd08be
402c6130f25e4e8853b97cf64c6ff27e32e0ce6b4590b5e5b3b7ae7e36b07103,1,0,1,0.17863191,1513289061,Regular,6178a4db04458e94f724209a8881ab033f85f30c50b38256bed66b4b762ecc1c
4473e36e87473fb5edd0799ae9420fba2485f862f8fa16ecd16207f677b706e4,1,1,1,0.17898335,1513289061,Regular,6a747cc9b5ad5af4e86a5f7b57d9ee30208bee2b0ae77d0368a33101a5359591
da29c4a132154b15fde83fec4c0ddeb0ec63336556b197e776ccbc1db042cf66,1,0,1,0.17885401,1513289061,Regular,60006085f26e8e54e20857fd72d2b2162c4a7ce0e22297d41a49e52d8c2f8651
f0a84d60a1e1247af262fa41770697b4477cc3c7908326af4698d5f375d07bde,1,0,1,0.55448618,1513289061,Regular,e876cd5a89c8fe0a510ac7468e8aa6c09c80da3e88e624a7ac95bd228e123c01
74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d,-1,19,1,0.1798971,1513206658,Regular,4c265dfdde2126b5589508fdf8fc8edb27f7f38daeb233c52bf56dc42c0afdab
74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d,-1,14,1,1.04541462,1513206658,Regular,02778b2aa0fb9c2bafc2888e6c28a48456e4c979ee3521a0384d4f390854c09c
96a3d5e58b4af31deaac179c512fa135ce36ed000edc9be61bb7faf13e6b402e,-1,1,1,0.17858829,1513206658,Regular,2497c0eb078b99b5c06e28765d26eb8ee532ba1da04f1157237e040169273256
de8911877414a7d6b060f83afb453521bce08b5c76e127ce12d6f0798e2a6dbb,-1,3,1,0.80498026,1513203343,Regular,68737abcdcdaf778a37a131d0770785a4288cb2c26c8366c36e8ef87f8042714
de8911877414a7d6b060f83afb453521bce08b5c76e127ce12d6f0798e2a6dbb,-1,1,1,0.17869097,1513203343,Regular,98114bada817ca10f5525fffe21f901128d86443ea68e4c9c527f7575d42ee10
02778b2aa0fb9c2bafc2888e6c28a48456e4c979ee3521a0384d4f390854c09c,1,0,1,1.04541462,1513202579,Regular,74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d
2497c0eb078b99b5c06e28765d26eb8ee532ba1da04f1157237e040169273256,1,0,1,0.17858829,1513202579,Regular,96a3d5e58b4af31deaac179c512fa135ce36ed000edc9be61bb7faf13e6b402e
4c265dfdde2126b5589508fdf8fc8edb27f7f38daeb233c52bf56dc42c0afdab,1,1,1,0.1798971,1513202579,Regular,74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d
53fed7017f4973e44748fa73942cce8369922702b951721211997b26e59e84fd,1,1,1,0.17855145,1513202579,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
68737abcdcdaf778a37a131d0770785a4288cb2c26c8366c36e8ef87f8042714,1,1,1,0.80498026,1513202579,Regular,de8911877414a7d6b060f83afb453521bce08b5c76e127ce12d6f0798e2a6dbb
98114bada817ca10f5525fffe21f901128d86443ea68e4c9c527f7575d42ee10,1,1,1,0.17869097,1513202579,Regular,de8911877414a7d6b060f83afb453521bce08b5c76e127ce12d6f0798e2a6dbb
b86ab4315c22eaab26b9888b6c9ec107248f99ecd5f2c0f5c049ee61b41e53e5,1,1,1,0.17895061,1513202579,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a,-1,73,1,0.60631332,1513118507,Regular,a62f370a2b82e81c7d156a7d7b4cc88c993c925abd694a0c66b46026cc610e9d
1f7e79f7c298c0fb67aaf3665a1a2fe5420a36d742ca64b9e10be0931e62cdfb,-1,0,1,0.18018974,1513117616,Regular,7538bb9dd7f6f095374f7071dc2856c66d57c2a17cfcdea795b023df95719400
1f7e79f7c298c0fb67aaf3665a1a2fe5420a36d742ca64b9e10be0931e62cdfb,-1,2,1,0.1792174,1513117616,Regular,742f940427e47f8377f1e96e7a11069b668a2fa874678195de61bba1af701c05
06d1cbfc58684c64078a7138d17597f1e1cd2ac906d5464c737148236ad414e1,1,0,1,0.1787167,1513116111,Regular,5cdb6cb1292fec73b3f3cc1bea6e1ad19b541a9631fe9d567f0e2d7b64f31326
742f940427e47f8377f1e96e7a11069b668a2fa874678195de61bba1af701c05,1,0,1,0.1792174,1513116111,Regular,1f7e79f7c298c0fb67aaf3665a1a2fe5420a36d742ca64b9e10be0931e62cdfb
7538bb9dd7f6f095374f7071dc2856c66d57c2a17cfcdea795b023df95719400,1,0,1,0.18018974,1513116111,Regular,1f7e79f7c298c0fb67aaf3665a1a2fe5420a36d742ca64b9e10be0931e62cdfb
a62f370a2b82e81c7d156a7d7b4cc88c993c925abd694a0c66b46026cc610e9d,1,0,1,0.60631332,1513116111,Regular,0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a
2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86,-1,119,1,0.17869077,1513083840,Regular,e48de9540cd210d9c52997c6da10acb975a461d3b3bbda0f4e9795898d7df1db
bfa280c0bda5271a12072e2876aa28b022cdcb2793478b33f15d1d4a07e5a4d3,-1,5,1,0.82703441,1513031888,Regular,98fdf0e1abf0623f73b3974283f9946e89d2b445a3323c58a0af6d9eb18d5728
bfa280c0bda5271a12072e2876aa28b022cdcb2793478b33f15d1d4a07e5a4d3,-1,1,1,0.1785594,1513031888,Regular,a4aeb9f6917b8c21fbaa8fab903286766aeafc4136a80404849f70b22c4a4410
98fdf0e1abf0623f73b3974283f9946e89d2b445a3323c58a0af6d9eb18d5728,1,0,1,0.82703441,1513029763,Regular,bfa280c0bda5271a12072e2876aa28b022cdcb2793478b33f15d1d4a07e5a4d3
a4aeb9f6917b8c21fbaa8fab903286766aeafc4136a80404849f70b22c4a4410,1,0,1,0.1785594,1513029763,Regular,bfa280c0bda5271a12072e2876aa28b022cdcb2793478b33f15d1d4a07e5a4d3
e48de9540cd210d9c52997c6da10acb975a461d3b3bbda0f4e9795898d7df1db,1,0,1,0.17869077,1513029763,Regular,2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86
e88948e838fb5de13cd9bb0595520041ad1c1b6a7be25c1092e60d0e1ddd78ed,1,1,1,0.17895993,1513029763,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5,-1,20,1,0.18026312,1512948727,Regular,4d3d93f1c8eaf29ba4ed963e1e64839a9f1efc13139e853574811a0cb4666949
1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5,-1,16,1,0.17871361,1512948727,Regular,fa18ad7f169b1957c799c7153b4212e6a71a3e57696554afea75e2b8e05dc548
1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5,-1,18,1,0.1787397,1512948727,Regular,9712390402640daea8cd32ac3399f5685d2c992c0682eaa2a1f30bd3bc706149
1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5,-1,51,1,0.17875188,1512948727,Regular,0f480b6306d36d696309604d4dbe9e4a5c278b4c45ad585eee818fbe29732892
1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5,-1,27,1,0.1792572,1512948727,Regular,2f5c7018288b5349a8328bb54cdd9e24c2ef12069f83d6ef5c2f49e7eadefe66
d052921d7268e97c9e4c74e032d5b567c442776b9dac81ec1a3834dee73c407d,-1,5,1,0.82085716,1512944777,Regular,93889d7fcdf7ee2cf97d60fad9810c6287319f333eed26fcd47d5988b0141132
d052921d7268e97c9e4c74e032d5b567c442776b9dac81ec1a3834dee73c407d,-1,2,1,0.17896304,1512944777,Regular,08365630b87ef69b59ef8ebf05f46347daf66995b9c60fca8e19e867b9027521
08365630b87ef69b59ef8ebf05f46347daf66995b9c60fca8e19e867b9027521,1,1,1,0.17896304,1512943553,Regular,d052921d7268e97c9e4c74e032d5b567c442776b9dac81ec1a3834dee73c407d
0f480b6306d36d696309604d4dbe9e4a5c278b4c45ad585eee818fbe29732892,1,0,1,0.17875188,1512943553,Regular,1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5
2f5c7018288b5349a8328bb54cdd9e24c2ef12069f83d6ef5c2f49e7eadefe66,1,1,1,0.1792572,1512943553,Regular,1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5
49978d3bd1b53d5a8d13978de9722d1a32803cc80fc59ca078c71cdb88f600fa,1,0,1,0.17859298,1512943553,Regular,c846b5a7de7c92a481e1900450e4662884980cb3925d18b8112e18ae9c9d9dc1
4d3d93f1c8eaf29ba4ed963e1e64839a9f1efc13139e853574811a0cb4666949,1,0,1,0.18026312,1512943553,Regular,1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5
93889d7fcdf7ee2cf97d60fad9810c6287319f333eed26fcd47d5988b0141132,1,1,1,0.82085716,1512943553,Regular,d052921d7268e97c9e4c74e032d5b567c442776b9dac81ec1a3834dee73c407d
9712390402640daea8cd32ac3399f5685d2c992c0682eaa2a1f30bd3bc706149,1,0,1,0.1787397,1512943553,Regular,1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5
fa18ad7f169b1957c799c7153b4212e6a71a3e57696554afea75e2b8e05dc548,1,0,1,0.17871361,1512943553,Regular,1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,254,1,0.18160476,1512880259,Regular,10b18e2c3089cf136c4c8eee38a946323d9a551e08fcda04f513235f911fc57c
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,249,1,0.1785569,1512880259,Regular,81dca785f8359ea15467946fa7f635cdcc35702d9611fdd320d4b5e1cf4d6376
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,235,1,0.17868186,1512880259,Regular,6ea55dbe132b7c126967610f46fbd7dd824c363f0ec8ff82193aebb26674c859
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,278,1,0.17882837,1512880259,Regular,a85488051a0181e6ef5898b8217f478436176d014b835920035fbeee7a438e92
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,46,1,0.178935,1512880259,Regular,793b107dbc83d264dfee904adc416eaf344b33bcdbafed9475da5d9e1c220738
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,290,1,0.17853481,1512880259,Regular,f59cc55590a31c9196b1054b73b92224bb138b1a610a1f36ad038f8b2b3013a6
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,425,1,0.17922285,1512880259,Regular,c080482fdc1a2011f9b36c915e7a24dfb167c22f9c7340b7973961f9b630d8dc
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,441,1,0.17859563,1512880259,Regular,60573998c7e80fe4227793f8c83e561cd437593a6e92e71cc21f32c4e904dde0
fe0758e3ed291048d3908d6815e08dcd8a21a1e0dc369a3302dc430c08609fc3,-1,7,1,0.1788349,1512875709,Regular,f62adc125ea3de448ba8800b17cd18baae831630f9a76b35d0eaae109e37f72c
10b18e2c3089cf136c4c8eee38a946323d9a551e08fcda04f513235f911fc57c,1,0,1,0.18160476,1512862882,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
60573998c7e80fe4227793f8c83e561cd437593a6e92e71cc21f32c4e904dde0,1,1,1,0.17859563,1512862882,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
6ea55dbe132b7c126967610f46fbd7dd824c363f0ec8ff82193aebb26674c859,1,1,1,0.17868186,1512862882,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
793b107dbc83d264dfee904adc416eaf344b33bcdbafed9475da5d9e1c220738,1,0,1,0.178935,1512862882,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
81dca785f8359ea15467946fa7f635cdcc35702d9611fdd320d4b5e1cf4d6376,1,1,1,0.1785569,1512862882,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
a85488051a0181e6ef5898b8217f478436176d014b835920035fbeee7a438e92,1,0,1,0.17882837,1512862882,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
c080482fdc1a2011f9b36c915e7a24dfb167c22f9c7340b7973961f9b630d8dc,1,0,1,0.17922285,1512862882,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
d7312e801b9e3aadf9f8234effdf928baaf1684b5271bb66bd625887873abded,1,0,1,0.17863513,1512862882,Regular,18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a
f59cc55590a31c9196b1054b73b92224bb138b1a610a1f36ad038f8b2b3013a6,1,0,1,0.17853481,1512862882,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
f62adc125ea3de448ba8800b17cd18baae831630f9a76b35d0eaae109e37f72c,1,0,1,0.1788349,1512862882,Regular,fe0758e3ed291048d3908d6815e08dcd8a21a1e0dc369a3302dc430c08609fc3
37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05,-1,97,1,0.3920464,1512839974,Regular,125510ab3dedc0cbf4aa52ce34bd4637db793b991b54ae92d79f6e3de444ddc6
a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755,-1,23,1,0.38799321,1512829159,Regular,0d944dc07e0c2a5b7a36428e677905ef3ce12c771dd1f34b8bb3055ae8d99a65
a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755,-1,89,1,0.60249256,1512829159,Regular,9790b05dcf7f79f2244739cbc3f6cf98858e4c4402bcde4b5880382683a6fa89
0d944dc07e0c2a5b7a36428e677905ef3ce12c771dd1f34b8bb3055ae8d99a65,1,1,1,0.38799321,1512826909,Regular,a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755
125510ab3dedc0cbf4aa52ce34bd4637db793b991b54ae92d79f6e3de444ddc6,1,1,1,0.3920464,1512826716,Regular,37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05
9790b05dcf7f79f2244739cbc3f6cf98858e4c4402bcde4b5880382683a6fa89,1,0,1,0.60249256,1512826716,Regular,a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,93,1,0.38798675,1512814257,Regular,89c73d2846192c1dfe21f40f970ce1da2d85b9fc5270237e7f0330d4241e55c8
627cda05ac41fee8b0bff69c4be9e1496c886835a6b2536d7989b55c9d79897d,-1,7,1,0.82239178,1512772888,Regular,895d74451fe74f1ab6c6a8c9ea9aeac6b0efa6d78d9bf9e8598e07dd75d02a88
895d74451fe74f1ab6c6a8c9ea9aeac6b0efa6d78d9bf9e8598e07dd75d02a88,1,0,1,0.82239178,1512770605,Regular,627cda05ac41fee8b0bff69c4be9e1496c886835a6b2536d7989b55c9d79897d
89c73d2846192c1dfe21f40f970ce1da2d85b9fc5270237e7f0330d4241e55c8,1,1,1,0.38798675,1512770605,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
67b55b9afd55d92de48787a91a348ee27a12059bebf88fe0ee5e480b224c435a,-1,33,1,0.3902629,1512692742,Regular,ac0d9732be87c7a7ad0c86612ca0c46ea955de42fce55291f9459a29eddd568f
3c3e65fc462f7893c91276795ea7a3f05089991c0c1a7d632fdf9f32a30e95f5,-1,1,1,1.03533373,1512685803,Regular,28bb97ec72da9b34d83143e36a8df9978a8046c437a79c3b75f76716e52ad933
28bb97ec72da9b34d83143e36a8df9978a8046c437a79c3b75f76716e52ad933,1,1,1,1.03533373,1512684388,Regular,3c3e65fc462f7893c91276795ea7a3f05089991c0c1a7d632fdf9f32a30e95f5
ac0d9732be87c7a7ad0c86612ca0c46ea955de42fce55291f9459a29eddd568f,1,0,1,0.3902629,1512684388,Regular,67b55b9afd55d92de48787a91a348ee27a12059bebf88fe0ee5e480b224c435a
019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7,-1,78,1,0.32859528,1512602098,Regular,3390a7ba3dba6bb9e1ffd6cc7cfe7071c48ee3365f8fb2c02964cadef2958ec7
019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7,-1,98,1,0.17860772,1512602098,Regular,0f1a7c6e6aa28e6f8da3b1997f5cebf1a01473fd6ea0d112b6f5d945e4a94bd1
429184e6579a624c7c8566ea105c618a67e119a78be2f05f9663eebbca8eaf98,-1,38,1,0.1789845,1512600243,Regular,316157bc0be773216123a80e410dac7c79d49b4e23fa9b3afaff188dc395f1ba
01e8cdd34bd46548881e342a828edb5103b1684953dce78fb71df7fb38125e76,-1,23,1,0.17875138,1512595861,Regular,6b5c73612f6b7c544558f7f9cc9e3d57b3187ec3d341dc1b6d43b60810597498
14f51e318cb1be990a1dce0715c073a776c1d41b2e6cfb3db58b105cc9ac5d93,-1,5,1,0.17859454,1512583857,Regular,6405acd797a7feb2f40b365a4596e56941738f4b4209cb7cd7a6bca3546f9322
e2293fc47cd937344df6edf83ac99c4841ebaefce100e7f3b42f5e4737bdf578,-1,0,1,0.17855096,1512583857,Regular,bc0d8dfb35ba6ad7f44295725f102a55d653506689e8d71c46fd18ebf0cbad7b
0f1a7c6e6aa28e6f8da3b1997f5cebf1a01473fd6ea0d112b6f5d945e4a94bd1,1,0,1,0.17860772,1512579144,Regular,019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7
28aaf1056083908922e263c68e66ddedea0aa060421880f8a31ee66c0b490ee9,-1,16,1,0.38736974,1512579144,Regular,b34493de3c9f0d7ba5e151efb620751b79ade1723445a17fae5c069067ffc6d4
28aaf1056083908922e263c68e66ddedea0aa060421880f8a31ee66c0b490ee9,-1,39,1,0.38823061,1512579144,Regular,e90bf0427a1269e5121e8733b88aff610e6532420ea0c5e785e4094e01bbd7d5
316157bc0be773216123a80e410dac7c79d49b4e23fa9b3afaff188dc395f1ba,1,1,1,0.1789845,1512579144,Regular,429184e6579a624c7c8566ea105c618a67e119a78be2f05f9663eebbca8eaf98
3390a7ba3dba6bb9e1ffd6cc7cfe7071c48ee3365f8fb2c02964cadef2958ec7,1,1,1,0.32859528,1512579144,Regular,019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7
