tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cab54ebdfac1a24f862da062ca0a8d9131c5bf3a68a2af5ce560376bd3ca14f7,1,23,1,0.09576642,1498057159,Regular,4652145172963931a73bcb9ef704d2336e13abf8dbd63aea69247061f881a60f
2aace81ce57f5e79818decc7178bf16097fb19b8e16070efd2e1d3110c85f656,-1,0,1,0.09602061,1498003898,Regular,77e7f2767964ebee04c2e372754cc626aad7070b22536441240cd7396b644554
77e7f2767964ebee04c2e372754cc626aad7070b22536441240cd7396b644554,1,3,1,0.09602061,1498002168,Regular,2aace81ce57f5e79818decc7178bf16097fb19b8e16070efd2e1d3110c85f656
340c0dde2878d7f777bd2e797bbd9f6991a7448a60dd04fe186f0971519e85e4,-1,0,1,0.09504638,1497944698,Regular,1460407fef87c34a7d4f5e94b83639cf5d2cc4a8231174b43bf870536b26a523
1460407fef87c34a7d4f5e94b83639cf5d2cc4a8231174b43bf870536b26a523,1,2,1,0.09504638,1497943178,Regular,340c0dde2878d7f777bd2e797bbd9f6991a7448a60dd04fe186f0971519e85e4
734623a6eb6f9849a9c78cbd8ad22e5ac3e44b22beccc1e10e451489266be8f2,-1,9,1,0.09680245,1497889913,Regular,3ce7707bee6d1c729e3a9b894153491b9478d6b17b3724b982ac4340ca96c814
3ce7707bee6d1c729e3a9b894153491b9478d6b17b3724b982ac4340ca96c814,1,12,1,0.09680245,1497889640,Regular,734623a6eb6f9849a9c78cbd8ad22e5ac3e44b22beccc1e10e451489266be8f2
7a358dea57a15550ec2bb27e1208c3d581ea41713ecf2d637604d95df9c3e299,-1,3,1,0.09517495,1497820026,Regular,e4565a822ee3903d72616ecb083449b7a82024f7b4a95a7200ede18f530845f4
e4565a822ee3903d72616ecb083449b7a82024f7b4a95a7200ede18f530845f4,1,12,1,0.09517495,1497819054,Regular,7a358dea57a15550ec2bb27e1208c3d581ea41713ecf2d637604d95df9c3e299
63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f,-1,16,1,0.09504051,1497761592,Regular,28c624bfed09cb11b16dfb34bbd05c37a6c8dc0fbcfcf0d9b236aa1ef67adab5
28c624bfed09cb11b16dfb34bbd05c37a6c8dc0fbcfcf0d9b236aa1ef67adab5,1,13,1,0.09504051,1497755454,Regular,63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f
04781f5f684a51f0d665a52cf5689418e586c47bba3e3246fe661ec855054826,-1,0,1,0.09797234,1497705327,Regular,233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492
233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492,1,17,1,0.09797234,1497701908,Regular,04781f5f684a51f0d665a52cf5689418e586c47bba3e3246fe661ec855054826
49552850c3ae7ef722cc092871bb54af9724cf0606af8536537ee0254a81b5d6,-1,6,1,0.09584419,1497641560,Regular,1f2b3714f267aa4bb923a6904b517f0c09a3a74456d4ee6c45c501dfcd763f07
1f2b3714f267aa4bb923a6904b517f0c09a3a74456d4ee6c45c501dfcd763f07,1,0,1,0.09584419,1497640444,Regular,49552850c3ae7ef722cc092871bb54af9724cf0606af8536537ee0254a81b5d6
80a41b883b9e2b71be6c9c0a08434ffb5b9a2a8a8ec56003f1131722c33926d0,-1,0,1,0.09509004,1497582194,Regular,0d79958e43327f3db18c72e13e79b8ff173e9641e89d37dae333f12012537296
0d79958e43327f3db18c72e13e79b8ff173e9641e89d37dae333f12012537296,1,19,1,0.09509004,1497581444,Regular,80a41b883b9e2b71be6c9c0a08434ffb5b9a2a8a8ec56003f1131722c33926d0
9f56e1f7561f2d17f8111fe7d07f1aaaa2e71dac14a2a15989b4021eecfe7400,-1,1,1,0.09525923,1497527593,Regular,93e0618bc1c8a239782fdfc93514e072e34028c0b714ba8f8bda16b1c7b04b91
93e0618bc1c8a239782fdfc93514e072e34028c0b714ba8f8bda16b1c7b04b91,1,6,1,0.09525923,1497526525,Regular,9f56e1f7561f2d17f8111fe7d07f1aaaa2e71dac14a2a15989b4021eecfe7400
d88a72b25dd5ba0f448b83866f21d3992d85d3f057158c6bd0dd322451e30a3c,-1,89,1,0.09573275,1497448493,Regular,f0aad963a10d27f006dbc5a903855c6f19efb03bba775438b8a95a78eb2fe2b3
f0aad963a10d27f006dbc5a903855c6f19efb03bba775438b8a95a78eb2fe2b3,1,13,1,0.09573275,1497447084,Regular,d88a72b25dd5ba0f448b83866f21d3992d85d3f057158c6bd0dd322451e30a3c
51b045970a7c3d39a9b0ba64879cb70dfada64635be28b7d0e704841c59c9627,-1,13,1,0.09597069,1497393772,Regular,91166629b6f6692dd1ea86b9002903b064113ee6f17b63ec2273a4219c0aee1e
91166629b6f6692dd1ea86b9002903b064113ee6f17b63ec2273a4219c0aee1e,1,12,1,0.09597069,1497392131,Regular,51b045970a7c3d39a9b0ba64879cb70dfada64635be28b7d0e704841c59c9627
45817800b22ce545a783f2a37a54dffa66407df0f940972fbf555cb28cb87def,-1,5,1,0.09558632,1497343903,Regular,1336abc2bf7680bde26591e645b888b483b5e0f5779ea429339542964cfda235
1336abc2bf7680bde26591e645b888b483b5e0f5779ea429339542964cfda235,1,11,1,0.09558632,1497342683,Regular,45817800b22ce545a783f2a37a54dffa66407df0f940972fbf555cb28cb87def
f8e20026f557be4b3eb301d8d0df30fa634017a854a4cf56283ec2b66b803250,-1,1,1,0.09579356,1497285816,Regular,85a55042f705ce734aeca8cbd70b024d49b8021a40495b83188986b3242ee789
85a55042f705ce734aeca8cbd70b024d49b8021a40495b83188986b3242ee789,1,5,1,0.09579356,1497284875,Regular,f8e20026f557be4b3eb301d8d0df30fa634017a854a4cf56283ec2b66b803250
2ef9d25a49679bf29799fc368ec982d50485b168a5bed17ed74f0fdfc6eda662,-1,17,1,0.0961332,1497223189,Regular,ea78dba1b9715ace454c2b650c7f31173f19a99fd45f795afec73efe9e589a12
ea78dba1b9715ace454c2b650c7f31173f19a99fd45f795afec73efe9e589a12,1,20,1,0.0961332,1497220973,Regular,2ef9d25a49679bf29799fc368ec982d50485b168a5bed17ed74f0fdfc6eda662
fde8498c37a8461d6c815e2240e3317274ef8cfa64a2969e8e8da409c457f894,-1,3,1,0.09564632,1497178521,Regular,924d033b1596f72c4580e99968d65a52d0bf6428b1e8a5a44490a684ad56d8e2
924d033b1596f72c4580e99968d65a52d0bf6428b1e8a5a44490a684ad56d8e2,1,0,1,0.09564632,1497177685,Regular,fde8498c37a8461d6c815e2240e3317274ef8cfa64a2969e8e8da409c457f894
b5ff489cb5e867c2478264a8cc13ff6175fcf1fe31dadc2d2b3591620e791e0b,-1,11,1,0.09552717,1497129605,Regular,d6eba23c48f8f0dd99b62d8faf9972312cf468dbd5e6a8e7f949614605935308
d6eba23c48f8f0dd99b62d8faf9972312cf468dbd5e6a8e7f949614605935308,1,9,1,0.09552717,1497126909,Regular,b5ff489cb5e867c2478264a8cc13ff6175fcf1fe31dadc2d2b3591620e791e0b
9b0bb8b0464fb1987b6b814d5679fc9ee144d6e261d38041aac9ce460a22a09c,-1,5,1,0.09511636,1497070313,Regular,7949a9be0c943e9cceb204b5a20c43c5e04a9698831931da7d8bb0f02bad2e61
7949a9be0c943e9cceb204b5a20c43c5e04a9698831931da7d8bb0f02bad2e61,1,9,1,0.09511636,1497068093,Regular,9b0bb8b0464fb1987b6b814d5679fc9ee144d6e261d38041aac9ce460a22a09c
ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15,-1,64,1,0.09676905,1497022660,Regular,fec95f684bccdb719059f41f5b0b89f50a72617f0a38754fed56fa903071e3d2
fec95f684bccdb719059f41f5b0b89f50a72617f0a38754fed56fa903071e3d2,1,28,1,0.09676905,1497018396,Regular,ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15
