tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
342912760b34ef0368f5e1f6c68531c26031fe2091eec701170fb6a8fef366cb,-1,1,1,84.67171304,1532441695,Vote,74ddc4623196efdc6f8d2bbe6f43aa1adc9c1ca95cf791ae6c6e89076f9bb7ea
609d6c89a0021f699c9016d55303061ca83b55d975fbd48423a5c41625fd4df0,1,0,1,92.76367946,1532372822,Ticket,a76f2d8c5b512f2eef2e33a341292e0082dc1d4e96e2c7f40752904a79e64350
5d68e419632deb4cb853e2e8cb80f2c07f66b2569fe15cd3c53d48615217c4d5,1,0,1,93.18498787,1532314972,Ticket,4081b6db30da7bd20aa3e2a4d54ce03151dc0294faca805c12535ccd1cceea18
d1a033496c00a026e42a8c66e5e9fec14ff096427133878bd8b7a5673da6c7dd,-1,1,1,95.58906594,1532305742,Vote,82b948b991bdb44f3e1b4f240eed8f5629343f5a62fcfaa252c2a7445e6e937b
e268849ae53ec8e95fa5803f30941246057f2e9434b51b537d1cb4bd7eee5dd5,-1,1,1,90.61142027,1532214785,Vote,e838af75060e86efe468edd874085a8893a17f6c58db7d913ec0c2ec71a5fa22
b377ccc7f72eba62d84bf811b1409874b6f8c8bbfa521b4a8ccefa318b9353fd,1,0,1,93.85456582,1532209760,Ticket,52e4c1479efe5ba1dae9273764b3837bc59eda9de018e6fb1df341b2b592d2ea
eb1bb219319edcd73cc4132b879fc663fe129282c2b876483f26084caecd1240,-1,1,1,95.38983426,1532122544,Vote,bd7c22b902bf3db365aac29a4c5ee979a9246e1878b0b318d69f613642a3fe91
81e16bd878cdaa25cda93349fa7130ad17ec22169c8f635bbac63c3df3edd084,1,0,1,93.13230381,1531867628,Ticket,41a316ca0f798a696d607bfe39ff32b279a9bb57e17bd39825c9ab659aaf2033
3db2098425836407bc7ce7e10a24a4a9b6d2202a3bb797ba2ffb63a94d41e1a3,-1,1,1,90.59413556,1531788768,Vote,3fd52a7a6d42b0f5bdfc82d1852be4f13798892ce3cd1fcc792936a0d467dfd4
95dce2ee9d866b737a40dc325c551437c39548a90dd9976b4a384d4605c040c0,1,0,1,93.58369553,1531699072,Ticket,8cf1fabe4ab54c240dc062f6319ed4ceb636182c69e92d08e7d62c5ef2c211b9
b618acc9106b4bd92494f6bbb1f8bb00b26e3441fb2ffa14313ac3697a9a5be0,-1,1,1,95.2703867,1531600275,Vote,f9621891c75c8f03d839ef834303618716c92e4f1b3aecccc7da4f6b3d78f7a5
154b28b82dc09193047e7372c8ea7c60fd7aca8e2be6d8114023007ad8c0e088,1,0,1,95.74949241,1531592057,Ticket,d0347effd5d1e072a5bd2dbcf9a8a62e8917054ab244861547171b75fdceaf20
a9bdfa158b298dacff1fa99c9fa9cde64f1067ea33b0990a943780872d2d82a0,1,0,1,95.74949241,1531591820,Ticket,045c5f7c12cfbac344ea1de9ebaafa600137ab3b29eb9984987c8cd9c6f75cf0
bda636d04cf0f1141d65018a107b7cc554a737ed6a80dba2318314c1496ec2c4,1,0,1,98.00502124,1531508820,Ticket,f3522adb5008008268db390075262f39d771285e6a35412474a6b7b79cc96c8d
a300fcd5427887f21d105395848f1a75b785531db11129637124175b6ee1f68d,-1,1,1,95.87505521,1531469113,Vote,e213ff9f0c2d403ce5b8559cc426ff997784e2bc09002c89e2a0c2a7507495d0
c0be6f93e6d886d8dbbb91a5e1897fd38c11169118bdecf59c7b41b1f5bf3c24,-1,1,1,95.2703867,1531446727,Vote,e076c2bc132a4941ebca06f6965e1d5df9b5acb4b64850b6e04c9bf10fa23014
0946f1463598cc3c17f1fba4543b9381c749e684456f519dabc840c6a7a7ef05,-1,1,1,97.85454261,1531432602,Vote,8d5365357318664d67f808529a32e1098e1b159f6b78c3cf5cad3c21df281447
e213ff9f0c2d403ce5b8559cc426ff997784e2bc09002c89e2a0c2a7507495d0,1,0,1,95.87505521,1531076011,Ticket,a300fcd5427887f21d105395848f1a75b785531db11129637124175b6ee1f68d
e574ae09f07521743474ad762c05cfb4fdfb77208b53b4caad7c672b741d9304,-1,1,1,95.02636375,1530972178,Vote,146f40650301532125df2b690cb7e7e44a0bcdf4db150941055a637189c46ca7
61000ff4f0d357f1c467fb960fee95b5619b2f02f3db879bde682c0532a1dd71,1,0,1,85.02920473,1530833491,Ticket,e46530b390ab9b11581365b8928d4cd1c83d970ab34a7c48d374c0b6a6daf16d
47ddac435c2618af79c98e99ed27dccfd2677e2d5a38aabeb0b50d5c2cc9fb40,-1,1,1,97.18770083,1530753555,Vote,3ab2516fa13c5f5c5b177c77e8d6566462ef25f729341f1c2579bd86efa98546
e838af75060e86efe468edd874085a8893a17f6c58db7d913ec0c2ec71a5fa22,1,0,1,90.61142027,1530572141,Ticket,e268849ae53ec8e95fa5803f30941246057f2e9434b51b537d1cb4bd7eee5dd5
6141beba50a193c06c5d3e6ec1aaddbb8795a6b0751d9be664ab8f250698ad70,-1,1,1,95.59745936,1530495166,Vote,ac31b98d3374611feb7183a25d2e9318a4973caf8dc2b0f3a9d939fd05efd5a2
8d5365357318664d67f808529a32e1098e1b159f6b78c3cf5cad3c21df281447,1,0,1,97.85454261,1530205213,Ticket,0946f1463598cc3c17f1fba4543b9381c749e684456f519dabc840c6a7a7ef05
2751fbcdf873821898cf8a1149a2300f840469b6f6899060d249d1fdd10a72fb,-1,1,1,89.67855917,1530114099,Vote,843c362f9edeaab6e50c059c28ac25e0c53b93ef492d60b12e378d0417a9ee2b
82b948b991bdb44f3e1b4f240eed8f5629343f5a62fcfaa252c2a7445e6e937b,1,0,1,95.58906594,1529987142,Ticket,d1a033496c00a026e42a8c66e5e9fec14ff096427133878bd8b7a5673da6c7dd
e076c2bc132a4941ebca06f6965e1d5df9b5acb4b64850b6e04c9bf10fa23014,1,0,1,95.2703867,1529887008,Ticket,c0be6f93e6d886d8dbbb91a5e1897fd38c11169118bdecf59c7b41b1f5bf3c24
f9621891c75c8f03d839ef834303618716c92e4f1b3aecccc7da4f6b3d78f7a5,1,0,1,95.2703867,1529866771,Ticket,b618acc9106b4bd92494f6bbb1f8bb00b26e3441fb2ffa14313ac3697a9a5be0
cbdc3298f7e8b8eaf0082d8be732901a7094e586724af5b497dd59af52a4ff73,-1,0,1,83.32821772,1529837485,Revocation,614bd73184ecec303385d3f0c67760d1a1141d2829205878bab39d78486e446d
22f93ea0d17ab4cbf420d88a97f85ac81e10125afb49bb27d90758f7f7b56a71,-1,1,1,93.83074912,1529790017,Vote,c57f1e745a0dfd3e763ca6bbf7e5a902625a1a38c59f7de8a25808f8773f9631
5d8c520349220297289c3ea54579dea032904615b8f9e3d6fb396408bd954957,-1,1,1,90.43848531,1529759564,Vote,f1a63c34d472a5eb03aabe18c07efdafcbfb5d58af9a0f0f68bcf9faea40589b
3ab2516fa13c5f5c5b177c77e8d6566462ef25f729341f1c2579bd86efa98546,1,0,1,97.18770083,1529667831,Ticket,47ddac435c2618af79c98e99ed27dccfd2677e2d5a38aabeb0b50d5c2cc9fb40
0563580c671a2d9cd87ae265a4ccaa868335180c0ce472abf9d0a663bd672787,1,0,1,97.06127275,1529597493,Ticket,d8343752c6fdb1257bba87914a4ed81b58d0277492199b0b73b7b773f17126cc
4c6bc6f2b8475c5fc9a8c79c11eb6f323b74edbd0412f7226acbc111e63d4ca5,-1,1,1,94.69623521,1529555403,Vote,2a3c68e55589d4cf7ac85d98f270a7d2769692b2e778e964dfadfa2fe548d539
ed54a739245f9939ea11648258da5ec46dbc1675fff3483183e4a3943aafff9c,-1,1,1,90.82881648,1529470822,Vote,501aeb615f054238a246551aa1bcf242a9b1477f4aa7bd392a6ea15f1826c979
7d21af315f8bd2c6a5b32c227a02dbc5f86e032c9722a9ad8b3f4121951ad64c,1,0,1,94.00453716,1529334920,Ticket,e58cabdfb517b64b8d605a1cef2034232b70cdb170065e053cf8bdfcc8a7e943
54f998491d762e3dee7b8529c479ecfdba84379e08ed3bacd05e509859fa713c,-1,1,1,96.63476355,1529238215,Vote,d70ffaaa590b0364d3b68c6233c7d284099ac55d3eb652a8d39899f9ebd62d65
146f40650301532125df2b690cb7e7e44a0bcdf4db150941055a637189c46ca7,1,0,1,95.02636375,1529169335,Ticket,e574ae09f07521743474ad762c05cfb4fdfb77208b53b4caad7c672b741d9304
2a3c68e55589d4cf7ac85d98f270a7d2769692b2e778e964dfadfa2fe548d539,1,0,1,94.69623521,1529097585,Ticket,4c6bc6f2b8475c5fc9a8c79c11eb6f323b74edbd0412f7226acbc111e63d4ca5
8db21a336913bdacf725c8257e76a20702553fd50e8bc56978c8e4f17cb743c7,1,0,1,94.69623521,1529093819,Ticket,6024520ea412200790140e05191763968d86b8da0a006cb382b3a42cb74cff59
534c03ce69853952c81543dc0384b5e84dae59763469fe56fa34cc24e08785d6,-1,1,1,93.60356554,1529089239,Vote,2e2a3453117b8ce76326a59508e53eb260094e90956858b9b85baaf3bd5bdb99
6f484fc48fd8a7e16989739a243057abcd07a09819f5056319ab5793522abfd0,1,0,1,94.81070304,1529078134,Ticket,33fdde9e952daf3c5f681d30e51c5f86181a646b213e591c92830a8c220896df
b7b0265ab36f25c8a5b2e64a2955598fc4312a5e40610cd6190fbf4ed9869303,-1,1,1,90.69239479,1529019555,Vote,f9edcedad4ddf6e37b70511c5501a3468b45965130702a8234d2d6be244ebe56
0f15c0e5597676ae91055d01e7d82ea807e3c02c2238cfee3256605d7c19a707,-1,1,1,88.32907124,1529018475,Vote,1b549ea7da1decb84d04ecb6df5ff27d2b433fd6e122503b6487b93bed283246
aee976048d8875ab33a1d39a0f11a86ceca7a0068db61819c8f40b7a6c710577,-1,1,1,92.35936765,1528991210,Vote,efa9fbf2b50949860800391bcc06c6dfe604de645b9ebede00676183359c6620
bd7c22b902bf3db365aac29a4c5ee979a9246e1878b0b318d69f613642a3fe91,1,0,1,95.38983426,1528925210,Ticket,eb1bb219319edcd73cc4132b879fc663fe129282c2b876483f26084caecd1240
ac31b98d3374611feb7183a25d2e9318a4973caf8dc2b0f3a9d939fd05efd5a2,1,0,1,95.59745936,1528902725,Ticket,6141beba50a193c06c5d3e6ec1aaddbb8795a6b0751d9be664ab8f250698ad70
b65a905252092635eb7f680a1f02a3f0d6c503efa8f4583acca255fa4a8beb65,-1,1,1,88.07530669,1528829032,Vote,e1e2e857b200a956069752d06f2d89a304ea1f99007ba7eee1e461216aad21d8
d86dab81c16446fd555798752b29c3bb758c30cc52af0ace4cbef859de621ad0,-1,1,1,91.98648845,1528767261,Vote,8f616aa42224ca698f4bb725e6cd4986d00635c995209f3cff64dc3391641fd7
1f6ed8bebdb5ea2d20edc534d08ec45b09f6282e01760a180f6affa5bf068cbe,-1,1,1,90.69239479,1528744930,Vote,48cf7c3ab78e60e84e8756d8eb35619cf3aa940011f458a6efbaee6aef4370e6
2bd55662824d14a2ff1ed87ebff65b3e0804d6f073bb405c03f6c1da7b4e77be,1,0,1,94.27807296,1528728186,Ticket,fa7624731b55c4e798be72f4f709841bffc2f48223c016850a70cf0f20ec1fc4
7c9caafa40ce57817c1bd120a168f5a96fc682c27a58e06e7c964fb8b11a7086,1,0,1,94.27807296,1528728186,Ticket,8957a969229063fd17dc949b9bd1188ac4699deae7406ea7168805228c0a6222
f57420e030cb0d560dd031b7f2a48ef179b68cac1940fe2aa5bac9b49a71bef8,-1,1,1,90.74207007,1528621305,Vote,a0051a0215ec8c33fcceed762ac6c463433c1b94e7be664655586eab5a3695dc
676e53e6734af9d67c394e206726ad55ea4ea44c6bd93b2f0ab2eefabfe89185,-1,1,1,88.97872379,1528609969,Vote,dad41ca5e1384ccbd61649d14337f652e2050b46723e5b6fffdeac65dc292abd
c57f1e745a0dfd3e763ca6bbf7e5a902625a1a38c59f7de8a25808f8773f9631,1,0,1,93.83074912,1528561338,Ticket,22f93ea0d17ab4cbf420d88a97f85ac81e10125afb49bb27d90758f7f7b56a71
a4e4cafa6fa3592fdbd2d7229e52c9633c86ec07125283bc8beb6c390ac16272,1,0,1,93.28931108,1528494178,Ticket,5fe93aa4ba1cd7ae7daaefb6559476623b8fe5f109fbd8a961f5dc4601ff8af3
857b186501dcaf82a8ecb9f82bf4df04c6d166887df0c39ada82dc92423dd35e,-1,1,1,87.17835655,1528459492,Vote,aa707c57818a4c039338b12dc0046e327cc4bbbe29b1868cb814d146cc40613c
cc0d8ea8249a4c9031ba423c43e5026a886967abba6074a5c7cd4807d961c500,-1,1,1,94.77136155,1528341643,Vote,b21dc449143d2185d0048f86741f2a03183db463e0d33530b6f0826081a85347
b043c2629995443eea727116762484bf2b6950f71c68af311ed3e766f9318f1b,1,0,1,93.6635889,1528126729,Ticket,1205f3cc85309d2c9a10bd9f418e671845295bcd3f7f85954b455cca75776aef
2e2a3453117b8ce76326a59508e53eb260094e90956858b9b85baaf3bd5bdb99,1,0,1,93.60356554,1528042606,Ticket,534c03ce69853952c81543dc0384b5e84dae59763469fe56fa34cc24e08785d6
12528d1f8177d09e60319004bdc13b9538e3078b3c9e3339441fd6f61ce3aef4,-1,1,1,87.58268129,1528037923,Vote,07ec01c7f2890de62b7cf0a049b0a89ab08631b9ed06644b022e3ea293b52f4c
a245f13175603ca996138d50b44fa7a0a9eff5ae083dc23624d1181091fc49c9,-1,1,1,95.60623877,1527933277,Vote,a9cb9ce7b8dafc6851fbd80719fddb98e60518b2cc60f4d3029cae7256727ade
8f616aa42224ca698f4bb725e6cd4986d00635c995209f3cff64dc3391641fd7,1,0,1,91.98648845,1527879920,Ticket,d86dab81c16446fd555798752b29c3bb758c30cc52af0ace4cbef859de621ad0
a0051a0215ec8c33fcceed762ac6c463433c1b94e7be664655586eab5a3695dc,1,0,1,90.74207007,1527811552,Ticket,f57420e030cb0d560dd031b7f2a48ef179b68cac1940fe2aa5bac9b49a71bef8
48723b5114e62cae102446b8c6695ad1b5e238a4029369a451e3fec292174a61,-1,1,1,89.99602806,1527738657,Vote,124d1911518291e27e6731d96ed4248b4969fd6e67f293a88f20f346a2e84a99
f1a63c34d472a5eb03aabe18c07efdafcbfb5d58af9a0f0f68bcf9faea40589b,1,0,1,90.43848531,1527734045,Ticket,5d8c520349220297289c3ea54579dea032904615b8f9e3d6fb396408bd954957
10b738e0ff7a3f2a762bc866c577de6a6b2c5778755a76b41bd1b03eebab2973,-1,1,1,87.58047577,1527732119,Vote,dce780ebe8d68bd642a3cc39698e8642fbac96f3fa7f17b7bbae6759501ab830
e415dea9f997659f693a4c170bace8b1c827acb9811a2141e070283e4433b974,-1,1,1,92.35936765,1527652807,Vote,1fc2f7d5158746c822cfd71096ec6ebb8903353fc0683560c92f6d587b633354
124d1911518291e27e6731d96ed4248b4969fd6e67f293a88f20f346a2e84a99,1,0,1,89.99602806,1527615669,Ticket,48723b5114e62cae102446b8c6695ad1b5e238a4029369a451e3fec292174a61
f9edcedad4ddf6e37b70511c5501a3468b45965130702a8234d2d6be244ebe56,1,0,1,90.69239479,1527547285,Ticket,b7b0265ab36f25c8a5b2e64a2955598fc4312a5e40610cd6190fbf4ed9869303
2a4669c2dfda3442ebe83261c5eb17961d5254572e0442520cb0da24a8160ba1,-1,1,1,85.073231,1527537283,Vote,943d96c9d52bc99ae8e0f4c34611fd543e73ff7529934c1d8634ccae6eab51d0
48cf7c3ab78e60e84e8756d8eb35619cf3aa940011f458a6efbaee6aef4370e6,1,0,1,90.69239479,1527522590,Ticket,1f6ed8bebdb5ea2d20edc534d08ec45b09f6282e01760a180f6affa5bf068cbe
85a614212afc1960a45bc58a1bd77176cfdf9611ceb2c0be48930dad6f93cc73,-1,1,1,95.60623877,1527451836,Vote,047749fcdd6a8caa71c8fa4d370cb30d32e179fc5233737b37dda430ceef58f0
5458ff5d9f48d9c1dc485cf5c8ad89a25e88ae2eb603c0f80aa20d005b2ffccb,-1,1,1,93.00305718,1527442474,Vote,ffb07787905b0367543e56ec3a093ae6d50dab9db3cdd2b243c25aa42e86086f
501aeb615f054238a246551aa1bcf242a9b1477f4aa7bd392a6ea15f1826c979,1,0,1,90.82881648,1527439747,Ticket,ed54a739245f9939ea11648258da5ec46dbc1675fff3483183e4a3943aafff9c
2d79725d36c3354fc4393f92fd4da40a029224cbcccc1c8bf85f491653714002,-1,1,1,93.88302466,1527308666,Vote,800c4913280285ef34a6ca644228f141fc6ec5e8489425c4305152aa0d9b3321
ffb07787905b0367543e56ec3a093ae6d50dab9db3cdd2b243c25aa42e86086f,1,0,1,93.00305718,1527173319,Ticket,5458ff5d9f48d9c1dc485cf5c8ad89a25e88ae2eb603c0f80aa20d005b2ffccb
1fc2f7d5158746c822cfd71096ec6ebb8903353fc0683560c92f6d587b633354,1,0,1,92.35936765,1527090263,Ticket,e415dea9f997659f693a4c170bace8b1c827acb9811a2141e070283e4433b974
efa9fbf2b50949860800391bcc06c6dfe604de645b9ebede00676183359c6620,1,0,1,92.35936765,1527090263,Ticket,aee976048d8875ab33a1d39a0f11a86ceca7a0068db61819c8f40b7a6c710577
ee618c7cf3604705e2a917e6354080f641cf3e5e33addfb819c92e831d286086,-1,1,1,88.14913411,1527057158,Vote,e0afeeed914e9a164238863df9c999411581d235593cd3827677355674cb9c78
52c758db12581e9d4dc6fd82f98153698677b6081d44dcaad4c8bc390a73f8d5,-1,1,1,82.00671961,1527008082,Vote,b63f6786ccec028f6990b570d672f759d0e7847428bb6bca14b6aa698d0915b1
4c38ca2db68a54df9bac9691cabe3aa62f25e471205ae2dc456a3f9898f93a12,-1,1,1,84.68157711,1527005509,Vote,c45d0b5cf3dea9147f55d392e882fe6d11cbdce84545d924087da9b0557d9815
3fd52a7a6d42b0f5bdfc82d1852be4f13798892ce3cd1fcc792936a0d467dfd4,1,0,1,90.59413556,1526846796,Ticket,3db2098425836407bc7ce7e10a24a4a9b6d2202a3bb797ba2ffb63a94d41e1a3
a4f3dcf4bedccecd82b028c18c28243a3034773719890e995ee3db29ee8c9d1b,-1,1,1,86.76923019,1526767498,Vote,104e7e60a4e29f6a7a51e6500675f9293a8bdfbfd21a9cd8ff52760220ba082f
2e31f24e2b6e2e7896db5ddbbb827511638370ae375486073d3fc6cb5e448f77,1,0,1,92.0643672,1526570313,Ticket,06253f5e0b36102b2a9e9636a5430777373b7d9d7e489bac680f315d0a8cbb92
492a2bb95758a9f067c5256cfcc96806aa15cc8d506ea8c45b157203aa1111e9,-1,1,1,88.14081381,1526461939,Vote,00e4757d45ae4954fe8d3846044e4c42609bf7a05b24395a9b7bd204b4dee894
800c4913280285ef34a6ca644228f141fc6ec5e8489425c4305152aa0d9b3321,1,0,1,93.88302466,1526316723,Ticket,2d79725d36c3354fc4393f92fd4da40a029224cbcccc1c8bf85f491653714002
b21dc449143d2185d0048f86741f2a03183db463e0d33530b6f0826081a85347,1,0,1,94.77136155,1526263200,Ticket,cc0d8ea8249a4c9031ba423c43e5026a886967abba6074a5c7cd4807d961c500
047749fcdd6a8caa71c8fa4d370cb30d32e179fc5233737b37dda430ceef58f0,1,0,1,95.60623877,1526224578,Ticket,85a614212afc1960a45bc58a1bd77176cfdf9611ceb2c0be48930dad6f93cc73
a9cb9ce7b8dafc6851fbd80719fddb98e60518b2cc60f4d3029cae7256727ade,1,0,1,95.60623877,1526224578,Ticket,a245f13175603ca996138d50b44fa7a0a9eff5ae083dc23624d1181091fc49c9
9f38dabed10ba0d223688da6fcb4d17404bd34aa4a1fd296009dabcc23195f9f,-1,1,1,87.8539249,1526205584,Vote,84bcdd9b8717678843e19aa5b724cfba315229c13e16ec3e6298603abacb06ec
96b4b02d83cbbcf9baf509ba3899f0fd0735b93d4d977c137d0181ee8c1f8727,-1,1,1,88.13126566,1526191831,Vote,519f87b0f993801449e9c3a607dccbc748f23805f4dd32d574c42730146fa3d3
2eb226c2fe55de8b2d41844d9610b7c11a4393da3434f8bdbc66cd2626403fe4,-1,1,1,88.26696406,1526145350,Vote,8531897f99dc4ca080fa88d0b7274727d72d94bf020e400043891312b29500bc
bdfe6a0869a8b482fff9e5f58f5a1909824f4e53590ed4e320abb569d609481b,-1,1,1,87.01174999,1526079248,Vote,d16e724c1aa312468a3b4ea916f14e4127f05d40ea206a4bbf1e9ae5e70fa365
d70ffaaa590b0364d3b68c6233c7d284099ac55d3eb652a8d39899f9ebd62d65,1,0,1,96.63476355,1526068201,Ticket,54f998491d762e3dee7b8529c479ecfdba84379e08ed3bacd05e509859fa713c
60a97b7f8dce87fd613d1c331489924b7459a14715615dcba275c786879c9f8c,-1,1,1,89.53158237,1525951400,Vote,4cb9788360ef52dcc391599358474317a45bd4339bee706e48fae8e4f0efa8b5
a6e06dcfef8da2f604a2fd637e28e49fa5e3bd997517a713c93c118361ed24b5,-1,1,1,89.39451626,1525885851,Vote,fd472d5b4a0f6aa010d6789a1e129cb4be49e6fe05eada72c4e4f9dd5faf0774
843c362f9edeaab6e50c059c28ac25e0c53b93ef492d60b12e378d0417a9ee2b,1,0,1,89.67855917,1525784529,Ticket,2751fbcdf873821898cf8a1149a2300f840469b6f6899060d249d1fdd10a72fb
84bcdd9b8717678843e19aa5b724cfba315229c13e16ec3e6298603abacb06ec,1,0,1,87.8539249,1525706933,Ticket,9f38dabed10ba0d223688da6fcb4d17404bd34aa4a1fd296009dabcc23195f9f
1bde64a74a3930b2321f49307eb845523b928a734db7bd93c2e7016e5e84aae8,-1,1,1,87.58268129,1525678857,Vote,4ec7585fa88a1380db990052b1e5276cb27b4d0e48a3db904622b66690faab46
da08ed9aa657b451bb0715b6f6bacee4433b586e2cc60af98c725e78e80af299,-1,1,1,87.17835655,1525619547,Vote,c391d53380180856b5f413f9ac0c1d694dfc5b765dec2740e743eaa5960b4a82
8531897f99dc4ca080fa88d0b7274727d72d94bf020e400043891312b29500bc,1,0,1,88.26696406,1525618742,Ticket,2eb226c2fe55de8b2d41844d9610b7c11a4393da3434f8bdbc66cd2626403fe4
519f87b0f993801449e9c3a607dccbc748f23805f4dd32d574c42730146fa3d3,1,0,1,88.13126566,1525557230,Ticket,96b4b02d83cbbcf9baf509ba3899f0fd0735b93d4d977c137d0181ee8c1f8727
06d128fe1dad14e8e587dd94c029d9b59949bce132406ae305046622b94deb02,-1,1,1,89.39451626,1525520500,Vote,5b5ec64f9026f001b8e1130103138fb5829e2c1c130487639a61b4f4301d455d
f01093bdd87cf47247592f021296ccf4a9be38bbf9a11f82e2632647519dfc71,-1,1,1,88.07530669,1525478068,Vote,a7bff9eb77c4d77cb43effb1a1e5ae783ea7784b926c22985095f5c230281318
07ec01c7f2890de62b7cf0a049b0a89ab08631b9ed06644b022e3ea293b52f4c,1,0,1,87.58268129,1525385590,Ticket,12528d1f8177d09e60319004bdc13b9538e3078b3c9e3339441fd6f61ce3aef4
4ec7585fa88a1380db990052b1e5276cb27b4d0e48a3db904622b66690faab46,1,0,1,87.58268129,1525385590,Ticket,1bde64a74a3930b2321f49307eb845523b928a734db7bd93c2e7016e5e84aae8
6d00c4981e8717c0ebf86911f57c382a5a6779195aeea548b6a5ac8836defa81,-1,1,1,88.06283193,1525293958,Vote,0abd15c06074d23b19b25b01a0591352f2171427c3f9e72a4ac346de9c256b51
00e4757d45ae4954fe8d3846044e4c42609bf7a05b24395a9b7bd204b4dee894,1,0,1,88.14081381,1525286828,Ticket,492a2bb95758a9f067c5256cfcc96806aa15cc8d506ea8c45b157203aa1111e9
088baf71153280e3d95c5b034597d42a5544fb2456a0febb05c2540e97293d9c,-1,1,1,86.78096188,1525213899,Vote,da249f16426473d893fd15f29eb8757864b2d79db60d3ca10eedd9b9bd3ea112
1b549ea7da1decb84d04ecb6df5ff27d2b433fd6e122503b6487b93bed283246,1,0,1,88.32907124,1525213200,Ticket,0f15c0e5597676ae91055d01e7d82ea807e3c02c2238cfee3256605d7c19a707
d194ba84afc07748df20ddf4d472881bda79ba58f3d37e3bdfca09c8a04e41fc,-1,1,1,82.04095213,1525158400,Vote,0fd93f5ebb98d73f92f99d59dacbf247f67a610ecd825a8341a1a537da1e681c
0e688dec35886f9e949a8f63be4baa4ea510a077a3e3cb0200cc1eac666630b0,-1,1,1,89.53158237,1525125014,Vote,c9174c6b95ab95824179bc3da6c2c11971a6aa6e46f561905266f9aec15ffc5f
fd472d5b4a0f6aa010d6789a1e129cb4be49e6fe05eada72c4e4f9dd5faf0774,1,0,1,89.39451626,1525044786,Ticket,a6e06dcfef8da2f604a2fd637e28e49fa5e3bd997517a713c93c118361ed24b5
5b5ec64f9026f001b8e1130103138fb5829e2c1c130487639a61b4f4301d455d,1,0,1,89.39451626,1525043293,Ticket,06d128fe1dad14e8e587dd94c029d9b59949bce132406ae305046622b94deb02
a08b57873e072a313f21e5ad74ac12bb1d241069c8cf6f929d71ab91400676ea,-1,1,1,88.08767553,1524944019,Vote,ea5838f6e7254a371f728d1a97609ad56e995a3afea82dc2bad97dcbf975beac
c3519c72fb2b1aff123270fe857020fdda2d8e7e334fa7a8c98a05e2908a3652,-1,1,1,84.87413607,1524893021,Vote,4fb81e26bb8d6439227ca8df2f1f7cc52602b9962c27041501be0384bc8fe18b
c9174c6b95ab95824179bc3da6c2c11971a6aa6e46f561905266f9aec15ffc5f,1,0,1,89.53158237,1524514148,Ticket,0e688dec35886f9e949a8f63be4baa4ea510a077a3e3cb0200cc1eac666630b0
4cb9788360ef52dcc391599358474317a45bd4339bee706e48fae8e4f0efa8b5,1,0,1,89.53158237,1524512276,Ticket,60a97b7f8dce87fd613d1c331489924b7459a14715615dcba275c786879c9f8c
50978ec07673a25d5f990921f29ec34769fb87c09dae1ff5e9b8fbae3bc70bf8,-1,1,1,86.78096188,1524420466,Vote,6baa189bd9fd017328806c2fecdcee54dd1cb84b3c4606687e3cf287bb7431bc
4d90b4071e655d05c35f34503b97f7293719108a1bbeaec2d56b582dd619be8f,-1,1,1,79.76736627,1524373036,Vote,9222a03397f7beca6b336c5a7385563b492ebd5a8bff1dbd8c5ed27aca83c07a
0abd15c06074d23b19b25b01a0591352f2171427c3f9e72a4ac346de9c256b51,1,0,1,88.06283193,1524289308,Ticket,6d00c4981e8717c0ebf86911f57c382a5a6779195aeea548b6a5ac8836defa81
a7bff9eb77c4d77cb43effb1a1e5ae783ea7784b926c22985095f5c230281318,1,0,1,88.07530669,1524241263,Ticket,f01093bdd87cf47247592f021296ccf4a9be38bbf9a11f82e2632647519dfc71
e1e2e857b200a956069752d06f2d89a304ea1f99007ba7eee1e461216aad21d8,1,0,1,88.07530669,1524241263,Ticket,b65a905252092635eb7f680a1f02a3f0d6c503efa8f4583acca255fa4a8beb65
d5500bb36576ff9cac5f04b5bde609a3414b097828e3008af6339c3b45ff6043,-1,1,1,82.30721451,1524205184,Vote,fefa8cffb51ca6b77904e16e2a2fb719a468097fb340eb25d4f3036b50e29fa2
ea5838f6e7254a371f728d1a97609ad56e995a3afea82dc2bad97dcbf975beac,1,0,1,88.08767553,1524199352,Ticket,a08b57873e072a313f21e5ad74ac12bb1d241069c8cf6f929d71ab91400676ea
60df89120ba8c07de313b018b272feafa6fc9c6b72ac9569e68678bb01189d37,-1,1,1,83.8023447,1524160661,Vote,53f4fcba9ac96c3ffeb07cdac077187a6901853b4bf3d12bbee56e16934c924c
46fcd3afb5cfc91f4c4b41dcc21b3ea704a551e5f2da87a00a406d7ab1d377ae,-1,1,1,83.0758775,1524159633,Vote,86f5cdc24050815735b20661d906a2b12335155c6ea0760250fd3c83fae445d6
2ff6e6381c36707918cfffdbd927e9e592c14c626794c667f6f8197f545fcde2,-1,1,1,88.14913411,1524110029,Vote,4185b28aed8f1a463384c4765d0a47b3a7935c0ef90305a8747c3ffe1856290b
dce780ebe8d68bd642a3cc39698e8642fbac96f3fa7f17b7bbae6759501ab830,1,0,1,87.58047577,1523916382,Ticket,10b738e0ff7a3f2a762bc866c577de6a6b2c5778755a76b41bd1b03eebab2973
