tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857,-1,99,1,0.01127075,1546590362,Regular,16b5fd35252ddcfcb41a75a039f51fa3dfaf3142353767bacb1838fa491225d6
16b5fd35252ddcfcb41a75a039f51fa3dfaf3142353767bacb1838fa491225d6,1,2,1,0.01127075,1546310123,Vote,96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857
56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417,-1,44,1,0.01160841,1546244709,Regular,2349836c658974ca534ec22d2c5b98c685e2cb534df7509a18352cf022a55468
56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417,-1,71,1,0.01138222,1546244709,Regular,f1ff500676ccd483c8440e61084e3bf83deddc799c58945d43ba849534f3349f
2349836c658974ca534ec22d2c5b98c685e2cb534df7509a18352cf022a55468,1,2,1,0.01160841,1546161536,Vote,56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417
6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537,-1,74,1,0.01172315,1545985821,Regular,4e74459e1338ac6e9cbbedc73e1ba38d892623d21ffe9bfbe40add6d92d9539d
f1ff500676ccd483c8440e61084e3bf83deddc799c58945d43ba849534f3349f,1,2,1,0.01138222,1545954026,Vote,56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417
7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0,-1,64,1,0.01172305,1545726389,Regular,7333ffc2a6dd8b46515f80bea0172bd365d07bc41a7bca1ac9697d0b4583c36c
4e74459e1338ac6e9cbbedc73e1ba38d892623d21ffe9bfbe40add6d92d9539d,1,2,1,0.01172315,1545710804,Vote,6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537
7333ffc2a6dd8b46515f80bea0172bd365d07bc41a7bca1ac9697d0b4583c36c,1,2,1,0.01172305,1545529067,Vote,7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0
7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7,-1,36,1,0.01138219,1545207872,Regular,3528ecfa60377d4b284a528ecb7c6af47a882843c0a40c60d62758fcd7155f4a
3528ecfa60377d4b284a528ecb7c6af47a882843c0a40c60d62758fcd7155f4a,1,2,1,0.01138219,1544991452,Vote,7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7
b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c,-1,40,1,0.011496,1544948690,Regular,db323badfb9a17cb41b0dd7c06a26fd923a9d11a18492a34c7a5f6f0dbbf175e
b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c,-1,59,1,0.01149598,1544948690,Regular,a9440befa27461081787b07c2082698b1a1d1455473c20f1a18ec489b279507d
db323badfb9a17cb41b0dd7c06a26fd923a9d11a18492a34c7a5f6f0dbbf175e,1,2,1,0.011496,1544728829,Vote,b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c
a9440befa27461081787b07c2082698b1a1d1455473c20f1a18ec489b279507d,1,2,1,0.01149598,1544689120,Vote,b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c
70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b,-1,49,1,0.01172444,1544430432,Regular,5da11c6693eb41bac16052d2ef7446da9d67ceab55ef5bd706034f0581019579
70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b,-1,83,1,0.011496,1544430432,Regular,fed9fa321e2f55d7edab0f980b3703dd580a811cc202fa61b93d41566d5710cc
5da11c6693eb41bac16052d2ef7446da9d67ceab55ef5bd706034f0581019579,1,2,1,0.01172444,1544163792,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
fed9fa321e2f55d7edab0f980b3703dd580a811cc202fa61b93d41566d5710cc,1,2,1,0.011496,1544098995,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,51,1,0.01149611,1543912003,Regular,e68daa44e5cfaf77480d86e29431f9e87926b10489e5e19f3ddd1d0db301b279
e68daa44e5cfaf77480d86e29431f9e87926b10489e5e19f3ddd1d0db301b279,1,2,1,0.01149611,1543777517,Vote,0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74
aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55,-1,106,1,0.01160971,1543652912,Regular,c20a55692c5e9024adfbc98b6299a1f156359ae005ca38c9ca193426d54c70f4
c20a55692c5e9024adfbc98b6299a1f156359ae005ca38c9ca193426d54c70f4,1,2,1,0.01160971,1543476060,Vote,aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55
28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68,-1,89,1,0.01160971,1543394279,Regular,660802c0ae4b5fe8e1423cb6adaef2a97c8ddffd9ca6017eae76136ee1bfa5d0
660802c0ae4b5fe8e1423cb6adaef2a97c8ddffd9ca6017eae76136ee1bfa5d0,1,2,1,0.01160971,1543296973,Vote,28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68
d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f,-1,85,1,0.01161103,1542875007,Regular,7f787d86b02698789a1ea75ec87a3a8fd53a679daa7da6d80e0020319e24f7f4
d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f,-1,80,1,0.0117258,1542875007,Regular,8029503552a6a14977bc3f1843967e5082656682ff38105b98b0d36025d84de8
7f787d86b02698789a1ea75ec87a3a8fd53a679daa7da6d80e0020319e24f7f4,1,2,1,0.01161103,1542712548,Vote,d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f
8029503552a6a14977bc3f1843967e5082656682ff38105b98b0d36025d84de8,1,2,1,0.0117258,1542707357,Vote,d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f
e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa,-1,6,1,0.0114972,1542616271,Regular,8c2fc2f029bbf18e45e47e7d4ff93beb037da9bbde6de6c8ba1c3b5e4c171616
8c2fc2f029bbf18e45e47e7d4ff93beb037da9bbde6de6c8ba1c3b5e4c171616,1,2,1,0.0114972,1542325438,Vote,e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,65,1,0.01161107,1542097586,Regular,65e6359be77e171ffce9c56f528d86a5764a32c9a3c8d6adbf96727400ebdf8e
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,94,1,0.01207661,1542097586,Regular,5d9af45a2a52c70bde673438ee89706eb2ddc38dfaf6a56c1d1287581cc211dc
5d9af45a2a52c70bde673438ee89706eb2ddc38dfaf6a56c1d1287581cc211dc,1,2,1,0.01207661,1541989956,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
65e6359be77e171ffce9c56f528d86a5764a32c9a3c8d6adbf96727400ebdf8e,1,2,1,0.01161107,1541856365,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb,-1,63,1,0.01161103,1541579767,Regular,3eca3aee65abce8d2a559b7d09cffce8e6aeef18fef1f3dfafd960c585ec59a7
3eca3aee65abce8d2a559b7d09cffce8e6aeef18fef1f3dfafd960c585ec59a7,1,2,1,0.01161103,1541416452,Vote,65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb
7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690,-1,75,1,0.01196001,1541316543,Regular,09a44709560f2108fe1c9a451528ae79fdc8d1adc811c91bc75d0eec9cb1de95
09a44709560f2108fe1c9a451528ae79fdc8d1adc811c91bc75d0eec9cb1de95,1,2,1,0.01196001,1540984803,Vote,7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690
21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9,-1,59,1,0.01161235,1540971263,Regular,ef7786dafd189f6b35c54b1f97d3d1c24ff1fd7c8648d67ccd9a9572efc97c9c
ef7786dafd189f6b35c54b1f97d3d1c24ff1fd7c8648d67ccd9a9572efc97c9c,1,2,1,0.01161235,1540892884,Vote,21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9
ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153,-1,108,1,0.01161235,1540712540,Regular,7f090f1cdbf4cb59d55d28bd1d3c81ceccdaf79bca000958268cac8061d9eff3
7f090f1cdbf4cb59d55d28bd1d3c81ceccdaf79bca000958268cac8061d9eff3,1,2,1,0.01161235,1540633131,Vote,ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153
4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760,-1,82,1,0.01172717,1540453970,Regular,ab1e6739e6475dd2d4ed82778aaaea45217cb7af8bcff64c2373a864ffb829ed
ab1e6739e6475dd2d4ed82778aaaea45217cb7af8bcff64c2373a864ffb829ed,1,2,1,0.01172717,1540278718,Vote,4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760
e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d,-1,15,1,0.01172716,1539797615,Regular,7a7f053d7615a26443724c48bf9a3bbcf77bca2cb90aa21983eb8b38b1fcb24b
e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d,-1,41,1,0.01161244,1539797615,Regular,91f3dcdb202abc3b3af0287b91c9f4ab74cb931f263b404542423b776ff298b0
7a7f053d7615a26443724c48bf9a3bbcf77bca2cb90aa21983eb8b38b1fcb24b,1,2,1,0.01172716,1539626472,Vote,e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d
91f3dcdb202abc3b3af0287b91c9f4ab74cb931f263b404542423b776ff298b0,1,2,1,0.01161244,1539601821,Vote,e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d
80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b,-1,78,1,0.01172863,1539504811,Regular,ed6954151f2bdb29f45bca2f804f8c9e6290e9d1e44e5f1b62d5984309a57464
80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b,-1,51,1,0.0119615,1539504811,Regular,cae1dbfefe0e2f13a28f6d87660da36cbf338f033881ed82b4b7f92ac6fdce41
ed6954151f2bdb29f45bca2f804f8c9e6290e9d1e44e5f1b62d5984309a57464,1,2,1,0.01172863,1539170058,Vote,80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b
87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8,-1,91,1,0.01172863,1539070281,Regular,08641ab167dd8894687f558ed0d831aa8d236edd518f3625c215986fb8f881ba
87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8,-1,51,1,0.01184445,1539070281,Regular,b1ec2da8f1f108ad023bdd02ea0958abb610b4aac252d0e3209595fef2571459
87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8,-1,24,1,0.0119615,1539070281,Regular,848c24d01dfc07fc85c2bf08193c1f9115b6aff3f4e2955ee9cc5e4576821725
cae1dbfefe0e2f13a28f6d87660da36cbf338f033881ed82b4b7f92ac6fdce41,1,2,1,0.0119615,1539011024,Vote,80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b
848c24d01dfc07fc85c2bf08193c1f9115b6aff3f4e2955ee9cc5e4576821725,1,2,1,0.0119615,1538903926,Vote,87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8
08641ab167dd8894687f558ed0d831aa8d236edd518f3625c215986fb8f881ba,1,2,1,0.01172863,1538773310,Vote,87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,91,1,0.01172863,1538724674,Regular,95877e8764650b6e4348b9d79345d69ee1c76a309097ab8c4a9b1138dea8d9f0
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,48,1,0.01172863,1538724674,Regular,a4556a335464c11f5312c2e13eab4bbceb3960712066447bbd7ca632d0307daf
b1ec2da8f1f108ad023bdd02ea0958abb610b4aac252d0e3209595fef2571459,1,2,1,0.01184445,1538681965,Vote,87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8
ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872,-1,44,1,0.01172863,1538551339,Regular,09412af820ec9eb9936968ae7b62349decec4b43fb27e7b6f9f7260eeaffc448
ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872,-1,33,1,0.0120796,1538551339,Regular,3651d53e7b6ca762fdff9fb68896a2883f5216576634dd34003afa76dcd3e638
09412af820ec9eb9936968ae7b62349decec4b43fb27e7b6f9f7260eeaffc448,1,2,1,0.01172863,1538473876,Vote,ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872
95877e8764650b6e4348b9d79345d69ee1c76a309097ab8c4a9b1138dea8d9f0,1,2,1,0.01172863,1538441111,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
3651d53e7b6ca762fdff9fb68896a2883f5216576634dd34003afa76dcd3e638,1,2,1,0.0120796,1538359168,Vote,ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872
a4556a335464c11f5312c2e13eab4bbceb3960712066447bbd7ca632d0307daf,1,2,1,0.01172863,1538344069,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,-1,109,1,0.01184445,1538033017,Regular,71421e68304c54b844e26d8024d2de4032b649df5a056024fb0c323b7a9e18aa
71421e68304c54b844e26d8024d2de4032b649df5a056024fb0c323b7a9e18aa,1,2,1,0.01184445,1537804667,Vote,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c,-1,76,1,0.01208111,1537603404,Regular,4ca3bda2d7bd716e2d3ddd197c4d854cfe251960ca368549be3611a3a6de68ea
e2214485444ca6cdc006e95ee5edde130aa98b3d0f4daa3be44b4e41e962ab34,-1,7,1,0.01196298,1537515510,Regular,a25ad438e422e3a2259e486bb3de460baea15f0ac350f1b7ac55cf3720cee10b
a25ad438e422e3a2259e486bb3de460baea15f0ac350f1b7ac55cf3720cee10b,1,2,1,0.01196298,1537305764,Vote,e2214485444ca6cdc006e95ee5edde130aa98b3d0f4daa3be44b4e41e962ab34
4ca3bda2d7bd716e2d3ddd197c4d854cfe251960ca368549be3611a3a6de68ea,1,2,1,0.01208111,1537091237,Vote,e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c
7a8f58fe69403cea26b8af91d6ef9227d328b09d32e78b2426f4ceae6de44f29,-1,34,1,0.01196298,1537082688,Regular,b46c8d1d4eb80c37a64ee80d2a6a99872b2825cd0b6b60ba12837a3157829e99
b46c8d1d4eb80c37a64ee80d2a6a99872b2825cd0b6b60ba12837a3157829e99,1,2,1,0.01196298,1537000599,Vote,7a8f58fe69403cea26b8af91d6ef9227d328b09d32e78b2426f4ceae6de44f29
03c41c15eae5b7e60eb8c8dae3c33e07507248eadcd9b76e3a004b9f48a53c98,-1,20,1,0.01196298,1536565586,Regular,5a2e5679242ee9e65c3a2ba8fcc149c344cf815c58118476e7a539183c69969e
03c41c15eae5b7e60eb8c8dae3c33e07507248eadcd9b76e3a004b9f48a53c98,-1,82,1,0.01196444,1536565586,Regular,43a3427fc293ea0db35459f336b2bbbbf2392a4453d819032b40d447bace49fc
5a2e5679242ee9e65c3a2ba8fcc149c344cf815c58118476e7a539183c69969e,1,2,1,0.01196298,1536413340,Vote,03c41c15eae5b7e60eb8c8dae3c33e07507248eadcd9b76e3a004b9f48a53c98
929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1,-1,59,1,0.01232082,1536052209,Regular,1ec42434b62e0b2ff08b723e5c5156e2e424daca783412b91f06bfcfbe5cbb83
1ec42434b62e0b2ff08b723e5c5156e2e424daca783412b91f06bfcfbe5cbb83,1,2,1,0.01232082,1535964530,Vote,929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1
43a3427fc293ea0db35459f336b2bbbbf2392a4453d819032b40d447bace49fc,1,2,1,0.01196444,1535487871,Vote,03c41c15eae5b7e60eb8c8dae3c33e07507248eadcd9b76e3a004b9f48a53c98
d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955,-1,20,1,0.01196447,1535275808,Regular,455efe3d8793b85ec1797df2f02c262a7ca5c81d8ad686c37483395aad06a22a
455efe3d8793b85ec1797df2f02c262a7ca5c81d8ad686c37483395aad06a22a,1,2,1,0.01196447,1535061815,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,90,1,0.01208264,1534841307,Regular,ef2cc00b4e37fa02fcfd51eff4f400c0907d6d2b0e255a1f4771b3c95866cae7
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,19,1,0.01208264,1534666480,Regular,1c0495e9b09e5f00d23fa7c2d90b332d4a2da4e563ae5924e05fc89438ca1720
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,21,1,0.01208264,1534666480,Regular,c6907738e24d4a6ccea6037cf9827500004955fcd96e746a6cfe9d9301ad8c22
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,22,1,0.01196444,1534666480,Regular,b70e7424f4f46a8a953a06b3712a7b98008d926f65c55b76a79e62cec0f36923
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,33,1,0.01208264,1534666480,Regular,fc293b1e450beb9940f93aabd81f6cd774802144342b54346384a2b30fe91b38
ef2cc00b4e37fa02fcfd51eff4f400c0907d6d2b0e255a1f4771b3c95866cae7,1,2,1,0.01208264,1534593286,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
c6907738e24d4a6ccea6037cf9827500004955fcd96e746a6cfe9d9301ad8c22,1,2,1,0.01208264,1534358103,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
b70e7424f4f46a8a953a06b3712a7b98008d926f65c55b76a79e62cec0f36923,1,2,1,0.01196444,1534335897,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
fc293b1e450beb9940f93aabd81f6cd774802144342b54346384a2b30fe91b38,1,2,1,0.01208264,1534256775,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6,-1,19,1,0.01208264,1534231946,Regular,cf7c74d391658537f8c980f377cd7576d4a4b3ef4d1a4f619465607dd4dc6773
1c0495e9b09e5f00d23fa7c2d90b332d4a2da4e563ae5924e05fc89438ca1720,1,2,1,0.01208264,1534205780,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,84,1,0.01208419,1534158451,Regular,43d6b1ddec0271d65e77b04d991128646ed02fd7fe4b1ff8924f97f7e86311b6
cf7c74d391658537f8c980f377cd7576d4a4b3ef4d1a4f619465607dd4dc6773,1,2,1,0.01208264,1534074324,Vote,a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,95,1,0.01208419,1533806734,Regular,dc28f8ddfe90411c9dacf0a0b8d1ca50831a5a549f2439270ce0be241ae014ce
43d6b1ddec0271d65e77b04d991128646ed02fd7fe4b1ff8924f97f7e86311b6,1,2,1,0.01208419,1533804792,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
dc28f8ddfe90411c9dacf0a0b8d1ca50831a5a549f2439270ce0be241ae014ce,1,2,1,0.01208419,1533598446,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89,-1,6,1,0.01232395,1533371647,Regular,70e1d3058e15d1f29e42511cde5f4d2de561b201b4c2b57cad76483a2add3507
9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89,-1,111,1,0.01220353,1533371647,Regular,f8a4f45eee27bf605a16aeb0c9c42e9cab8586bc9926b13a6258ffd1669641c5
70e1d3058e15d1f29e42511cde5f4d2de561b201b4c2b57cad76483a2add3507,1,2,1,0.01232395,1533221082,Vote,9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89
f8a4f45eee27bf605a16aeb0c9c42e9cab8586bc9926b13a6258ffd1669641c5,1,2,1,0.01220353,1533095842,Vote,9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89
275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4,-1,75,1,0.01232395,1533022527,Regular,f8447810c063269cbb78ce7c8b8d3da0b8ef95435de9e63948ec44a2dfb0c5ae
f8447810c063269cbb78ce7c8b8d3da0b8ef95435de9e63948ec44a2dfb0c5ae,1,2,1,0.01232395,1532701504,Vote,275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4
810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb,-1,101,1,0.01220353,1532679583,Regular,e4fd4538ca95d50b806b8253f61147774d2ed8ffbd16e368b9664550e960f1fb
332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627,-1,1,1,0.01232395,1532421755,Regular,37e2bbe278062b75502eb7ddcb8b0412cda25aeb37ea69d360ae34732e516506
37e2bbe278062b75502eb7ddcb8b0412cda25aeb37ea69d360ae34732e516506,1,2,1,0.01232395,1532312249,Vote,332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627
e4fd4538ca95d50b806b8253f61147774d2ed8ffbd16e368b9664550e960f1fb,1,2,1,0.01220353,1532288523,Vote,810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb
d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e,-1,92,1,0.01220515,1532073333,Regular,04988d9b32b65507d3a78700607dbea91daffada3d29bd9a3da2c2456a266de1
d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e,-1,5,1,0.01232553,1532073333,Regular,841f6c78c56643721dd57000fdfd62fe9ab37ddc7fa35259ddef9c7607c2ca0d
841f6c78c56643721dd57000fdfd62fe9ab37ddc7fa35259ddef9c7607c2ca0d,1,2,1,0.01232553,1531931184,Vote,d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e
04988d9b32b65507d3a78700607dbea91daffada3d29bd9a3da2c2456a266de1,1,2,1,0.01220515,1531852858,Vote,d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e
b36cef7962aeb834948a951f60ccf29810e27ad9f40d6c2e77f5e62e4f439630,-1,39,1,0.01220515,1531726132,Regular,a77e78170d9a3492d4db42d45dbc9113d20650da52186f11108ee751a4ddf3f5
a77e78170d9a3492d4db42d45dbc9113d20650da52186f11108ee751a4ddf3f5,1,2,1,0.01220515,1531353249,Vote,b36cef7962aeb834948a951f60ccf29810e27ad9f40d6c2e77f5e62e4f439630
772495649922db8afceb0e2fe772132b99f77d72b2605d0255030aec8514861e,-1,10,1,0.01232553,1530776942,Regular,500d11ddc7ee93926278da27be1d04e74e1ddfca189e74b12ada2c2f391e2556
500d11ddc7ee93926278da27be1d04e74e1ddfca189e74b12ada2c2f391e2556,1,2,1,0.01232553,1530687010,Vote,772495649922db8afceb0e2fe772132b99f77d72b2605d0255030aec8514861e
2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c,-1,32,1,0.01232713,1530099620,Regular,00fe1298c12f692d196b7e5dc4d49ce25f94a34426b62ba9d2b3852c9ea0e251
00fe1298c12f692d196b7e5dc4d49ce25f94a34426b62ba9d2b3852c9ea0e251,1,2,1,0.01232713,1529727019,Vote,2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c
fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481,-1,73,1,0.01232713,1529708495,Regular,2081be066fd8f558becb1539e363ce6f0eef83a570350ad05c72bdd693e9a3d2
2081be066fd8f558becb1539e363ce6f0eef83a570350ad05c72bdd693e9a3d2,1,2,1,0.01232713,1529631378,Vote,fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481
3b71e469bff8fd294cdce9fa5c46fa2f46d4cf3284d8c035e7cfdcaab1813243,1,2,1,0.01232713,1529371965,Vote,b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989
