tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4537b152db37f78b6dad31559e2c569d6c34def6caa90ca3c63b6c66dbd2aa81,1,2,1,0.02000005,1571783211,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
635e41ce563fe6775bbf7402943f18d9c12ac053b61b783c31a3ea163063e826,1,2,1,0.01980356,1571767242,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
b1f056931730315d62eb188cbab1349461cad8b5cb1f86e55324833aaf360cd8,1,2,1,0.01960878,1571198921,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
fdb04f35e437817092db0f32f21616fea348860c4db0d2406c2e7a7eedcf8efc,1,2,1,0.01980503,1570686908,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
39d39e58486fc02994678dae5807ada888d54c3fd73a559552f98cf0cc844635,1,2,1,0.02020005,1570628321,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
11dca90c1c1afbefa7bbe6e725946b4e4e6ccaeb966b369d591190a225d80f31,1,2,1,0.02000156,1570491429,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
b7263c61419962d73c762b6163358b43344cf309833907ac7ced3c306af16690,1,2,1,0.01980503,1570136433,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
5f49e7bd543a82e8e8200100d09b1ac82a4f7ecb8ca78ba256aa958816ae4f41,1,2,1,0.02101282,1569567713,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
8f30c8f107d7b7cb0d2c32b0e9e3272b97e5004424a5aad2d4a9351ff0184e61,1,2,1,0.02000161,1569119172,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
c7ec95939abdf30ea379e16376d32083b10c5cbcd7bdf221eed39e1eedc95d87,1,2,1,0.02000153,1569028121,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
ab9b9193f7493a9c6a2dbad61b065942be3f087f657c0897c43539fd7c07d106,1,2,1,0.02000306,1568639904,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
ef3856315d61cd89ba3a2611bb7b164eeb9ab307bd946ca4a491cd50106b7715,1,2,1,0.02000308,1568631463,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
69e98c6d152a7c7f22c725a981ffd7fde08e4be08ccb393a9894c0fe01c260d7,1,2,1,0.02000302,1568357060,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
f72f816fbf932020ef1cf8ddf160a088cad6fa0087e643e4083e4a93431f01b3,1,2,1,0.02000308,1568243824,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
00b40b8d56396de3dc8c66937777621139975c661f7d400b31c0da9e6bf676d9,1,2,1,0.02040204,1567801540,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
3fbfb8fd425821d04ea20428fbd1d9e0ff0eb053f62a1d1b909f2b5380a030b7,1,2,1,0.02000302,1567527171,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
ef4283845b5e065ff7c76f7c1c9ef2615a7fd66040d4ff48d99f68b7b98ebbc7,1,2,1,0.02020159,1567296609,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
1bbcec88d12fab34416eefc170bd0c077c538cb8ef1fa85086743685a84f9f27,1,2,1,0.02040204,1567207098,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
b3a1d7159fa19da1403919c03a288bd0f5036c7c97bf2b435365b01cce945637,1,2,1,0.02020329,1566959926,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
a7956759c9c324b5fdb57484767d59501f53a94065db12b405dcf98517ec70b7,1,2,1,0.02020329,1566746781,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
86a8b1eafd2b415495d00431468a8cca2885baec61972bf53c089bd6b18f87ee,1,2,1,0.02122495,1566711273,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
03c5481fe78a143894fca7b5136cb71fdd818bce170f78b764207a5ef245c955,1,2,1,0.02020329,1566286094,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
32928aa69e106a6e6c859be3451d5eff95115f52d1d412a9d065c39ea5d69626,1,2,1,0.02101655,1565472764,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
47b529edea09f391143d704d10ef2b8483fd89af110a2938de816948a7f54292,1,2,1,0.02040369,1565410007,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
fe5df4e53027b792b428324bed8fdd28695ff32a021af237d1a27c14984211fc,1,2,1,0.02101662,1565401940,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
473e203b3a9031e42c7c60217edccc8bdd9809daa79154795ab66a9342c61ac1,1,2,1,0.02040533,1565160879,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
adcc5b5ff6f2440f00862b65b7a277aab18cd06a52f9f714b897829ba7bdaece,1,2,1,0.02040531,1564710944,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
83df3eca8f17aed1f0a07ddcfe7fcf26ae20d971e3bdf67e606a5ca684ab1d79,1,2,1,0.02040531,1564467872,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
bde8a9e8a9bd3f632cc6a8235d127ff2f544ef09052a115a2cd84ff96674d06c,1,2,1,0.02040525,1564392437,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
beb8d7d6c771f8b7937539ce9809ce3337948b73dec1c87bcb1af5aa4e8f0fdc,1,2,1,0.02101842,1563839472,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
ae071e7954f4b397ee6194a6459354da6736fdbfa15891316456eb3870079695,1,2,1,0.02164931,1563437434,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
ef3de7c5e1b22417227c848111c6a4d9c8d2e0815a5548ea8108e6e772e021e2,1,2,1,0.02060937,1563325153,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
57f2c5e07e255e98c17fa3d59a736d4dbb574df083ca09f06887fe98236ea374,1,2,1,0.02060936,1563170145,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
11aff2b7c6239b408463be82e19d586420f2e7ed8ff248439015319446b3c00f,1,2,1,0.0206094,1562818608,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
8905af80e15c43ce89f1c1837a549b850c3bc0ccd00aa4a4c163bb797a8b1be0,1,2,1,0.0208139,1562552506,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
5c54f224ea2d27584cd30b1364450d02bea29c33e105860f86fb1170037437b3,1,2,1,0.02102025,1562303276,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
c77df820b7c48a5ede2f166954673cbb8e0337e0154e014250dfb5ca3ec7a030,1,2,1,0.02102025,1562018529,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
354fc9c5952d35340a6a3a61caab8b69a6d5a9f71bc777c75f4f6af61cca4f24,1,0,1,0.02184443,1561524924,Revocation,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
db00d358f7772dd252bc20ce78d587332f2ecbb10cd3aea4d254611089803ce0,1,2,1,0.02081572,1560931415,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
0e4e86f9d132b61f35c8498f352ec6b449032beda7532ae5f38232079410e121,1,2,1,0.02102214,1560534768,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,3,1,0.02253897,1559262150,Regular,1377fced857a8536789a66bb7c540df0f49d3ea51fcdcffcb083849fdb0a1f32
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,89,1,0.02187783,1559262150,Regular,cc67dcd41109267dbcc40d1d64cb2c2050b9f76ddbfb330e46ccf13a6774bd33
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,68,1,0.02231563,1559262150,Regular,5018f1d80fcaf33d03dee5d9532c0c6db24f2bd6bb14da70ad4fbc052b72a7d0
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,0,1,0.02187766,1559262150,Regular,1b70d0bde7def9ed548b267dd301e2238c8fba10db65e66c4e0741f9fff9d291
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,61,1,0.02298713,1559261840,Regular,c435be126b38a198e8264800b4a7ce6699f7d3761f74de9883bc7a523de2cc79
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,114,1,0.02298953,1559261840,Regular,5b46602154934f66132ca6bdc7b20328c40a35780189661c2490875e164a933a
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,118,1,0.02253655,1559261840,Regular,35be005cac247cc4059d7cea1cd3fb022552c25a9954266b8e68ff450179a13a
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,34,1,0.02209694,1559261840,Regular,dc642f66b27b7125eecdbe6ecaf1fc4f6f9b8f50fc3e50b3e6ba539bb956633b
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,104,1,0.02231342,1559261840,Regular,aa0d47f734930972eb5bdac5455c6d4b7c350d2e9303b0a784119e8f31325bf1
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,54,1,0.02102402,1559261840,Regular,20db2d3f6e824d946cdcd3a713585a2a2ad2ddd90c6270c36ceade328556af80
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,63,1,0.02165718,1559261840,Regular,e086b4b033213b96cd345486aed831bd2fe902fdf2b62d3f5e0bbcf77f12cd80
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,31,1,0.02123233,1559261554,Regular,4f74a679576fbd980df23fbb7fdefeca5bab4f85b76a3eb736a2d0c7d6a4275e
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,57,1,0.02298442,1559261554,Regular,8324a810ea6aea13cf398c557fe5474f4b62990a09ad4b3e2e83dbce5ab93b53
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,80,1,0.02231563,1559261554,Regular,7ee466f5a0e0e67d16811fe62ba17a7bcc22dcce98e8bb3eabf96734f484b953
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,68,1,0.02276445,1559261554,Regular,1deff9e2d78158384e435ea72168534d8349c9aa1f2619b4ddc9b7bbb4f68f7e
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,84,1,0.02165917,1559261554,Regular,f89757ac2b4f24cae82ee580c4212167094164948a5b31e809633dd9efd464e5
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,10,1,0.02276192,1559261504,Regular,cb1210fefe6849a7c3d95391cce435162897ede20a9177ad64ddcc6854271099
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,88,1,0.02209453,1559261504,Regular,5ab2f6511a33cb50c3366babb2a7ebd39d77bfc02e4cddc7e7c737c8b91f2fa6
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,66,1,0.02144704,1559261504,Regular,a495609072bf444e33207112187be7666820575df7223b3417225fd493d5dea5
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,43,1,0.02230479,1559261504,Regular,ae87c4abb6e6c981f8e71555061718856cea4e57be8504ca3f9f6fa2116887f2
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,70,1,0.022767,1559261504,Regular,b8a502833551a6292d516cce537ab55519aabda79c124759873ef95f5f12434c
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,25,1,0.02144479,1559261504,Regular,d84b9e0abd8e1bca8044278ea044724e716e91a463734e78efbb2c787abb49b5
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,21,1,0.02209453,1559261504,Regular,f1f2d20fc8f18eff50a0977faebadb8f11f753124de85312c6c48127552f6584
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,15,1,0.02253894,1559261504,Regular,fd584318709f388eb023a7425870084eea5b4915718be41e161fb627f40abac7
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,108,1,0.02144276,1559261460,Regular,cfde2b86b49b7cdd3b4ad438ffaedc7b42e931ae4f6a19bddae8b71fb702d5af
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,84,1,0.0220925,1559261460,Regular,abf29bcefc17ebc198d90bfb050c662340b7dbe16ea7c4b802b9a33f05f77faf
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,65,1,0.02166124,1559261460,Regular,0d2cd1ea5c059239797a2bf53ed9e9a32d787e4fdd2338e54d9e7e64b395b0c3
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,52,1,0.02165515,1559261460,Regular,7ccfa7d5ef8969dab9edae96519d695ae950e38c91a449dc00ff2606733e70d2
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,99,1,0.02298699,1559261460,Regular,3eaec76bd31a58ea87a68ff0ddda81462cf482a59bf9c866829659e3350d28bd
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,38,1,0.02187582,1559261460,Regular,0dc6b62947d91cb9b32576efa521383712c15c31fe7bd2a412f8f0e165a7e8e6
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,21,1,0.02276192,1559261460,Regular,fabb1945e53780beb291c55452005ecdf2c1ef063bd0fd2a8d2cb590b73e24ca
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,47,1,0.02299211,1559261460,Regular,b9e33bd4292b8738167ba56d6cfaa69f023d37a83d7c90b75e0c523b9f2f30e2
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,86,1,0.02231563,1559261460,Regular,afae96060919149997d2284f5afaef0719ec455314e568e9b2be179edd6affe2
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,87,1,0.02275944,1559261460,Regular,fb0dfea7bfce6fb8ef187013aa064ce94fe178d9953b320195961abbf71797b8
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,4,1,0.02321943,1559261460,Regular,04abccf4ee6548ded6ee5ef58b381a9539f4df9d234e01d3e633a24a1f9964e8
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,68,1,0.02209471,1559260308,Regular,616279378ae12c428660ee9137ff5f6c77bd05ca50cff2449550dde64a56ee22
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,88,1,0.02186914,1559260308,Regular,ebcdcd3f9bb42e0b961a7bce638b152e86f8e2bae18dfa0317a3a2e365122d4a
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,60,1,0.02276439,1559260308,Regular,94ff4d4361f925d292ef4087b43b831af85f5ed2a25a3511f92540ea414b0683
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,24,1,0.02209468,1559260308,Regular,c1a7caa492269730c1095febf06890b950ca4310c1b8873ee21474a0b3a40127
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,63,1,0.02165718,1559260308,Regular,3a7f2d9eb43792c5e0ecc5e112d046647cc770d25f238f0c93d9bef54569af2c
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,29,1,0.02187593,1559259568,Regular,92b77c7d24aeef1a46e2b6f9f6c5b75520448388376481a84dc6ddd38c606b10
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,87,1,0.02123231,1559259568,Regular,231e7a9ea94d94688913b5c4da2d4d6bfbbc722846ea6fbaa50d17b6db9d231a
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,67,1,0.0229819,1559259179,Regular,cba90a60a0f2675765c371ec738239174d57c147c16de684472606f92679b70e
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,76,1,0.02299213,1559259172,Regular,732cd45519a42cbac1140731758a50dd6c47aaf48cc56f98529b8116b359fa03
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,39,1,0.02165718,1559259172,Regular,fb46f2d6d57211097a6532979a9987d1769b2435b6566331cb0f948369564703
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,41,1,0.0220903,1559259172,Regular,74d0386883f557cfd9e68f0eb76043096628ff0b5f39f16cdc44db31f03fe009
20db2d3f6e824d946cdcd3a713585a2a2ad2ddd90c6270c36ceade328556af80,1,2,1,0.02102402,1559091488,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
cfde2b86b49b7cdd3b4ad438ffaedc7b42e931ae4f6a19bddae8b71fb702d5af,1,2,1,0.02144276,1558986773,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
7ccfa7d5ef8969dab9edae96519d695ae950e38c91a449dc00ff2606733e70d2,1,2,1,0.02165515,1558926316,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
4f74a679576fbd980df23fbb7fdefeca5bab4f85b76a3eb736a2d0c7d6a4275e,1,2,1,0.02123233,1558765723,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
231e7a9ea94d94688913b5c4da2d4d6bfbbc722846ea6fbaa50d17b6db9d231a,1,2,1,0.02123231,1558546356,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
ebcdcd3f9bb42e0b961a7bce638b152e86f8e2bae18dfa0317a3a2e365122d4a,1,2,1,0.02186914,1558525066,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
ae87c4abb6e6c981f8e71555061718856cea4e57be8504ca3f9f6fa2116887f2,1,2,1,0.02230479,1558331693,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
fb46f2d6d57211097a6532979a9987d1769b2435b6566331cb0f948369564703,1,2,1,0.02165718,1557662723,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
3a7f2d9eb43792c5e0ecc5e112d046647cc770d25f238f0c93d9bef54569af2c,1,2,1,0.02165718,1557108432,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
d84b9e0abd8e1bca8044278ea044724e716e91a463734e78efbb2c787abb49b5,1,2,1,0.02144479,1556904232,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
e086b4b033213b96cd345486aed831bd2fe902fdf2b62d3f5e0bbcf77f12cd80,1,2,1,0.02165718,1556436650,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
a495609072bf444e33207112187be7666820575df7223b3417225fd493d5dea5,1,2,1,0.02144704,1555506177,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
f89757ac2b4f24cae82ee580c4212167094164948a5b31e809633dd9efd464e5,1,2,1,0.02165917,1554686024,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
74d0386883f557cfd9e68f0eb76043096628ff0b5f39f16cdc44db31f03fe009,1,2,1,0.0220903,1554489880,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
0d2cd1ea5c059239797a2bf53ed9e9a32d787e4fdd2338e54d9e7e64b395b0c3,1,2,1,0.02166124,1553070855,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
abf29bcefc17ebc198d90bfb050c662340b7dbe16ea7c4b802b9a33f05f77faf,1,2,1,0.0220925,1552913251,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
92b77c7d24aeef1a46e2b6f9f6c5b75520448388376481a84dc6ddd38c606b10,1,2,1,0.02187593,1552568693,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
0dc6b62947d91cb9b32576efa521383712c15c31fe7bd2a412f8f0e165a7e8e6,1,2,1,0.02187582,1552397706,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
cc67dcd41109267dbcc40d1d64cb2c2050b9f76ddbfb330e46ccf13a6774bd33,1,2,1,0.02187783,1552146248,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
616279378ae12c428660ee9137ff5f6c77bd05ca50cff2449550dde64a56ee22,1,2,1,0.02209471,1551999717,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
1b70d0bde7def9ed548b267dd301e2238c8fba10db65e66c4e0741f9fff9d291,1,2,1,0.02187766,1551982588,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
5ab2f6511a33cb50c3366babb2a7ebd39d77bfc02e4cddc7e7c737c8b91f2fa6,1,2,1,0.02209453,1551182612,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
aa0d47f734930972eb5bdac5455c6d4b7c350d2e9303b0a784119e8f31325bf1,1,2,1,0.02231342,1551147939,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
f1f2d20fc8f18eff50a0977faebadb8f11f753124de85312c6c48127552f6584,1,2,1,0.02209453,1550700462,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
cba90a60a0f2675765c371ec738239174d57c147c16de684472606f92679b70e,1,2,1,0.0229819,1550659639,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
c1a7caa492269730c1095febf06890b950ca4310c1b8873ee21474a0b3a40127,1,2,1,0.02209468,1550447666,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
dc642f66b27b7125eecdbe6ecaf1fc4f6f9b8f50fc3e50b3e6ba539bb956633b,1,2,1,0.02209694,1550129777,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
fb0dfea7bfce6fb8ef187013aa064ce94fe178d9953b320195961abbf71797b8,1,2,1,0.02275944,1550070938,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
5018f1d80fcaf33d03dee5d9532c0c6db24f2bd6bb14da70ad4fbc052b72a7d0,1,2,1,0.02231563,1549701343,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
7ee466f5a0e0e67d16811fe62ba17a7bcc22dcce98e8bb3eabf96734f484b953,1,2,1,0.02231563,1549309400,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
35be005cac247cc4059d7cea1cd3fb022552c25a9954266b8e68ff450179a13a,1,2,1,0.02253655,1549135028,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
afae96060919149997d2284f5afaef0719ec455314e568e9b2be179edd6affe2,1,2,1,0.02231563,1549125652,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
8324a810ea6aea13cf398c557fe5474f4b62990a09ad4b3e2e83dbce5ab93b53,1,2,1,0.02298442,1549036667,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
1377fced857a8536789a66bb7c540df0f49d3ea51fcdcffcb083849fdb0a1f32,1,2,1,0.02253897,1548529323,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
fabb1945e53780beb291c55452005ecdf2c1ef063bd0fd2a8d2cb590b73e24ca,1,2,1,0.02276192,1548051037,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
c435be126b38a198e8264800b4a7ce6699f7d3761f74de9883bc7a523de2cc79,1,2,1,0.02298713,1547977355,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
3eaec76bd31a58ea87a68ff0ddda81462cf482a59bf9c866829659e3350d28bd,1,2,1,0.02298699,1547768521,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
fd584318709f388eb023a7425870084eea5b4915718be41e161fb627f40abac7,1,2,1,0.02253894,1547718665,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
cb1210fefe6849a7c3d95391cce435162897ede20a9177ad64ddcc6854271099,1,2,1,0.02276192,1547586128,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
5b46602154934f66132ca6bdc7b20328c40a35780189661c2490875e164a933a,1,2,1,0.02298953,1545765583,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
94ff4d4361f925d292ef4087b43b831af85f5ed2a25a3511f92540ea414b0683,1,2,1,0.02276439,1545620073,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
1deff9e2d78158384e435ea72168534d8349c9aa1f2619b4ddc9b7bbb4f68f7e,1,2,1,0.02276445,1545409042,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
b8a502833551a6292d516cce537ab55519aabda79c124759873ef95f5f12434c,1,2,1,0.022767,1544632368,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
732cd45519a42cbac1140731758a50dd6c47aaf48cc56f98529b8116b359fa03,1,2,1,0.02299213,1544451606,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
