tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9e1076195be22c0ad73610e9d8a506ca90c794f16092022e9bf71428413f7b,1,37,1,0.46795243,1459918627,Regular,6376a7fc0a0df9ffaf26a1c0096b5757c583214b85d3e03d9e173080482cbdbc
3d8b64f0b796074bd92bc7c787c6c5553b837b50d4c94f8803c327a32a78125b,1,25,1,0.58072522,1459907048,Regular,6376a7fc0a0df9ffaf26a1c0096b5757c583214b85d3e03d9e173080482cbdbc
419c8dea4d1e5d60df32a402df4cb026d6512c6c4414e926bd2adf0995b918b6,1,2,1,0.24949487,1459896013,Regular,8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc
8358e5b945de83f22819a44e2bf61b271242971a94723b7e744863d9ffae3a18,-1,9,1,0.27759557,1459896013,Regular,799d19b63888384e53a719cf357179566198cb691410b6425210d8cfe1867972
8358e5b945de83f22819a44e2bf61b271242971a94723b7e744863d9ffae3a18,-1,39,1,0.51882313,1459896013,Regular,e7099ebc9c05b2f9eea3864aedaa7b216db91c1d2ca9ea81340dc25cfdc1b079
8358e5b945de83f22819a44e2bf61b271242971a94723b7e744863d9ffae3a18,-1,30,1,0.51320236,1459896013,Regular,60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677
8358e5b945de83f22819a44e2bf61b271242971a94723b7e744863d9ffae3a18,-1,28,1,0.2310077,1459896013,Regular,a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076
fa8565844638d83392e7284c8c68754386feb70658d9c2f82b794431942d9cc6,-1,7,1,0.29375162,1459890617,Regular,1501dd812f2f6e1d80affccff3cf22aa0bb872d303ed29c532f0fb82be8aec69
1501dd812f2f6e1d80affccff3cf22aa0bb872d303ed29c532f0fb82be8aec69,1,12,1,0.29375162,1459884919,Regular,fa8565844638d83392e7284c8c68754386feb70658d9c2f82b794431942d9cc6
6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce,1,24,1,0.33335514,1459874240,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e,1,19,1,0.16075616,1459863568,Regular,ee3895e334cd360117f111f834005e2b228ecdd6c0204b765a2de20059d421b1
cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2,1,21,1,0.26220144,1459852586,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
9b66397c1a4ee92b4e21ae236fb4e63f86b3c4dfaadfc2bce9be450676a7d185,-1,6,1,0.30992232,1459847003,Regular,46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22
31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe,1,28,1,0.17583052,1459841554,Regular,139e28f3f699e1049db5c92732b7830b97247b7b1cc043f315d7d5211f527a13
46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22,1,41,1,0.30992232,1459830605,Regular,9b66397c1a4ee92b4e21ae236fb4e63f86b3c4dfaadfc2bce9be450676a7d185
7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789,1,24,1,0.24401021,1459819857,Regular,bcfe519d4f37d21832704d1badf3308b949dee854cfe930756f37775c094528d
b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b,1,38,1,0.53553615,1459809141,Regular,6376a7fc0a0df9ffaf26a1c0096b5757c583214b85d3e03d9e173080482cbdbc
75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa,1,1,1,0.23560957,1459798281,Regular,8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3
42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce,1,31,1,0.25435049,1459787948,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
b88b869c6e0b2e012da3c9a6d850cdb47bb26b6e7994cd2e24f1358045c5a7af,-1,27,1,0.44972351,1459763232,Regular,a5bc0a1ea167fc5b082d96e7110bcab317deaf374ee9d19e46551227402aae69
b88b869c6e0b2e012da3c9a6d850cdb47bb26b6e7994cd2e24f1358045c5a7af,-1,32,1,0.46731491,1459763232,Regular,0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a
b88b869c6e0b2e012da3c9a6d850cdb47bb26b6e7994cd2e24f1358045c5a7af,-1,12,1,0.54751339,1459763232,Regular,0291a90b2eb06bdb79320f7717020a0d423f0d42323bf9d95284ac3aef8c7665
fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2,1,30,1,0.21611701,1459732842,Regular,8f559ce93ade9c958400b4e32d48081be53c765fe8e32b9e8bc2489ead0230a9
0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa,1,14,1,0.32709531,1459722161,Regular,9831d1bd493efd3da451f321d1190260cc6a4218a083a1c1b6a74783b0192b2b
a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076,1,54,1,0.2310077,1459711127,Regular,8358e5b945de83f22819a44e2bf61b271242971a94723b7e744863d9ffae3a18
44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1,1,3,1,0.38478656,1459700307,Regular,b5ebce006a78befd69b07dcaaab02a9fc4c2b4d52cfa2a210d85126986ba7453
6169f3f5aad78e525e436563f55f8c3f8ae07dd37a105f1db3d61eea5bf73621,-1,35,1,0.75943828,1459697599,Regular,e44bdd5a0a9c5a07747f8502f7797a82275679a10faad160b4ebbc44bfc35e5f
6169f3f5aad78e525e436563f55f8c3f8ae07dd37a105f1db3d61eea5bf73621,-1,5,1,0.32603204,1459697599,Regular,eaf010db31ab548e33917abd399c7f0e00c72e04f54982fa038f02762d8b7255
6169f3f5aad78e525e436563f55f8c3f8ae07dd37a105f1db3d61eea5bf73621,-1,8,1,0.18343408,1459697599,Regular,555d013e2edffff92b51684e3176a5260477f1cb1e445ba01dda3ed38dc2b556
6169f3f5aad78e525e436563f55f8c3f8ae07dd37a105f1db3d61eea5bf73621,-1,11,1,0.29928729,1459697599,Regular,1afe5de0807a77ed7c956eb6569034f9a9e7880cdda019dab140615583c40f58
6169f3f5aad78e525e436563f55f8c3f8ae07dd37a105f1db3d61eea5bf73621,-1,17,1,0.35380575,1459697599,Regular,c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59
6169f3f5aad78e525e436563f55f8c3f8ae07dd37a105f1db3d61eea5bf73621,-1,29,1,0.25676361,1459697599,Regular,1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e
3165c9673a618f50e590d91b333c8792de0dad530d99f45273a5cb8f39fbac4d,-1,2,1,0.30173375,1459693965,Regular,dd7e4bdc1bc8de2a55b185c582ede605d0ee01a4efa692000bb27e9ff377ce1c
3165c9673a618f50e590d91b333c8792de0dad530d99f45273a5cb8f39fbac4d,-1,3,1,0.19228434,1459693965,Regular,c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e
3165c9673a618f50e590d91b333c8792de0dad530d99f45273a5cb8f39fbac4d,-1,11,1,0.37087834,1459693965,Regular,1133eb2ed153348fd97ef0f54babbf90040da1033875342ef3d139c18e463950
3165c9673a618f50e590d91b333c8792de0dad530d99f45273a5cb8f39fbac4d,-1,15,1,0.17760968,1459693965,Regular,969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152
3165c9673a618f50e590d91b333c8792de0dad530d99f45273a5cb8f39fbac4d,-1,19,1,0.19288288,1459693965,Regular,85dcbfc1f355e8157b95bdf3f654e9109f036783bd7bf7bc9c75ba6755ee7653
3165c9673a618f50e590d91b333c8792de0dad530d99f45273a5cb8f39fbac4d,-1,21,1,0.40373214,1459693965,Regular,94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54
3165c9673a618f50e590d91b333c8792de0dad530d99f45273a5cb8f39fbac4d,-1,23,1,0.37228824,1459693965,Regular,4e5489de2423722fcd9b51192be1d5e48e61f40b37e089d2e12872bcd1eb8054
dd7e4bdc1bc8de2a55b185c582ede605d0ee01a4efa692000bb27e9ff377ce1c,1,11,1,0.30173375,1459689886,Regular,3165c9673a618f50e590d91b333c8792de0dad530d99f45273a5cb8f39fbac4d
c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec,1,4,1,0.22300327,1459678807,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e,1,15,1,0.19228434,1459667757,Regular,3165c9673a618f50e590d91b333c8792de0dad530d99f45273a5cb8f39fbac4d
c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b,1,2,1,0.18469527,1459657049,Regular,6ebeb404177379e871f45420b686aca11a9c584821a87d3799659523086680ca
7f5e3ac502bd8f4aa2f248bc27ffa549aca910549c185e80a38574bd585b6df3,-1,1,1,0.15663437,1459649253,Regular,3f8d610167802567aecb7db721a46b5a83e01ec07f56e0d274a0691e948c6648
7f5e3ac502bd8f4aa2f248bc27ffa549aca910549c185e80a38574bd585b6df3,-1,14,1,0.50368712,1459649253,Regular,850e91fb926f5c8c375932eda0573f711fa1138e31810fe2ad01f98793b47c4f
ae6bf190ccbe969a4e0eab049307820f5171c10cb59e4b1148b9aec204c72ec6,-1,47,1,0.37851488,1459649044,Regular,ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843
ae6bf190ccbe969a4e0eab049307820f5171c10cb59e4b1148b9aec204c72ec6,-1,24,1,0.20457132,1459649044,Regular,b2ed204f09ec6bf26497ad86d398b7cb88c4f56d96180d602fca14f2b1a2cb27
ae6bf190ccbe969a4e0eab049307820f5171c10cb59e4b1148b9aec204c72ec6,-1,13,1,0.1106184,1459649044,Regular,8cb6c886b5aeb2dc3241800bd3f7a112cd8eed9b60eaa243cd38bd7e392dd612
ae6bf190ccbe969a4e0eab049307820f5171c10cb59e4b1148b9aec204c72ec6,-1,29,1,0.18012423,1459649044,Regular,31e6703be86b836b3a73bd7d2daf82230c358d5efe13da20e887ce22b00c6b2c
ae6bf190ccbe969a4e0eab049307820f5171c10cb59e4b1148b9aec204c72ec6,-1,33,1,0.28798283,1459649044,Regular,b128bddbdcd8c287360645e62c3b77850a39c0170dea7526c37e3c4a22ab6035
178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf,1,23,1,0.42963778,1459646312,Regular,27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773
98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2,1,25,1,0.17550646,1459635325,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9,1,34,1,0.24156257,1459624392,Regular,9831d1bd493efd3da451f321d1190260cc6a4218a083a1c1b6a74783b0192b2b
a628384e0eba4167552723b6b1b1af4cdfbbcda2b0d5443d43795709930b7bca,-1,20,1,0.41951854,1459618213,Regular,0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33
a628384e0eba4167552723b6b1b1af4cdfbbcda2b0d5443d43795709930b7bca,-1,21,1,0.38987123,1459618213,Regular,aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200
a628384e0eba4167552723b6b1b1af4cdfbbcda2b0d5443d43795709930b7bca,-1,18,1,0.51039623,1459618213,Regular,77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933
a628384e0eba4167552723b6b1b1af4cdfbbcda2b0d5443d43795709930b7bca,-1,23,1,0.31316937,1459618213,Regular,dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36
3354fba86889e5841432056799fb17fe77b08610c450f603318a3e975d579671,-1,23,1,0.63799532,1459617918,Regular,a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27
3354fba86889e5841432056799fb17fe77b08610c450f603318a3e975d579671,-1,24,1,0.51432544,1459617918,Regular,c283b4e5e271470e022c4d82a047e532da8a97c1ecca300a60861cb4fa3d3520
a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27,1,27,1,0.63799532,1459613595,Regular,3354fba86889e5841432056799fb17fe77b08610c450f603318a3e975d579671
22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9,1,0,1,0.45061124,1459602755,Regular,8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3
60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677,1,21,1,0.51320236,1459592049,Regular,8358e5b945de83f22819a44e2bf61b271242971a94723b7e744863d9ffae3a18
77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933,1,34,1,0.51039623,1459581110,Regular,a628384e0eba4167552723b6b1b1af4cdfbbcda2b0d5443d43795709930b7bca
0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33,1,28,1,0.41951854,1459570269,Regular,a628384e0eba4167552723b6b1b1af4cdfbbcda2b0d5443d43795709930b7bca
aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200,1,41,1,0.38987123,1459559409,Regular,a628384e0eba4167552723b6b1b1af4cdfbbcda2b0d5443d43795709930b7bca
2fa152938876b426207eda7450a2a8d297b03398a993a618d5b39b11581785eb,1,23,1,0.34850839,1459548579,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
b128bddbdcd8c287360645e62c3b77850a39c0170dea7526c37e3c4a22ab6035,1,31,1,0.28798283,1459537876,Regular,ae6bf190ccbe969a4e0eab049307820f5171c10cb59e4b1148b9aec204c72ec6
f8bbb9656d6a206c8bfb7b3ea1ca508b8c9ef9da7382f047e1840cba963c4891,1,39,1,0.58693584,1459526926,Regular,bcfe519d4f37d21832704d1badf3308b949dee854cfe930756f37775c094528d
e44bdd5a0a9c5a07747f8502f7797a82275679a10faad160b4ebbc44bfc35e5f,1,26,1,0.75943828,1459516108,Regular,6169f3f5aad78e525e436563f55f8c3f8ae07dd37a105f1db3d61eea5bf73621
37332d2d5fcc52fc7911afd1c661b0b27c1750d811d3e2dc2695dedcaef771bd,1,26,1,0.19208414,1459505228,Regular,958ece01da4ed812a210a6fcd14eeaec5eed3b4163768415ea10f66a30b46855
43f9027a14865d852b3208c6d4cd44455b5a68527e721251911f50486ff7d189,1,8,1,0.47208034,1459494905,Regular,bcfe519d4f37d21832704d1badf3308b949dee854cfe930756f37775c094528d
cdf34a0dbe3cec7163f0a7ab67658b9b480591b4c590b884f98a96851ef9abdd,-1,2,1,13.1103411,1459494358,Regular,e4b5eb4272481ee5f835bcf44a3837e26b1e73ca0ada45f0031409cb863d7731
555d013e2edffff92b51684e3176a5260477f1cb1e445ba01dda3ed38dc2b556,1,4,1,0.18343408,1459483675,Regular,6169f3f5aad78e525e436563f55f8c3f8ae07dd37a105f1db3d61eea5bf73621
028320e48ce066cec08f9f89cb7ab8ccd62a146493ade84f5715742bf587f87f,1,2,1,0.20765691,1459473808,Regular,6376a7fc0a0df9ffaf26a1c0096b5757c583214b85d3e03d9e173080482cbdbc
850e91fb926f5c8c375932eda0573f711fa1138e31810fe2ad01f98793b47c4f,1,21,1,0.50368712,1459463319,Regular,7f5e3ac502bd8f4aa2f248bc27ffa549aca910549c185e80a38574bd585b6df3
d71abfcfb620980207364f15e1ef0e35534c13f926e0d8fa08393e7080c6259d,1,36,1,0.21751726,1459439905,Regular,b01edd5a125a09bd2d16b7199009e28cba422c9cac980029b581ee576ba233c8
7bc5487ddb5ba66621898f3621cb6460e17ba4ca51b21705e61d4facbc75edf9,1,7,1,0.52878598,1459429143,Regular,8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3
e7f6cb6869605762ef765b734040ae6c4153c727528ad87147bf31b2ea6ada01,-1,0,1,50,1459423459,Regular,7f45b0cbba70f0afa813bf9482a984cd8e8953db082e766af5fbd933e46d640b
cbbd6c2fa0ec8c070bc46d5e6d2f110002b15198280fe914fd3e7c1053e2c7fd,1,1,1,117.15856362,1459419529,Regular,69aad402acec1f283ed44fbe7cebb62ba283ddcd30288d4025b96e313de38742
c283b4e5e271470e022c4d82a047e532da8a97c1ecca300a60861cb4fa3d3520,1,19,1,0.51432544,1459418479,Regular,3354fba86889e5841432056799fb17fe77b08610c450f603318a3e975d579671
7f45b0cbba70f0afa813bf9482a984cd8e8953db082e766af5fbd933e46d640b,1,0,1,50,1459413814,Regular,e7f6cb6869605762ef765b734040ae6c4153c727528ad87147bf31b2ea6ada01
eb6741fa0bc188f1ac9bc1a76e1820830b321cfd76a94fe76e7f75c435112fa1,1,13,1,0.14736508,1459407520,Regular,b5ebce006a78befd69b07dcaaab02a9fc4c2b4d52cfa2a210d85126986ba7453
e595e409ec18554919d74cace7d904af25103fd00d19de748a4357a729cf9be9,1,25,1,0.22846974,1459396569,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
eaf010db31ab548e33917abd399c7f0e00c72e04f54982fa038f02762d8b7255,1,21,1,0.32603204,1459385938,Regular,6169f3f5aad78e525e436563f55f8c3f8ae07dd37a105f1db3d61eea5bf73621
1afe5de0807a77ed7c956eb6569034f9a9e7880cdda019dab140615583c40f58,1,29,1,0.29928729,1459375008,Regular,6169f3f5aad78e525e436563f55f8c3f8ae07dd37a105f1db3d61eea5bf73621
2a61035d624191df9097ddd7943f49e91f7f7f552174e469482087f9bb221eaa,1,17,1,0.11051575,1459364145,Regular,9831d1bd493efd3da451f321d1190260cc6a4218a083a1c1b6a74783b0192b2b
bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2,1,30,1,0.36166593,1459309839,Regular,9771f2096a0d678ab904874dd8754cb387de640587b4b26e5131d8c6b7b17d56
39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4,1,1,1,0.4174653,1459287522,Regular,1a54a838435de5ead255abcbd23b1da2e141bff4d9b378fdddf3e7a18c236ee0
31e6703be86b836b3a73bd7d2daf82230c358d5efe13da20e887ce22b00c6b2c,1,23,1,0.18012423,1459276396,Regular,ae6bf190ccbe969a4e0eab049307820f5171c10cb59e4b1148b9aec204c72ec6
dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36,1,38,1,0.31316937,1459265493,Regular,a628384e0eba4167552723b6b1b1af4cdfbbcda2b0d5443d43795709930b7bca
1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e,1,37,1,0.25676361,1459254636,Regular,6169f3f5aad78e525e436563f55f8c3f8ae07dd37a105f1db3d61eea5bf73621
0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a,1,46,1,0.46731491,1459244043,Regular,b88b869c6e0b2e012da3c9a6d850cdb47bb26b6e7994cd2e24f1358045c5a7af
ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843,1,29,1,0.37851488,1459234242,Regular,ae6bf190ccbe969a4e0eab049307820f5171c10cb59e4b1148b9aec204c72ec6
94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54,1,5,1,0.40373214,1459222171,Regular,3165c9673a618f50e590d91b333c8792de0dad530d99f45273a5cb8f39fbac4d
969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152,1,12,1,0.17760968,1459211382,Regular,3165c9673a618f50e590d91b333c8792de0dad530d99f45273a5cb8f39fbac4d
e4b5eb4272481ee5f835bcf44a3837e26b1e73ca0ada45f0031409cb863d7731,1,0,1,13.1103411,1459193214,Regular,cdf34a0dbe3cec7163f0a7ab67658b9b480591b4c590b884f98a96851ef9abdd
50cd60583ba7f3341bc02dc640a59ce3bfce5ede3f47a5f31140bf015976560b,-1,20,1,0.33636429,1459175428,Regular,88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d
50cd60583ba7f3341bc02dc640a59ce3bfce5ede3f47a5f31140bf015976560b,-1,15,1,0.40578316,1459175428,Regular,51da75d8d84f7ff5a5812bde242410e1fc7250e474c9d376e2b398925e083f3c
50cd60583ba7f3341bc02dc640a59ce3bfce5ede3f47a5f31140bf015976560b,-1,18,1,0.39242587,1459175428,Regular,3ac0acf960bbf9bc3b467cdc99fa8959621a64276abd1c5a62574ca2b176e443
50cd60583ba7f3341bc02dc640a59ce3bfce5ede3f47a5f31140bf015976560b,-1,19,1,0.38829927,1459175428,Regular,9ffc8eca494aa612eff54448577b9d16e710e5588582c264a6fa3c4402de3734
50cd60583ba7f3341bc02dc640a59ce3bfce5ede3f47a5f31140bf015976560b,-1,21,1,0.31744829,1459175428,Regular,89a6cf18f8021865489b986cb6dfe15de2a804c5545489f065621a1f63789f42
50cd60583ba7f3341bc02dc640a59ce3bfce5ede3f47a5f31140bf015976560b,-1,22,1,0.30773348,1459175428,Regular,ad85a83cc2782bf6407830b10d98277ae0dfb1525bd132ef1d0da0769ed9e544
50cd60583ba7f3341bc02dc640a59ce3bfce5ede3f47a5f31140bf015976560b,-1,23,1,0.2645626,1459175428,Regular,cfd441ced578b8f4da74b95b48f111c35de7e8792493821fcdd25eb518f4bb0e
0f85b1338c0bdb6de463d9a0df897075ab424ccc907a245ce84729b15504babd,-1,1,1,19.63415838,1459147331,Regular,db401bdd712ba5eea6fe9f7fb147492500cbe80e90ff0ef9363f6208aa462527
0f85b1338c0bdb6de463d9a0df897075ab424ccc907a245ce84729b15504babd,-1,2,1,18.98153736,1459147331,Regular,7eed603ecb917478b88185941221bbb9f6ca00de86ed1bb16dc76f5f885e892e
a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c,1,14,1,0.29149892,1459145957,Regular,6ebeb404177379e871f45420b686aca11a9c584821a87d3799659523086680ca
88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d,1,4,1,0.33636429,1459134899,Regular,50cd60583ba7f3341bc02dc640a59ce3bfce5ede3f47a5f31140bf015976560b
8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6,1,29,1,0.27660806,1459124053,Regular,243392cb6dcf534dfe7a07f5aea5bab475d97a30dadd9d76188cd2c8be103982
c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59,1,36,1,0.35380575,1459113181,Regular,6169f3f5aad78e525e436563f55f8c3f8ae07dd37a105f1db3d61eea5bf73621
159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8,1,34,1,0.24241753,1459102302,Regular,8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc
51da75d8d84f7ff5a5812bde242410e1fc7250e474c9d376e2b398925e083f3c,1,34,1,0.40578316,1459091565,Regular,50cd60583ba7f3341bc02dc640a59ce3bfce5ede3f47a5f31140bf015976560b
c26ecdeae71558219e731cb1daefc984dfbbbc6a0a447c4e8b7dc54d599f8aa0,1,21,1,0.55574244,1459080522,Regular,884fe511fd3a4e6c3397dff2010a1fdc02f7febf493627d9ac195b93ffe0992a
cfd441ced578b8f4da74b95b48f111c35de7e8792493821fcdd25eb518f4bb0e,1,20,1,0.2645626,1459065768,Regular,50cd60583ba7f3341bc02dc640a59ce3bfce5ede3f47a5f31140bf015976560b
171fb8af8f72f241d85871aa17e6e3468044917196a74dd0b0eaba5d4d90c981,1,17,1,0.29579372,1459058768,Regular,9e32f658fb8923966a1683058891a6da0067691d05b840298a0880b7ac73e05b
89a6cf18f8021865489b986cb6dfe15de2a804c5545489f065621a1f63789f42,1,30,1,0.31744829,1459047893,Regular,50cd60583ba7f3341bc02dc640a59ce3bfce5ede3f47a5f31140bf015976560b
000b47bbd170c8d3f74c53c34f4d3d44781f8a0457bd7efc4d14a33db74ef304,-1,0,1,8.930529,1459037140,Regular,09db1da027d4c561c84abd4f077c94123795de9a48b82aeb567dabce998f590d
1f2ef23d26ca7bffcd846f57eb2dd1ebf5aad2f82aeae43761c5c20e4f5808ad,1,29,1,0.23984645,1459037007,Regular,260ea1d325f58d3ef6f1fee29ccd8628a6f655cf8b26cd488132b2d4ac8975ac
ad85a83cc2782bf6407830b10d98277ae0dfb1525bd132ef1d0da0769ed9e544,1,29,1,0.30773348,1459025900,Regular,50cd60583ba7f3341bc02dc640a59ce3bfce5ede3f47a5f31140bf015976560b
b00e226071832cf9f5f454f80b9755221b4ddecea932e831bacda7541d5e608d,1,1,1,34.09855226,1459019848,Regular,bcfe519d4f37d21832704d1badf3308b949dee854cfe930756f37775c094528d
4e5489de2423722fcd9b51192be1d5e48e61f40b37e089d2e12872bcd1eb8054,1,24,1,0.37228824,1459014960,Regular,3165c9673a618f50e590d91b333c8792de0dad530d99f45273a5cb8f39fbac4d
c1b94ab9dcc312c41afa965c948f4c3b7fdacbf5021d295dfd240f9d5c56e0ac,1,1,1,9.99,1459012256,Regular,260ea1d325f58d3ef6f1fee29ccd8628a6f655cf8b26cd488132b2d4ac8975ac
e5be2fd484f544b94b9fa49bdf13474eb15e06244272dcc5e561c42d1da84dc7,1,1,1,13.72579045,1459009220,Regular,9b8db441a651502700d23466d3c3a606436b7f0df1ac57de5190b250a3a96cb9
7eed603ecb917478b88185941221bbb9f6ca00de86ed1bb16dc76f5f885e892e,1,0,1,18.98153736,1459004900,Regular,0f85b1338c0bdb6de463d9a0df897075ab424ccc907a245ce84729b15504babd
d4743261b7f358b45df32b4b12904557eaed8bf655d4167bcd7430de81f560f5,1,41,1,0.28845465,1459004246,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
5cfda2dcf29f848c9bcb2bc2d1a4c5a9b78ea61cea185d417c7a2b11b080cba9,1,1,1,8.76593465,1458993888,Regular,9831d1bd493efd3da451f321d1190260cc6a4218a083a1c1b6a74783b0192b2b
9ffc8eca494aa612eff54448577b9d16e710e5588582c264a6fa3c4402de3734,1,39,1,0.38829927,1458993243,Regular,50cd60583ba7f3341bc02dc640a59ce3bfce5ede3f47a5f31140bf015976560b
3f8d610167802567aecb7db721a46b5a83e01ec07f56e0d274a0691e948c6648,1,3,1,0.15663437,1458982439,Regular,7f5e3ac502bd8f4aa2f248bc27ffa549aca910549c185e80a38574bd585b6df3
8cb6c886b5aeb2dc3241800bd3f7a112cd8eed9b60eaa243cd38bd7e392dd612,1,36,1,0.1106184,1458971458,Regular,ae6bf190ccbe969a4e0eab049307820f5171c10cb59e4b1148b9aec204c72ec6
db401bdd712ba5eea6fe9f7fb147492500cbe80e90ff0ef9363f6208aa462527,1,0,1,19.63415838,1458970875,Regular,0f85b1338c0bdb6de463d9a0df897075ab424ccc907a245ce84729b15504babd
09db1da027d4c561c84abd4f077c94123795de9a48b82aeb567dabce998f590d,1,1,1,8.930529,1458967940,Regular,000b47bbd170c8d3f74c53c34f4d3d44781f8a0457bd7efc4d14a33db74ef304
6d21b96897e107595a0eef99cad5c9b753b898c6e8e8cab8475b3930bce148cb,1,3,1,0.13987533,1458960503,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
