tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9168b248d8166f3e989b18023b5cabeaad57a5404b7189457284695b058ad763,1,1,1,10.12297826,1465953943,Regular,05739c429a0385a0822b108d51c6bdbc4917e377c4bfbf9f68b22d099165faed
a66be8f4f120414117e41cb8420bd698433697b3c10f56e8aa307be7cc6f55d5,1,1,1,6.18434246,1465953943,Regular,8b13fb0585831f645fe733d85508889e2b658e897170214453b1bf223ddc72ad
b734ecba34f14dbc2a912bdd64e7822b115266425744e060eafb7bbec18586f2,-1,0,1,4.21908543,1465953943,Regular,5c6b5f5333e748b01ad1234b70cd0b876aa3a48dd3ecdd181983c61d71387e1d
b734ecba34f14dbc2a912bdd64e7822b115266425744e060eafb7bbec18586f2,1,1,1,3.23345063,1465953943,Regular,ffb35cf5ade6676eb362ef54ea0d18fe99ef3944e38191c8156a9c87d225d638
ca0205785a9f15569f81f6abdeebc5f8ed9b4a0dd01f56ebcdb44fc0e2af4983,1,1,1,6.9235417,1465953943,Regular,7bf33ecce23209f9a5d0fedeecb5d0ff3302fe578510587bd57a5b69053f4397
ca0205785a9f15569f81f6abdeebc5f8ed9b4a0dd01f56ebcdb44fc0e2af4983,-1,1,1,9.80076266,1465953943,Regular,2cd3f6bc8af45760aa0efa6e6368609f9cd24b1d6a2d8b21ae078cbe2fa44ad4
ca0205785a9f15569f81f6abdeebc5f8ed9b4a0dd01f56ebcdb44fc0e2af4983,-1,0,1,7.2457411,1465953943,Regular,5d544ff854a5a6c3de5049d4ba332ba19151fcf76b26ba2e488651b8bbb046cc
d911d96c77f4285870a477ce514eed1a2a4f11fc86ae73703575f9db59f57512,1,0,1,14.25440769,1465953943,Regular,a17e2f0ecca742fceff8fce3b0dd3d1d58960b7aa91fe2e84431c0caec33d653
d911d96c77f4285870a477ce514eed1a2a4f11fc86ae73703575f9db59f57512,-1,0,1,15.28353766,1465953943,Regular,b01f81a7528f21751bcaa583e4ca0d99529b51bf927fefb3bea32856d0a8bbb2
e8a899f01cba54a08f9af193887836be122cf650191f20d369ad994742523893,1,1,1,14.76400222,1465953943,Regular,91214d92e6df907b05967f17f8fbb732f6a7790607b99dade5c267d661e5d1ee
e8a899f01cba54a08f9af193887836be122cf650191f20d369ad994742523893,-1,0,1,15.81598248,1465953943,Regular,a94f8ae8d0d2323c91ff71b5a2fa507019e4140d24af1cda3f631940d32fffa3
fbecda815f4069d97044a94090f5760a123f702687272bd2da59d9fc901dfb75,1,0,1,10.38640701,1465953943,Regular,4805648e735955ef026feda302c0e8b044a66ef71ab1b76e32a62ec39a37c257
fbecda815f4069d97044a94090f5760a123f702687272bd2da59d9fc901dfb75,-1,0,1,12.37073317,1465953943,Regular,ce8381f5790b7a507f145dc8d9afb65432df37c52f462ee3557eccbb683a1693
c47e3e1df0c2e2cfee93a28d16826196480b37af87126682f935aa7263a7ce54,1,0,1,12.66537379,1465953765,Regular,a964c88db086ea89732251e7f8df5c78bea7fb252a526599c7cec669a9f16c65
d28edb8e37bf69962d4c2e3d8123f773da5bae45a8491bde4fac42191ef9c044,-1,0,1,2.70463515,1465953765,Regular,167d2ea2720e954336f724be22f929c1a172b2da54e1c162387e2ae8c84f9d8f
d28edb8e37bf69962d4c2e3d8123f773da5bae45a8491bde4fac42191ef9c044,1,0,1,1.93735963,1465953765,Regular,a9a06a49cd5cbb273a998be0312a0806c94dafe23d9b9dad790cb54e0ab37ddf
5c6b5f5333e748b01ad1234b70cd0b876aa3a48dd3ecdd181983c61d71387e1d,1,1,1,4.21908543,1465953280,Regular,b734ecba34f14dbc2a912bdd64e7822b115266425744e060eafb7bbec18586f2
5c6b5f5333e748b01ad1234b70cd0b876aa3a48dd3ecdd181983c61d71387e1d,-1,0,1,5.28876906,1465953280,Regular,9e2f3608b32902b5e3935cb8f9b14c1bffcb2d9e7fa27fda2d3baa59290e9004
b01f81a7528f21751bcaa583e4ca0d99529b51bf927fefb3bea32856d0a8bbb2,1,0,1,15.28353766,1465953280,Regular,d911d96c77f4285870a477ce514eed1a2a4f11fc86ae73703575f9db59f57512
2cd3f6bc8af45760aa0efa6e6368609f9cd24b1d6a2d8b21ae078cbe2fa44ad4,1,1,1,9.80076266,1465952433,Regular,ca0205785a9f15569f81f6abdeebc5f8ed9b4a0dd01f56ebcdb44fc0e2af4983
2cd3f6bc8af45760aa0efa6e6368609f9cd24b1d6a2d8b21ae078cbe2fa44ad4,-1,0,1,10.95244757,1465952433,Regular,0b9bb47f2261b80bbb37a9b78bcfd9f3293a3af5ebfab11e31bceeaf5e49d573
490691b3276c426d6e3158f4c92d446db23b0fef728a8060eee5dbc0c3035aaf,1,0,1,16.71963622,1465952433,Regular,1e9470a9505cae4041412704043eb2712f7f5d05accbcc764c51a8d1e0d33109
9e2f3608b32902b5e3935cb8f9b14c1bffcb2d9e7fa27fda2d3baa59290e9004,-1,0,1,6.30359292,1465952433,Regular,c6b7ab5b430770d68237a099c0f948df6be2f766b9682512e7fcd9cc14c55d84
9e2f3608b32902b5e3935cb8f9b14c1bffcb2d9e7fa27fda2d3baa59290e9004,1,0,1,5.28876906,1465952433,Regular,5c6b5f5333e748b01ad1234b70cd0b876aa3a48dd3ecdd181983c61d71387e1d
fde2b891686287b998b93824e7410e9a8d93b610e1aa1e8bcc53eb1d301fc09b,1,0,1,11.10616127,1465952433,Regular,9168b248d8166f3e989b18023b5cabeaad57a5404b7189457284695b058ad763
fde2b891686287b998b93824e7410e9a8d93b610e1aa1e8bcc53eb1d301fc09b,-1,0,1,0.25227429,1465952433,Regular,75e0b6b3d1ac7dc1a6f20fd83c31a8d407203930f80d4691dac4e06c533dbb3c
fde2b891686287b998b93824e7410e9a8d93b610e1aa1e8bcc53eb1d301fc09b,-1,1,1,11.84013593,1465952433,Regular,7ffe546c22214b1208987cf46b55f35a05cd7f2720935ab574a765c2e0ba4d4b
0b9bb47f2261b80bbb37a9b78bcfd9f3293a3af5ebfab11e31bceeaf5e49d573,1,0,1,10.95244757,1465951019,Regular,2cd3f6bc8af45760aa0efa6e6368609f9cd24b1d6a2d8b21ae078cbe2fa44ad4
0b9bb47f2261b80bbb37a9b78bcfd9f3293a3af5ebfab11e31bceeaf5e49d573,-1,1,1,11.60026194,1465951019,Regular,24c2d3beb884e63a228aa0b5e100485d586dec1f1849a10dfc00d65de44b2e6b
0b9bb47f2261b80bbb37a9b78bcfd9f3293a3af5ebfab11e31bceeaf5e49d573,-1,0,1,9.34025192,1465951019,Regular,25f85fe19ec130bc3149cc495a4eaef84d2bb58961d68f98199f4c2831fd3b68
167d2ea2720e954336f724be22f929c1a172b2da54e1c162387e2ae8c84f9d8f,-1,0,1,3.69225033,1465951019,Regular,479b902731af8836b9e83b11ebcbd11a8510cdb57cb1af31f89b45260c005b5f
167d2ea2720e954336f724be22f929c1a172b2da54e1c162387e2ae8c84f9d8f,1,0,1,2.70463515,1465951019,Regular,d28edb8e37bf69962d4c2e3d8123f773da5bae45a8491bde4fac42191ef9c044
75e0b6b3d1ac7dc1a6f20fd83c31a8d407203930f80d4691dac4e06c533dbb3c,-1,0,1,0.75614978,1465951019,Regular,a8c78a0b846730eebf3b2662ecd8c54762af41ce4bc2eb1da11ee620c48fe85f
75e0b6b3d1ac7dc1a6f20fd83c31a8d407203930f80d4691dac4e06c533dbb3c,1,1,1,0.25227429,1465951019,Regular,fde2b891686287b998b93824e7410e9a8d93b610e1aa1e8bcc53eb1d301fc09b
7ffe546c22214b1208987cf46b55f35a05cd7f2720935ab574a765c2e0ba4d4b,1,0,1,11.84013593,1465951019,Regular,fde2b891686287b998b93824e7410e9a8d93b610e1aa1e8bcc53eb1d301fc09b
7ffe546c22214b1208987cf46b55f35a05cd7f2720935ab574a765c2e0ba4d4b,-1,0,1,12.32877989,1465951019,Regular,fd98d646aab8ad6313c9a402141d6506be4d651ce4e1ad69ab0a8e2b58194a5f
479b902731af8836b9e83b11ebcbd11a8510cdb57cb1af31f89b45260c005b5f,1,1,1,3.69225033,1465945983,Regular,167d2ea2720e954336f724be22f929c1a172b2da54e1c162387e2ae8c84f9d8f
24c2d3beb884e63a228aa0b5e100485d586dec1f1849a10dfc00d65de44b2e6b,-1,0,1,13.62616359,1465945243,Regular,35f5d388b5542a3622e107c484e1edde11645a0ea7f3466e2a5982f4d88f2d11
24c2d3beb884e63a228aa0b5e100485d586dec1f1849a10dfc00d65de44b2e6b,1,0,1,11.60026194,1465945243,Regular,0b9bb47f2261b80bbb37a9b78bcfd9f3293a3af5ebfab11e31bceeaf5e49d573
5d544ff854a5a6c3de5049d4ba332ba19151fcf76b26ba2e488651b8bbb046cc,-1,0,1,7.77504009,1465945243,Regular,5aeadc58ec6ebad2bf992053de0d4166d1076640c12e2abdd47a7cf022591534
5d544ff854a5a6c3de5049d4ba332ba19151fcf76b26ba2e488651b8bbb046cc,1,0,1,7.2457411,1465945243,Regular,ca0205785a9f15569f81f6abdeebc5f8ed9b4a0dd01f56ebcdb44fc0e2af4983
fd98d646aab8ad6313c9a402141d6506be4d651ce4e1ad69ab0a8e2b58194a5f,-1,0,1,12.82927872,1465945243,Regular,1f7eb2ddb29413264489fc96784375087f7a72b5968bb495b20595e3b1bb0e25
fd98d646aab8ad6313c9a402141d6506be4d651ce4e1ad69ab0a8e2b58194a5f,1,1,1,12.32877989,1465945243,Regular,7ffe546c22214b1208987cf46b55f35a05cd7f2720935ab574a765c2e0ba4d4b
186dcdc27cae03d34818c2a80fe43a57a11e239d9633d4eed4bf6e97f13a6ee1,-1,0,1,14.85527057,1465943022,Regular,e32ec1e17b207d5a569fa36793191ae28c5173f557bbed2755099b5ed8636b3c
186dcdc27cae03d34818c2a80fe43a57a11e239d9633d4eed4bf6e97f13a6ee1,1,1,1,4.85586172,1465943022,Regular,cd6d8c70df3e7698aa613d779e85228ddca9a2f4dc3cbc5ed915b967cc0fe0da
25f85fe19ec130bc3149cc495a4eaef84d2bb58961d68f98199f4c2831fd3b68,-1,0,1,10.33058734,1465943022,Regular,bdcf25cbf62d30a696eab5f45a9e2dcc7d37be7f77da2c9f185d48f808ad8d67
25f85fe19ec130bc3149cc495a4eaef84d2bb58961d68f98199f4c2831fd3b68,1,0,1,9.34025192,1465943022,Regular,0b9bb47f2261b80bbb37a9b78bcfd9f3293a3af5ebfab11e31bceeaf5e49d573
5aeadc58ec6ebad2bf992053de0d4166d1076640c12e2abdd47a7cf022591534,1,0,1,7.77504009,1465943022,Regular,5d544ff854a5a6c3de5049d4ba332ba19151fcf76b26ba2e488651b8bbb046cc
5aeadc58ec6ebad2bf992053de0d4166d1076640c12e2abdd47a7cf022591534,-1,0,1,8.25806871,1465943022,Regular,780132039f165e0896b6f5ebbbd524542ca579fa4b00288227fcd298efbaab2e
a8c78a0b846730eebf3b2662ecd8c54762af41ce4bc2eb1da11ee620c48fe85f,-1,0,1,1.74949107,1465943022,Regular,575883e5817b8b36ef0ab9fb159addc671a61d5d757fde547d705e13f83ceaa9
a8c78a0b846730eebf3b2662ecd8c54762af41ce4bc2eb1da11ee620c48fe85f,1,1,1,0.75614978,1465943022,Regular,75e0b6b3d1ac7dc1a6f20fd83c31a8d407203930f80d4691dac4e06c533dbb3c
c6b7ab5b430770d68237a099c0f948df6be2f766b9682512e7fcd9cc14c55d84,1,1,1,6.30359292,1465943022,Regular,9e2f3608b32902b5e3935cb8f9b14c1bffcb2d9e7fa27fda2d3baa59290e9004
c6b7ab5b430770d68237a099c0f948df6be2f766b9682512e7fcd9cc14c55d84,-1,0,1,7.31419872,1465943022,Regular,bb426c69912d2ba4c7899726733706f35bd6008b722093b7c6420e2f27b9320f
ff5671232b30eb8d6780a926482d212746d4fdbbd8de6e2094180dcf97d1afe3,1,1,1,14.81884126,1465943022,Regular,df9aab6bfa887720115eec7879004e24d4fa570a67ea451cd32d51f4e8695e43
ff5671232b30eb8d6780a926482d212746d4fdbbd8de6e2094180dcf97d1afe3,-1,0,1,15.80668753,1465943022,Regular,02e19944b4a1c194d6ead5e267678870ea90bbc2a881c867570691886e02dd94
1f7eb2ddb29413264489fc96784375087f7a72b5968bb495b20595e3b1bb0e25,1,0,1,12.82927872,1465942414,Regular,fd98d646aab8ad6313c9a402141d6506be4d651ce4e1ad69ab0a8e2b58194a5f
35f5d388b5542a3622e107c484e1edde11645a0ea7f3466e2a5982f4d88f2d11,1,0,1,13.62616359,1465942414,Regular,24c2d3beb884e63a228aa0b5e100485d586dec1f1849a10dfc00d65de44b2e6b
35f5d388b5542a3622e107c484e1edde11645a0ea7f3466e2a5982f4d88f2d11,-1,0,1,14.81988372,1465942414,Regular,79f3cc5517513332dff0046f8cd3bebe39d60321cdcdc6b8b781509ff11dfbdd
a94f8ae8d0d2323c91ff71b5a2fa507019e4140d24af1cda3f631940d32fffa3,1,0,1,15.81598248,1465942414,Regular,e8a899f01cba54a08f9af193887836be122cf650191f20d369ad994742523893
ce8381f5790b7a507f145dc8d9afb65432df37c52f462ee3557eccbb683a1693,1,0,1,12.37073317,1465942414,Regular,fbecda815f4069d97044a94090f5760a123f702687272bd2da59d9fc901dfb75
fcd47e6da4dd5a957c72ecb71b7561439f732b879fea02975d27eea5e471b3e7,1,0,1,11.44876428,1465942414,Regular,2a54572b95001add97fdd3048d360cf2dbed815968ed528d4ce4ea83d7e29f60
fcd47e6da4dd5a957c72ecb71b7561439f732b879fea02975d27eea5e471b3e7,-1,0,1,11.93298952,1465942414,Regular,4e347d5ba8435f8bd35e70653d5284b1a76ae1e602a144dfa5a411d6da8726de
02e19944b4a1c194d6ead5e267678870ea90bbc2a881c867570691886e02dd94,1,0,1,15.80668753,1465942183,Regular,ff5671232b30eb8d6780a926482d212746d4fdbbd8de6e2094180dcf97d1afe3
575883e5817b8b36ef0ab9fb159addc671a61d5d757fde547d705e13f83ceaa9,1,0,1,1.74949107,1465942183,Regular,a8c78a0b846730eebf3b2662ecd8c54762af41ce4bc2eb1da11ee620c48fe85f
575883e5817b8b36ef0ab9fb159addc671a61d5d757fde547d705e13f83ceaa9,-1,0,1,5.73238495,1465942183,Regular,1a665f01e8948664128c68dfebc198d635858c9edeeffbc7b0aa87f2543e1ba3
6cafc884f26dd661fa87f392e3d3fc9be476d259fcfd4953dfc0849e49bae4ab,-1,0,1,10.56793337,1465942183,Regular,97cd89e6092e7f125f065cc36a307b695a0c4b565014e7dc0635dfd319dbd7c3
6cafc884f26dd661fa87f392e3d3fc9be476d259fcfd4953dfc0849e49bae4ab,1,0,1,9.54279447,1465942183,Regular,64334d6e9b663d8375b2e1a5ade8929a702da64f0505bf272e23c7ed1438873f
780132039f165e0896b6f5ebbbd524542ca579fa4b00288227fcd298efbaab2e,-1,1,1,9.77186791,1465942183,Regular,ce7893efdc2b73a8ac9ea0cb3026863ab6d7d838b9caade5ce0b3e5059f898d2
780132039f165e0896b6f5ebbbd524542ca579fa4b00288227fcd298efbaab2e,1,0,1,8.25806871,1465942183,Regular,5aeadc58ec6ebad2bf992053de0d4166d1076640c12e2abdd47a7cf022591534
780132039f165e0896b6f5ebbbd524542ca579fa4b00288227fcd298efbaab2e,-1,0,1,0.50556907,1465942183,Regular,c3146f47b6b767abe099fb4fc212f8165d0a8e184299fc8fe837690debe6bbcf
bb426c69912d2ba4c7899726733706f35bd6008b722093b7c6420e2f27b9320f,-1,0,1,10.24206008,1465942183,Regular,055842682fae20c658eb337e9f64d27567e4cce05d343f8cec6fc40833a41dc9
bb426c69912d2ba4c7899726733706f35bd6008b722093b7c6420e2f27b9320f,1,1,1,7.31419872,1465942183,Regular,c6b7ab5b430770d68237a099c0f948df6be2f766b9682512e7fcd9cc14c55d84
bdcf25cbf62d30a696eab5f45a9e2dcc7d37be7f77da2c9f185d48f808ad8d67,-1,0,1,11.31983541,1465942183,Regular,e48dd9510122d34dfb981ba493d77584dd1c207bfe4e25cfb38c85f16efc70ba
bdcf25cbf62d30a696eab5f45a9e2dcc7d37be7f77da2c9f185d48f808ad8d67,1,1,1,10.33058734,1465942183,Regular,25f85fe19ec130bc3149cc495a4eaef84d2bb58961d68f98199f4c2831fd3b68
d1ba1c537f847c969e0dacfab386b384caddb28974c7cff048567987f93bb1da,-1,0,1,6.87238367,1465942183,Regular,094b8b3ed82e128a870c7e6fec9e572329b3655294b459cffaf5bba2dbd312b1
d1ba1c537f847c969e0dacfab386b384caddb28974c7cff048567987f93bb1da,1,0,1,6.9041055,1465942183,Regular,2d8c66621acb425adf35355b77e49e541de60623dbebe1c7f522adbd5cb88f9d
d1ba1c537f847c969e0dacfab386b384caddb28974c7cff048567987f93bb1da,-1,1,1,10.01790727,1465942183,Regular,8c042ebddd7b1b3d21ed38a51596580dbe5e42d831a424ebacc883309661a8b6
e32ec1e17b207d5a569fa36793191ae28c5173f557bbed2755099b5ed8636b3c,-1,0,1,0.75330225,1465942183,Regular,8ccaeeffce4a0c0ec73a9c404d9f599989aab616945666a9696eed627ab3616f
e32ec1e17b207d5a569fa36793191ae28c5173f557bbed2755099b5ed8636b3c,1,0,1,14.85527057,1465942183,Regular,186dcdc27cae03d34818c2a80fe43a57a11e239d9633d4eed4bf6e97f13a6ee1
e32ec1e17b207d5a569fa36793191ae28c5173f557bbed2755099b5ed8636b3c,-1,1,1,15.35054753,1465942183,Regular,12155f3f65800095c504632ae0e1c764fe530d34c3261afccf7cb2e0723f5486
12155f3f65800095c504632ae0e1c764fe530d34c3261afccf7cb2e0723f5486,-1,0,1,16.34156254,1465940875,Regular,f64abd91f5d6550ee1a58543640c9e17f52134430537c7832d35fa4c2fa08655
12155f3f65800095c504632ae0e1c764fe530d34c3261afccf7cb2e0723f5486,1,1,1,15.35054753,1465940875,Regular,e32ec1e17b207d5a569fa36793191ae28c5173f557bbed2755099b5ed8636b3c
c3146f47b6b767abe099fb4fc212f8165d0a8e184299fc8fe837690debe6bbcf,1,0,1,0.50556907,1465940875,Regular,780132039f165e0896b6f5ebbbd524542ca579fa4b00288227fcd298efbaab2e
c3146f47b6b767abe099fb4fc212f8165d0a8e184299fc8fe837690debe6bbcf,-1,1,1,6.87163217,1465940875,Regular,1b277c25b1901c3e5415e11e1d8ff6ad89ebdd8a90435414bf8bbc1e6fb312b0
c3146f47b6b767abe099fb4fc212f8165d0a8e184299fc8fe837690debe6bbcf,-1,0,1,3.63085739,1465940875,Regular,d5195efcb8d7406463cae8b4b6ec06de578cdee3b2b7bfe1682e6f1da5603568
055842682fae20c658eb337e9f64d27567e4cce05d343f8cec6fc40833a41dc9,1,0,1,10.24206008,1465940586,Regular,bb426c69912d2ba4c7899726733706f35bd6008b722093b7c6420e2f27b9320f
055842682fae20c658eb337e9f64d27567e4cce05d343f8cec6fc40833a41dc9,-1,0,1,11.27061789,1465940586,Regular,a5f77184ac88235b055329b2ff1fa7ac491db19c633cca288b0ec4be8c908414
094b8b3ed82e128a870c7e6fec9e572329b3655294b459cffaf5bba2dbd312b1,1,0,1,6.87238367,1465940586,Regular,d1ba1c537f847c969e0dacfab386b384caddb28974c7cff048567987f93bb1da
094b8b3ed82e128a870c7e6fec9e572329b3655294b459cffaf5bba2dbd312b1,-1,0,1,9.87121206,1465940586,Regular,38d10d48bc7675d9353a9b378d38acb8c47d2da2cd5517b1e722ce551837550c
1a665f01e8948664128c68dfebc198d635858c9edeeffbc7b0aa87f2543e1ba3,-1,0,1,6.21718285,1465940586,Regular,b738a4395c071c24ced045b0772fc07e704812d0f0bd484ffbaddd79e293c7ab
1a665f01e8948664128c68dfebc198d635858c9edeeffbc7b0aa87f2543e1ba3,1,1,1,5.73238495,1465940586,Regular,575883e5817b8b36ef0ab9fb159addc671a61d5d757fde547d705e13f83ceaa9
8c042ebddd7b1b3d21ed38a51596580dbe5e42d831a424ebacc883309661a8b6,1,1,1,10.01790727,1465940586,Regular,d1ba1c537f847c969e0dacfab386b384caddb28974c7cff048567987f93bb1da
8c042ebddd7b1b3d21ed38a51596580dbe5e42d831a424ebacc883309661a8b6,-1,0,1,16.638779,1465940586,Regular,f09f742461c29ed27ff3dee9bf76fddbbc9cb87373909fe024a3da7490404c6e
8ccaeeffce4a0c0ec73a9c404d9f599989aab616945666a9696eed627ab3616f,1,0,1,0.75330225,1465940586,Regular,e32ec1e17b207d5a569fa36793191ae28c5173f557bbed2755099b5ed8636b3c
8ccaeeffce4a0c0ec73a9c404d9f599989aab616945666a9696eed627ab3616f,-1,0,1,1.73600598,1465940586,Regular,64ab624e909d889d90a0c9d6959979a2fd98f64b989d155b618b2f82122f9b4e
97cd89e6092e7f125f065cc36a307b695a0c4b565014e7dc0635dfd319dbd7c3,-1,0,1,11.55592411,1465940586,Regular,7a366541f193c0bab99ceef2a199026430008587b2f8718da61bfdf0ce282acf
97cd89e6092e7f125f065cc36a307b695a0c4b565014e7dc0635dfd319dbd7c3,1,0,1,10.56793337,1465940586,Regular,6cafc884f26dd661fa87f392e3d3fc9be476d259fcfd4953dfc0849e49bae4ab
e48dd9510122d34dfb981ba493d77584dd1c207bfe4e25cfb38c85f16efc70ba,1,0,1,11.31983541,1465940586,Regular,bdcf25cbf62d30a696eab5f45a9e2dcc7d37be7f77da2c9f185d48f808ad8d67
e48dd9510122d34dfb981ba493d77584dd1c207bfe4e25cfb38c85f16efc70ba,-1,0,1,16.33227868,1465940586,Regular,c397dabe98a39b1d17513f73480e84debc7d346a46195b073a8730e2e741cb27
1b277c25b1901c3e5415e11e1d8ff6ad89ebdd8a90435414bf8bbc1e6fb312b0,-1,0,1,7.88847868,1465939773,Regular,35b8c4958cb1bdeb56d8fbd3bb931ff0c097145a8d4a4aad1b0600848b89cba1
1b277c25b1901c3e5415e11e1d8ff6ad89ebdd8a90435414bf8bbc1e6fb312b0,1,0,1,6.87163217,1465939773,Regular,c3146f47b6b767abe099fb4fc212f8165d0a8e184299fc8fe837690debe6bbcf
d5195efcb8d7406463cae8b4b6ec06de578cdee3b2b7bfe1682e6f1da5603568,-1,0,1,4.11571882,1465939773,Regular,53889205efd585cfda4fbf7ab7545f4415790943dca3317d7084c3f0209a3c93
d5195efcb8d7406463cae8b4b6ec06de578cdee3b2b7bfe1682e6f1da5603568,1,1,1,3.63085739,1465939773,Regular,c3146f47b6b767abe099fb4fc212f8165d0a8e184299fc8fe837690debe6bbcf
f64abd91f5d6550ee1a58543640c9e17f52134430537c7832d35fa4c2fa08655,1,0,1,16.34156254,1465939773,Regular,12155f3f65800095c504632ae0e1c764fe530d34c3261afccf7cb2e0723f5486
f64abd91f5d6550ee1a58543640c9e17f52134430537c7832d35fa4c2fa08655,-1,0,1,16.82509934,1465939773,Regular,889c4b37efb055e255a286cc17e332b3fbebde64dd479647479fa0fd7beb51bf
38d10d48bc7675d9353a9b378d38acb8c47d2da2cd5517b1e722ce551837550c,1,1,1,9.87121206,1465939149,Regular,094b8b3ed82e128a870c7e6fec9e572329b3655294b459cffaf5bba2dbd312b1
38d10d48bc7675d9353a9b378d38acb8c47d2da2cd5517b1e722ce551837550c,-1,1,1,10.49259371,1465939149,Regular,bffdade82aedf183482f0c2d8a855ed14e715d3049edf684fc4b577db8f5d435
38d10d48bc7675d9353a9b378d38acb8c47d2da2cd5517b1e722ce551837550c,-1,0,1,0.37432509,1465939149,Regular,21d1e83a883a5bd26d0666069c550128bc82a9c902fc30c151a13bcd24adcd33
64ab624e909d889d90a0c9d6959979a2fd98f64b989d155b618b2f82122f9b4e,1,0,1,1.73600598,1465939149,Regular,8ccaeeffce4a0c0ec73a9c404d9f599989aab616945666a9696eed627ab3616f
64ab624e909d889d90a0c9d6959979a2fd98f64b989d155b618b2f82122f9b4e,-1,0,1,4.71966431,1465939149,Regular,e26a95c1d03c3c45ad7dfb6f6ad5e2ab571d4d298f37c8e43ed3cb68e5f5ec14
79f3cc5517513332dff0046f8cd3bebe39d60321cdcdc6b8b781509ff11dfbdd,1,0,1,14.81988372,1465939149,Regular,35f5d388b5542a3622e107c484e1edde11645a0ea7f3466e2a5982f4d88f2d11
a5f77184ac88235b055329b2ff1fa7ac491db19c633cca288b0ec4be8c908414,1,0,1,11.27061789,1465939149,Regular,055842682fae20c658eb337e9f64d27567e4cce05d343f8cec6fc40833a41dc9
b738a4395c071c24ced045b0772fc07e704812d0f0bd484ffbaddd79e293c7ab,-1,0,1,7.20550243,1465939149,Regular,6d9ae3088ae0291d2d0329ecd716f316b222f2074316d56ee51e4fc31f97080a
b738a4395c071c24ced045b0772fc07e704812d0f0bd484ffbaddd79e293c7ab,1,1,1,6.21718285,1465939149,Regular,1a665f01e8948664128c68dfebc198d635858c9edeeffbc7b0aa87f2543e1ba3
c397dabe98a39b1d17513f73480e84debc7d346a46195b073a8730e2e741cb27,1,1,1,16.33227868,1465939149,Regular,e48dd9510122d34dfb981ba493d77584dd1c207bfe4e25cfb38c85f16efc70ba
c397dabe98a39b1d17513f73480e84debc7d346a46195b073a8730e2e741cb27,-1,0,1,16.83252308,1465939149,Regular,bd094a274e754954c19a6ecef33537c70aabaab5fad77cb213f5a07c0966e57b
f09f742461c29ed27ff3dee9bf76fddbbc9cb87373909fe024a3da7490404c6e,1,0,1,16.638779,1465939149,Regular,8c042ebddd7b1b3d21ed38a51596580dbe5e42d831a424ebacc883309661a8b6
6d9ae3088ae0291d2d0329ecd716f316b222f2074316d56ee51e4fc31f97080a,-1,0,1,7.77932952,1465937130,Regular,3557ba217eb8957e0c4b5baae84cf84422e6b6c256c673e4af04f12dff83bd08
6d9ae3088ae0291d2d0329ecd716f316b222f2074316d56ee51e4fc31f97080a,1,1,1,7.20550243,1465937130,Regular,b738a4395c071c24ced045b0772fc07e704812d0f0bd484ffbaddd79e293c7ab
53889205efd585cfda4fbf7ab7545f4415790943dca3317d7084c3f0209a3c93,-1,0,1,4.69038721,1465936061,Regular,a5729fd7c2ff4ed55859c6790490f216cd66b0853488e2b3b41c8b810f9532da
53889205efd585cfda4fbf7ab7545f4415790943dca3317d7084c3f0209a3c93,1,1,1,4.11571882,1465936061,Regular,d5195efcb8d7406463cae8b4b6ec06de578cdee3b2b7bfe1682e6f1da5603568
7a366541f193c0bab99ceef2a199026430008587b2f8718da61bfdf0ce282acf,-1,0,1,12.65569566,1465936061,Regular,635dfe1ee1e8b04efadff55fd0620808235225c84f5427080d0921da8468dab6
7a366541f193c0bab99ceef2a199026430008587b2f8718da61bfdf0ce282acf,1,0,1,11.55592411,1465936061,Regular,97cd89e6092e7f125f065cc36a307b695a0c4b565014e7dc0635dfd319dbd7c3
ce7893efdc2b73a8ac9ea0cb3026863ab6d7d838b9caade5ce0b3e5059f898d2,1,1,1,9.77186791,1465936061,Regular,780132039f165e0896b6f5ebbbd524542ca579fa4b00288227fcd298efbaab2e
ce7893efdc2b73a8ac9ea0cb3026863ab6d7d838b9caade5ce0b3e5059f898d2,-1,0,1,10.75797892,1465936061,Regular,a695c3c71568a13ae2071c6be74acd0fa9877d93ecdef127ecfa43f39bebc8b4
e26a95c1d03c3c45ad7dfb6f6ad5e2ab571d4d298f37c8e43ed3cb68e5f5ec14,1,1,1,4.71966431,1465936061,Regular,64ab624e909d889d90a0c9d6959979a2fd98f64b989d155b618b2f82122f9b4e
e26a95c1d03c3c45ad7dfb6f6ad5e2ab571d4d298f37c8e43ed3cb68e5f5ec14,-1,0,1,5.70736496,1465936061,Regular,1c620544f71c5a6e62f1b3e00ab1d65f9f0a7b6668a1289ab576cde8b7fe05d5
21d1e83a883a5bd26d0666069c550128bc82a9c902fc30c151a13bcd24adcd33,1,0,1,0.37432509,1465935378,Regular,38d10d48bc7675d9353a9b378d38acb8c47d2da2cd5517b1e722ce551837550c
21d1e83a883a5bd26d0666069c550128bc82a9c902fc30c151a13bcd24adcd33,-1,0,1,1.36337847,1465935378,Regular,f24cba42f2beeb69606a04d89f4a0b41e0ee3593022295a7016d4d643d0fb35d
