tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce5905708afcc1ccc62c4d2d7e76c7ffc2093ad28167c9aedd282a1346e9f3af,1,7,1,0.10160633,1521053666,Regular,234ace1edb709cd5b65b8f393e5da141dce7abfed787ec6cac13a6d74061ec01
435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4,-1,12,1,0.09914687,1521029828,Regular,bce771aa230e81f88ea60c04d8895ec7980e1df821cc067b69c6c8ef59177173
bce771aa230e81f88ea60c04d8895ec7980e1df821cc067b69c6c8ef59177173,1,21,1,0.09914687,1521020218,Regular,435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4
a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc,-1,15,1,0.1001066,1521005064,Regular,7ffbf29187812ba71646a9b278ee4ba0bbd2220718b971b5c5950b8b4860fd60
7ffbf29187812ba71646a9b278ee4ba0bbd2220718b971b5c5950b8b4860fd60,1,0,1,0.1001066,1520986945,Regular,a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc
75bd0eff8c21ce7aef8f549a63231f8d0d7fdf306212711cf222a9d1e837a216,-1,5,1,0.10143165,1520956613,Regular,f92fed9f4db656748087e031b0bb70a851e6baad0d9f29380925235582967c44
f92fed9f4db656748087e031b0bb70a851e6baad0d9f29380925235582967c44,1,3,1,0.10143165,1520953642,Regular,75bd0eff8c21ce7aef8f549a63231f8d0d7fdf306212711cf222a9d1e837a216
8fce73ec25ef6ab89361cbacb3be2c1df5431bbf5669958931083d3bfcd79408,-1,8,1,0.10213701,1520919779,Regular,0fd8040980c32b9b3b9aef9cfe1d2431ba8c8273fa8b957c61be9c930cc1abac
0fd8040980c32b9b3b9aef9cfe1d2431ba8c8273fa8b957c61be9c930cc1abac,1,25,1,0.10213701,1520917901,Regular,8fce73ec25ef6ab89361cbacb3be2c1df5431bbf5669958931083d3bfcd79408
24e9a1d815b09ef2527ced36db79ab8ffcc70a5c217b6560fb281eb5839725f5,-1,11,1,0.09907053,1520888351,Regular,2ee6f397b92e9c9f15c017e115663a9ffbd68a6aa9a7793cbfff928ab0c6e81d
2ee6f397b92e9c9f15c017e115663a9ffbd68a6aa9a7793cbfff928ab0c6e81d,1,12,1,0.09907053,1520885235,Regular,24e9a1d815b09ef2527ced36db79ab8ffcc70a5c217b6560fb281eb5839725f5
fe60ab652ac8aace874fecc68e6fed0a2779d640f824bea9cde694781d6da107,-1,13,1,0.09975517,1520871924,Regular,a8f30c589d62e9c56c3c593fa8708f31734d6c759529402d178c9a1a5c11ae1a
a8f30c589d62e9c56c3c593fa8708f31734d6c759529402d178c9a1a5c11ae1a,1,16,1,0.09975517,1520869575,Regular,fe60ab652ac8aace874fecc68e6fed0a2779d640f824bea9cde694781d6da107
4aeec02cd236b777a69686497e06a3e3dc95a1a93ad3249728cad86ef3bd38bb,-1,20,1,0.10611592,1520862098,Regular,0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215
0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215,1,11,1,0.10611592,1520844483,Regular,4aeec02cd236b777a69686497e06a3e3dc95a1a93ad3249728cad86ef3bd38bb
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,105,1,0.09974415,1520838369,Regular,054e3b6a4a5637d8dbd2b6827f41b1cecdc2c4377e3fb32713e46bcc528435e1
054e3b6a4a5637d8dbd2b6827f41b1cecdc2c4377e3fb32713e46bcc528435e1,1,25,1,0.09974415,1520823149,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
7d3839d58be8cecfaa8233030139160760a6cc1f12ac1abe3fc186d06e64325c,-1,10,1,0.09938939,1520809852,Regular,c7c29938dc0d7ad5df78f257c5e920c70fbcac3d8f9fec5c55b1afd789e80bfc
c7c29938dc0d7ad5df78f257c5e920c70fbcac3d8f9fec5c55b1afd789e80bfc,1,10,1,0.09938939,1520804901,Regular,7d3839d58be8cecfaa8233030139160760a6cc1f12ac1abe3fc186d06e64325c
c324f3473fe316eb3034e5f45b1624aec4a4152143694288cedd8f1de572122e,-1,8,1,0.09808403,1520786019,Regular,ccfbe563a0bce47e7523ff9e7b12b6ba5c812d6f16893aeb5707526b4a28b542
ccfbe563a0bce47e7523ff9e7b12b6ba5c812d6f16893aeb5707526b4a28b542,1,9,1,0.09808403,1520783777,Regular,c324f3473fe316eb3034e5f45b1624aec4a4152143694288cedd8f1de572122e
2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c,-1,38,1,0.10122324,1520769733,Regular,de97d832ebce5afad9be73d0e48dcfa75d3e70dfb543c98e2fa3bf7a9ae3028f
de97d832ebce5afad9be73d0e48dcfa75d3e70dfb543c98e2fa3bf7a9ae3028f,1,12,1,0.10122324,1520753721,Regular,2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c
39bbc10bba27a057073726f379bceaa07412ebf179d57807e266dba82b275c67,-1,9,1,0.10102663,1520744592,Regular,185afc800f06dde4031c8934501021c7d22ae345fee35c2043f4fed6d533e7e0
185afc800f06dde4031c8934501021c7d22ae345fee35c2043f4fed6d533e7e0,1,36,1,0.10102663,1520740712,Regular,39bbc10bba27a057073726f379bceaa07412ebf179d57807e266dba82b275c67
d0a0b5ca6c40ce5a4c251798020735802e2e308638a2bdd61d39d934815dabc2,-1,21,1,0.10464316,1520734307,Regular,6d40afd95844c83ee1f47bbf098516844c5e93cf514cc2e631926a48b7c0ae7a
6d40afd95844c83ee1f47bbf098516844c5e93cf514cc2e631926a48b7c0ae7a,1,2,1,0.10464316,1520721781,Regular,d0a0b5ca6c40ce5a4c251798020735802e2e308638a2bdd61d39d934815dabc2
da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa,-1,21,1,0.10054553,1520709334,Regular,1d918fedf1119eb4815c9b2847d30c0e6439b7d364bf0eb759783ce49a22ff0a
1d918fedf1119eb4815c9b2847d30c0e6439b7d364bf0eb759783ce49a22ff0a,1,7,1,0.10054553,1520704135,Regular,da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa
b1d69bacec63c34fa7543f220d4ac1692b6971ec58bbd7d191bb08af334ba6ce,-1,18,1,0.10167266,1520680222,Regular,0cf47dca4ff6bcd027939337c98e09bb5fd1baad5719c0a6a264a6b2d8e8c9bc
0cf47dca4ff6bcd027939337c98e09bb5fd1baad5719c0a6a264a6b2d8e8c9bc,1,10,1,0.10167266,1520679346,Regular,b1d69bacec63c34fa7543f220d4ac1692b6971ec58bbd7d191bb08af334ba6ce
27021944632b10fe6bc9327e9322298ddf4c1434428388e0f1b77ac703bace18,-1,5,1,0.09873262,1520662755,Regular,0d82dda4b48f23843d407a51d41efaf6639abe41d4ce08b259aaa0014095cae9
0d82dda4b48f23843d407a51d41efaf6639abe41d4ce08b259aaa0014095cae9,1,20,1,0.09873262,1520659702,Regular,27021944632b10fe6bc9327e9322298ddf4c1434428388e0f1b77ac703bace18
975fcfe92fcc0bedf50911d132442653f10b51c61737d148a9f7ae8d13284d78,-1,13,1,0.09943807,1520645702,Regular,cd2b9d8a691b11fcc0ddef73587a83f3b15ee76a98f93e7391d5c168343b5d4e
cd2b9d8a691b11fcc0ddef73587a83f3b15ee76a98f93e7391d5c168343b5d4e,1,3,1,0.09943807,1520643916,Regular,975fcfe92fcc0bedf50911d132442653f10b51c61737d148a9f7ae8d13284d78
a9d5c4da6d2f325bb4f5e7fca2eccbbdb116a21b1ed74989e84651b5f75f2509,-1,19,1,0.10319043,1520630439,Regular,e9274cbccc696a812f94200f53f8b9c31cf560aea21e86cd729f9fba59608755
e9274cbccc696a812f94200f53f8b9c31cf560aea21e86cd729f9fba59608755,1,21,1,0.10319043,1520628384,Regular,a9d5c4da6d2f325bb4f5e7fca2eccbbdb116a21b1ed74989e84651b5f75f2509
953e928778f6841831a9a99a7254d95056af1d1088a27c55d1b2a9e8ca3322c2,-1,2,1,0.0988108,1520610677,Regular,aacdd8e6a68ce86976cde2c352f2d27af8a124b3416876159dc6c7403123a60d
aacdd8e6a68ce86976cde2c352f2d27af8a124b3416876159dc6c7403123a60d,1,20,1,0.0988108,1520607696,Regular,953e928778f6841831a9a99a7254d95056af1d1088a27c55d1b2a9e8ca3322c2
21ce5b749eb362ac467dd9a24f8036b7c19c271542fd37e4985dd18abc17eca1,-1,2,1,0.09845138,1520583145,Regular,bc8f32e76a3f83cfe0ca8f6bda6695e6728f0d842fe972322aea3433b1d8d871
bc8f32e76a3f83cfe0ca8f6bda6695e6728f0d842fe972322aea3433b1d8d871,1,1,1,0.09845138,1520581474,Regular,21ce5b749eb362ac467dd9a24f8036b7c19c271542fd37e4985dd18abc17eca1
21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508,-1,65,1,0.10048245,1520563594,Regular,cebf5b715e3dd60745978ecda73886affc8438691166b788dc01420f76eba7cb
cebf5b715e3dd60745978ecda73886affc8438691166b788dc01420f76eba7cb,1,19,1,0.10048245,1520558258,Regular,21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508
3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c,-1,36,1,0.1000694,1520551674,Regular,b4433e1c3df6691c7abac9eb43d22ee96d3564b70b4fdf16507ae968a5446e76
b4433e1c3df6691c7abac9eb43d22ee96d3564b70b4fdf16507ae968a5446e76,1,3,1,0.1000694,1520541172,Regular,3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c
5f419464efe77eff80eb312295579ae0a9e57aacfb0aacb538d2a68fabf1c113,-1,4,1,0.09804644,1520528209,Regular,ff70cdf778e3e990e6cd7d767896f399b9f629dd82e7f919478524e2d6b1f72e
ff70cdf778e3e990e6cd7d767896f399b9f629dd82e7f919478524e2d6b1f72e,1,9,1,0.09804644,1520526392,Regular,5f419464efe77eff80eb312295579ae0a9e57aacfb0aacb538d2a68fabf1c113
33f7af3cff51ef03c8dcd0890f36d92ded8d88000b78e1695675d1643d07fc4a,-1,11,1,0.09806136,1520519729,Regular,c092abf985ddc3d4305ebba335905a4eece3e7c71746cf38e2f97d1d29fa65f4
c092abf985ddc3d4305ebba335905a4eece3e7c71746cf38e2f97d1d29fa65f4,1,20,1,0.09806136,1520514640,Regular,33f7af3cff51ef03c8dcd0890f36d92ded8d88000b78e1695675d1643d07fc4a
214d2bf933fa70e0589d779b6d0a988844dc9ea63b5a896bf391aa353b2b613f,-1,3,1,0.100808,1520498875,Regular,08f66d7a266c61943b8f4f546571d77f1758fd24c5357a2b64560af5c469f981
08f66d7a266c61943b8f4f546571d77f1758fd24c5357a2b64560af5c469f981,1,12,1,0.100808,1520497763,Regular,214d2bf933fa70e0589d779b6d0a988844dc9ea63b5a896bf391aa353b2b613f
cb7cb1993bb19f8ed0bbfea1dfe0dc01b0eef7ad4c5bb7b4019aab104865caf0,-1,10,1,0.10050343,1520483295,Regular,3d2e2e907a4bbd67903a7e00f3a7110a252f2e17f0d45acbb441daba7a3eab96
3d2e2e907a4bbd67903a7e00f3a7110a252f2e17f0d45acbb441daba7a3eab96,1,2,1,0.10050343,1520475160,Regular,cb7cb1993bb19f8ed0bbfea1dfe0dc01b0eef7ad4c5bb7b4019aab104865caf0
545281c062c118f2246cdbcd32a62171c45e31019796407e766cb50cfa88a890,-1,8,1,0.09941495,1520449046,Regular,78a00002ba2e834d59021a962a924cded3e71c855b964defdbb0bcd743a99497
78a00002ba2e834d59021a962a924cded3e71c855b964defdbb0bcd743a99497,1,9,1,0.09941495,1520444958,Regular,545281c062c118f2246cdbcd32a62171c45e31019796407e766cb50cfa88a890
44b7db56231ae94edbc26f2ada489c9ef29689af06f2ded8f83a8c49cc4f84e2,-1,2,1,0.09847311,1520422200,Regular,325f749440d902f1da732f5a1278bd381f8c252c67bbb6ecd0d896fdcffd63be
325f749440d902f1da732f5a1278bd381f8c252c67bbb6ecd0d896fdcffd63be,1,8,1,0.09847311,1520418736,Regular,44b7db56231ae94edbc26f2ada489c9ef29689af06f2ded8f83a8c49cc4f84e2
bf415a3274e7a0ddb4a6725ff9f834169fa194b5ff97e072cf8840892fb47337,-1,6,1,0.10307238,1520249513,Regular,a65a43daa2de948bcddb404b79d1da8dbec1e3dcba2aec7cab97bd0ab8241805
a65a43daa2de948bcddb404b79d1da8dbec1e3dcba2aec7cab97bd0ab8241805,1,40,1,0.10307238,1520247911,Regular,bf415a3274e7a0ddb4a6725ff9f834169fa194b5ff97e072cf8840892fb47337
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,65,1,0.09969181,1520232024,Regular,90f7f2efa746b3e07500408811325c0d5d42249ce6d19820ef612f5b54f565a4
90f7f2efa746b3e07500408811325c0d5d42249ce6d19820ef612f5b54f565a4,1,4,1,0.09969181,1520225238,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
54f9e86a4db8a00138c5179e74936b78e889ec01f9099028ea9242bb397bde4d,-1,13,1,0.10149461,1520202248,Regular,f7ffb6aa5ca6949ec85577667e7a73914f03d5313b4008de1470173191cac029
f7ffb6aa5ca6949ec85577667e7a73914f03d5313b4008de1470173191cac029,1,3,1,0.10149461,1520199744,Regular,54f9e86a4db8a00138c5179e74936b78e889ec01f9099028ea9242bb397bde4d
10cc2097a782fef8ca4f81448ad75ada449906b95ff4961f1fb879536f83205f,-1,12,1,0.10255667,1520177589,Regular,b691203646e60248bb912d7992ee39c0282cc0417f1c6de5dd2ac005cf6340b3
b691203646e60248bb912d7992ee39c0282cc0417f1c6de5dd2ac005cf6340b3,1,43,1,0.10255667,1520172762,Regular,10cc2097a782fef8ca4f81448ad75ada449906b95ff4961f1fb879536f83205f
83b0384e34780de365894af08afd9db4abca1ee2500473bbb0dc9682a4cf453c,-1,9,1,0.09827775,1520158101,Regular,9bfe24eb264bbe2c6d2fda4b96f2a44c3f021bffb520a432a6ffa5e9bcda78a1
9bfe24eb264bbe2c6d2fda4b96f2a44c3f021bffb520a432a6ffa5e9bcda78a1,1,1,1,0.09827775,1520156160,Regular,83b0384e34780de365894af08afd9db4abca1ee2500473bbb0dc9682a4cf453c
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,83,1,0.09913968,1520140381,Regular,b4fc9f5263b897ea6dad31f91c479dc7e22d1ba5f15bb97abc74104460b1360a
b4fc9f5263b897ea6dad31f91c479dc7e22d1ba5f15bb97abc74104460b1360a,1,7,1,0.09913968,1520135198,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
e7be3d51b0c913c9cfacdd6114eb1e8e265896e902e705c69aa1d70291ca7c21,-1,7,1,0.09822462,1520110868,Regular,54d81492871bfd378b2a3fef9cc6c64abe03ad919598b5433d63834721fdeae0
54d81492871bfd378b2a3fef9cc6c64abe03ad919598b5433d63834721fdeae0,1,23,1,0.09822462,1520107558,Regular,e7be3d51b0c913c9cfacdd6114eb1e8e265896e902e705c69aa1d70291ca7c21
93ff98e818bac33bdc1c1646d9845308e3cd9430e0314cfd7df326f72f198eda,-1,8,1,0.09895682,1520088641,Regular,1034c65c67fe99c91e89f2b6686e73bd412c40c2d320088794ca8449f0ff1fa7
1034c65c67fe99c91e89f2b6686e73bd412c40c2d320088794ca8449f0ff1fa7,1,18,1,0.09895682,1520087095,Regular,93ff98e818bac33bdc1c1646d9845308e3cd9430e0314cfd7df326f72f198eda
c3786f2076f881c4e7bc144885d3b5d27bb22696006e90c1b18a098ae295bacc,-1,13,1,0.1005288,1520053996,Regular,ebce4a7e5fddc3a06d7667c95ca5d24eb93631f01edf21452763c5c8e1d40849
ebce4a7e5fddc3a06d7667c95ca5d24eb93631f01edf21452763c5c8e1d40849,1,4,1,0.1005288,1520052719,Regular,c3786f2076f881c4e7bc144885d3b5d27bb22696006e90c1b18a098ae295bacc
8b243fe62027f4b5c65c52d6bd32856299fe13bede082d8708286d444737be5b,-1,14,1,0.10019705,1520033526,Regular,c7b90ec72ff1696640cd6d3a8e784fe107ed6b49cff034f4fb6bd142c53b2b16
c7b90ec72ff1696640cd6d3a8e784fe107ed6b49cff034f4fb6bd142c53b2b16,1,1,1,0.10019705,1520030930,Regular,8b243fe62027f4b5c65c52d6bd32856299fe13bede082d8708286d444737be5b
1e4281fc100f34da4eb7539f249791be6108afb6664aa7015448a2a4841c822e,-1,16,1,0.09883428,1520025126,Regular,bd2b31600d805f84655d0d882bf89906689c62889f4d515ff3a23e5573564fe6
bd2b31600d805f84655d0d882bf89906689c62889f4d515ff3a23e5573564fe6,1,21,1,0.09883428,1520015038,Regular,1e4281fc100f34da4eb7539f249791be6108afb6664aa7015448a2a4841c822e
33b90715ff28e7fc54d0a82523a7587d2249e65f180269e13e257c681deab844,-1,6,1,0.09927969,1520000121,Regular,63bae6870c6b14cdf426854ab8db5de49625c58f7941ed4c825860531d5fa16d
63bae6870c6b14cdf426854ab8db5de49625c58f7941ed4c825860531d5fa16d,1,16,1,0.09927969,1519999048,Regular,33b90715ff28e7fc54d0a82523a7587d2249e65f180269e13e257c681deab844
65f6a8d961092865e812694383f2353e5aa272d0ffd9094a90a74616efe17110,-1,7,1,0.10098188,1519974978,Regular,e0eba148e0afaef0d1d46f2be2ad78bb22ae37ddc1644feab68236e0f23ffcff
e0eba148e0afaef0d1d46f2be2ad78bb22ae37ddc1644feab68236e0f23ffcff,1,26,1,0.10098188,1519974011,Regular,65f6a8d961092865e812694383f2353e5aa272d0ffd9094a90a74616efe17110
0859aa83d5aa4f5b6021effe4ad024a4a0af7d56164a79e78e1b5d58c951d0e7,-1,2,1,0.09925402,1519953010,Regular,c702d89c0632e669000a9ecd35b2cf12770e0a2e18f641df9e246aa759ea31a8
c702d89c0632e669000a9ecd35b2cf12770e0a2e18f641df9e246aa759ea31a8,1,10,1,0.09925402,1519950943,Regular,0859aa83d5aa4f5b6021effe4ad024a4a0af7d56164a79e78e1b5d58c951d0e7
f372a8120751db7da096e6c7184bae4c4cbbd05f435c04f9d0991c3697141874,-1,6,1,0.10224088,1519929369,Regular,80b483a0e9c2f7fa0cf5d925da95b53ed32b2d1f8be51ce824d269e5fd774b1e
80b483a0e9c2f7fa0cf5d925da95b53ed32b2d1f8be51ce824d269e5fd774b1e,1,35,1,0.10224088,1519927319,Regular,f372a8120751db7da096e6c7184bae4c4cbbd05f435c04f9d0991c3697141874
749adb8bbb172685495fe6e2a58ba26c138c535dd2bbb37b3854cab1ca49afbf,-1,24,1,0.10077297,1519911816,Regular,ebc88e17768ce9134002d71bce1cb6e9cc546253536bec0dab1538fdaa695b0a
ebc88e17768ce9134002d71bce1cb6e9cc546253536bec0dab1538fdaa695b0a,1,18,1,0.10077297,1519909688,Regular,749adb8bbb172685495fe6e2a58ba26c138c535dd2bbb37b3854cab1ca49afbf
8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9,-1,31,1,0.09926427,1519903740,Regular,c0b5c99c8a14df16f9656620d4e69cb15c75da2d76e3ef2bc898b7d79f2a8d0a
c0b5c99c8a14df16f9656620d4e69cb15c75da2d76e3ef2bc898b7d79f2a8d0a,1,1,1,0.09926427,1519887318,Regular,8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9
30d2427b00749988e87787ec87179542aa9829c2f2662be2084962ef9c39eda4,-1,12,1,0.09936273,1519865327,Regular,99cbead9d85cb834122551d5b78836e2c070fc1b09ec52f690e8cab99a8c60f5
99cbead9d85cb834122551d5b78836e2c070fc1b09ec52f690e8cab99a8c60f5,1,9,1,0.09936273,1519861991,Regular,30d2427b00749988e87787ec87179542aa9829c2f2662be2084962ef9c39eda4
f1448f9862ed6d00d6e6111db1f193b04b64b953f70473888edbcf19b0b77e4c,-1,5,1,0.09962978,1519840703,Regular,df81efa50ab922221efa414990e5f737371184686093ae9aad447cf4ca0f9f72
df81efa50ab922221efa414990e5f737371184686093ae9aad447cf4ca0f9f72,1,17,1,0.09962978,1519838698,Regular,f1448f9862ed6d00d6e6111db1f193b04b64b953f70473888edbcf19b0b77e4c
a8c7ae1811ab6702715f0966b6197fd0ed2657adae7504e1b852581549fa9231,-1,4,1,0.10133352,1519821239,Regular,36fcacb9baeae24b6bd554bf9df06f598eab32e2125cc47ca474c722967ab031
36fcacb9baeae24b6bd554bf9df06f598eab32e2125cc47ca474c722967ab031,1,44,1,0.10133352,1519820316,Regular,a8c7ae1811ab6702715f0966b6197fd0ed2657adae7504e1b852581549fa9231
b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d,-1,7,1,0.10748076,1519795391,Regular,0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc
0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc,1,39,1,0.10748076,1519794799,Regular,b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d
d8a0c5be24ae06c785db1ccdfca770f12f59bbe42de71bbf339e437b5e7f3fd5,-1,9,1,0.10683013,1519779267,Regular,93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896
93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896,1,44,1,0.10683013,1519775044,Regular,d8a0c5be24ae06c785db1ccdfca770f12f59bbe42de71bbf339e437b5e7f3fd5
3496a7c7db37fe2f21d533faf489a3546ebefdd6a032b3a09d3ac2c8b61776ad,-1,6,1,0.09843302,1519759143,Regular,8736eebc94312893dcfef04bc16020eb80e00967329adf0b69e3df111463c828
8736eebc94312893dcfef04bc16020eb80e00967329adf0b69e3df111463c828,1,12,1,0.09843302,1519758244,Regular,3496a7c7db37fe2f21d533faf489a3546ebefdd6a032b3a09d3ac2c8b61776ad
392ef3afeb42856aa3545a2c9641c653394ff91a4804a82e3dcc19839d9deba8,-1,3,1,0.10003211,1519741586,Regular,d6c5edaff76b08a5a2f931b4de7242414a8437a01dae669273643e50e1bc8ebf
d6c5edaff76b08a5a2f931b4de7242414a8437a01dae669273643e50e1bc8ebf,1,12,1,0.10003211,1519739283,Regular,392ef3afeb42856aa3545a2c9641c653394ff91a4804a82e3dcc19839d9deba8
0a0d57278102a72939125f5901357525d26e48815e3ab39436790da2406781f2,-1,14,1,0.10142428,1519731722,Regular,e86618d8c4fed3c8e22bb54d54f47621b86d131dc52082886b7d33c2d31baa9b
e86618d8c4fed3c8e22bb54d54f47621b86d131dc52082886b7d33c2d31baa9b,1,18,1,0.10142428,1519722726,Regular,0a0d57278102a72939125f5901357525d26e48815e3ab39436790da2406781f2
a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549,-1,46,1,0.10109931,1519708565,Regular,a4ef8d354f2c1c83449154e4d2de530449ad4e03f91a9d539b2afb28ef29efe2
a4ef8d354f2c1c83449154e4d2de530449ad4e03f91a9d539b2afb28ef29efe2,1,19,1,0.10109931,1519705619,Regular,a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549
dc6cc7ff1358d300803044ac28bc462e393b99516c2ff950acb5c450c48fc2fd,-1,11,1,0.09893269,1519683687,Regular,ef4ab7c04537ff5bfac786f79d70436966e3b57b1b04f0ae93510c48277f2fed
ef4ab7c04537ff5bfac786f79d70436966e3b57b1b04f0ae93510c48277f2fed,1,27,1,0.09893269,1519679096,Regular,dc6cc7ff1358d300803044ac28bc462e393b99516c2ff950acb5c450c48fc2fd
ce9ac1590482d74967c0010621ffa20fe6d7925466f8031ec558550348fe6674,-1,5,1,0.09995463,1519663773,Regular,812e0d896e173cde7248dbccbe0ec20592dd2dbb92d2d899c56bd5b3c292d966
812e0d896e173cde7248dbccbe0ec20592dd2dbb92d2d899c56bd5b3c292d966,1,10,1,0.09995463,1519662367,Regular,ce9ac1590482d74967c0010621ffa20fe6d7925466f8031ec558550348fe6674
416a6413ad5c727459634ace5ac71dfe56c3d37bd952affc78892c566bcba244,-1,15,1,0.1008451,1519640051,Regular,64e8b9c7dbc1d4addae67efbfc173342246a5570b71baea0d548fec0b1f430ab
64e8b9c7dbc1d4addae67efbfc173342246a5570b71baea0d548fec0b1f430ab,1,2,1,0.1008451,1519634224,Regular,416a6413ad5c727459634ace5ac71dfe56c3d37bd952affc78892c566bcba244
65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b,-1,45,1,0.10121216,1519620450,Regular,5603fed0de3bf70f60a82ed9407cdc856e19a35a57d11e837d21ae74e5d680b3
5603fed0de3bf70f60a82ed9407cdc856e19a35a57d11e837d21ae74e5d680b3,1,18,1,0.10121216,1519613038,Regular,65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b
38e149b841ae1d9dd498637ca07aac53fe4cd84821e95769adb369c23e0e94a5,-1,4,1,0.09801198,1519594273,Regular,db88918fa00d8d704d625de5a3f23673c84343e271fb0f72ff1758fc92477333
db88918fa00d8d704d625de5a3f23673c84343e271fb0f72ff1758fc92477333,1,13,1,0.09801198,1519592051,Regular,38e149b841ae1d9dd498637ca07aac53fe4cd84821e95769adb369c23e0e94a5
c257fc122babc61bf18cfba3b6269d036acb1534e2d5ab8afcf9926601eda861,-1,14,1,0.10004098,1519573090,Regular,2dc498a63e17955549f206907e6b5422f9371bee083530645e9576e80d272fe7
2dc498a63e17955549f206907e6b5422f9371bee083530645e9576e80d272fe7,1,22,1,0.10004098,1519569186,Regular,c257fc122babc61bf18cfba3b6269d036acb1534e2d5ab8afcf9926601eda861
cc4eba8959afbf5dfa12d69b134f17782cb96ef387939be4be212cde7f390eb6,-1,27,1,0.09968095,1519555757,Regular,4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf
4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf,1,4,1,0.09968095,1519551338,Regular,cc4eba8959afbf5dfa12d69b134f17782cb96ef387939be4be212cde7f390eb6
f3fbbe30f455993349bf1c90368959a6bcf3a888890318cbbbe5cb2fd2d9c851,-1,16,1,0.09972212,1519531089,Regular,f5a8158ec216119520bf4f29ee618ff0aab1ccaead894759a83bfc58a3d0e903
f5a8158ec216119520bf4f29ee618ff0aab1ccaead894759a83bfc58a3d0e903,1,13,1,0.09972212,1519529470,Regular,f3fbbe30f455993349bf1c90368959a6bcf3a888890318cbbbe5cb2fd2d9c851
0e4c864669484fad9c7926823a6aeb0ae556b7c4ecbad78c482a1e4d0e667163,-1,28,1,0.09956936,1519511649,Regular,d66e80f7165c4f66b1bf41de5ec19bf74fee2f9258bbbc563302bdadb18f49a6
d66e80f7165c4f66b1bf41de5ec19bf74fee2f9258bbbc563302bdadb18f49a6,1,24,1,0.09956936,1519505212,Regular,0e4c864669484fad9c7926823a6aeb0ae556b7c4ecbad78c482a1e4d0e667163
bc88939cdaa1e624fdc823fcd1825a00b36b0f16ddedf20b057af85fdf31c0e2,-1,22,1,0.10036575,1519491529,Regular,63f578375ad8413ff5be6881d244241a7b6c90ce9c4a20006e12a61acbb3cae9
63f578375ad8413ff5be6881d244241a7b6c90ce9c4a20006e12a61acbb3cae9,1,12,1,0.10036575,1519488026,Regular,bc88939cdaa1e624fdc823fcd1825a00b36b0f16ddedf20b057af85fdf31c0e2
