tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3da5b0c51497a7e9f808d4849358a7f4560372bf21af906188e3ef1f53879d55,-1,5,1,0.11822986,1624229469,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
e3d5951fb20084199ae270b8b01eae4631bf9dba499d1c2809d28dc9f3d6b41e,-1,2,1,0.11011619,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,63,1,0.11822986,1624156443,Regular,3da5b0c51497a7e9f808d4849358a7f4560372bf21af906188e3ef1f53879d55
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,23,1,0.11011619,1624070125,Regular,e3d5951fb20084199ae270b8b01eae4631bf9dba499d1c2809d28dc9f3d6b41e
35288af611bf13bb8664470395f9e3b60e4cac75074032269f039a60660c98e5,-1,7,1,0.13755385,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,71,1,0.13755385,1623983444,Regular,35288af611bf13bb8664470395f9e3b60e4cac75074032269f039a60660c98e5
8f267a78d6558d9c711a0c944d6efa1ba44ea338922e233a5822e61802217c4b,-1,4,1,0.15563889,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,1,1,0.15563889,1623897519,Regular,8f267a78d6558d9c711a0c944d6efa1ba44ea338922e233a5822e61802217c4b
3e383abecf0a000e9db650e0298994e35b78577eee00629ff1549d3215aa048d,-1,1,1,0.11049622,1623812529,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,234,1,0.11049622,1623724901,Regular,3e383abecf0a000e9db650e0298994e35b78577eee00629ff1549d3215aa048d
8cfb9e646131ec7596ced1d2449eb74015853412e5bf7fbe604cc8420d521c54,-1,5,1,0.1160708,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,110,1,0.1160708,1623637869,Regular,8cfb9e646131ec7596ced1d2449eb74015853412e5bf7fbe604cc8420d521c54
8aeabde246f58b2f38c4a57fde7a5b5ac23d27a7b66786e1732addaea879346f,-1,4,1,0.12567994,1623623297,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,213,1,0.12567994,1623551956,Regular,8aeabde246f58b2f38c4a57fde7a5b5ac23d27a7b66786e1732addaea879346f
ed4bee16f4b5d0249c2898a7d84c74674a2e767288b30d80786e27239351050e,-1,1,1,0.14184265,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,97,1,0.14184265,1623465200,Regular,ed4bee16f4b5d0249c2898a7d84c74674a2e767288b30d80786e27239351050e
2165e92fd0b8b9c633f799b23eeef7e7d6286ebec1c525e936ddb33008cd69a7,-1,2,1,0.17571128,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,4,1,0.17571128,1623378751,Regular,2165e92fd0b8b9c633f799b23eeef7e7d6286ebec1c525e936ddb33008cd69a7
ec42e0a03eb9c64a2c1200e15b15676958b7665668a5376324acc94529cc1a6b,-1,4,1,0.16980147,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,97,1,0.16980147,1623206690,Regular,ec42e0a03eb9c64a2c1200e15b15676958b7665668a5376324acc94529cc1a6b
2762f97fd0da6a1332153a20c445b9c85619e0ae68a8d73f7b1b35fc6c7e3c9e,-1,1,1,0.11125037,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,110,1,0.11125037,1623033061,Regular,2762f97fd0da6a1332153a20c445b9c85619e0ae68a8d73f7b1b35fc6c7e3c9e
21de2fce08e77911e6229190002be4007d019e2ce0bddbd9c8e2ce8f7eeed374,-1,1,1,0.10750725,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,165,1,0.10750725,1622946683,Regular,21de2fce08e77911e6229190002be4007d019e2ce0bddbd9c8e2ce8f7eeed374
a90fa5586a7e48228a89c284623953c1223bb7e2f65128f0b2b3e7010baa1c8f,-1,8,1,0.14268293,1622940722,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,215,1,0.14268293,1622860205,Regular,a90fa5586a7e48228a89c284623953c1223bb7e2f65128f0b2b3e7010baa1c8f
cf2f22d2d062cc759b46a62356727f4bd2b129f8c098e0962e382e90245afdf0,-1,5,1,0.10951886,1622756690,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,95,1,0.10951886,1622687900,Regular,cf2f22d2d062cc759b46a62356727f4bd2b129f8c098e0962e382e90245afdf0
201864b3519ef9b6915d38f990f2f5b06ec3d2a4164ddc608c0a319522ed5d46,-1,8,1,0.16592075,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,61,1,0.16592075,1622601139,Regular,201864b3519ef9b6915d38f990f2f5b06ec3d2a4164ddc608c0a319522ed5d46
f1caea1a813b3235ec7c6c371a97d251966b5d83c05ab58ba1964f4f49ae96c4,-1,2,1,0.16913736,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,137,1,0.16913736,1622428473,Regular,f1caea1a813b3235ec7c6c371a97d251966b5d83c05ab58ba1964f4f49ae96c4
4291e0349927a25563b62a1bad69fc280ec3d8f2cbbd05803f9e27e6e43bbccb,-1,5,1,0.19124994,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,11,1,0.19124994,1622255518,Regular,4291e0349927a25563b62a1bad69fc280ec3d8f2cbbd05803f9e27e6e43bbccb
9abdaf47d0a1a5a590407034cbfe100078527b32d672363ccd675cd23abd0e89,-1,2,1,0.17502518,1622151739,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,121,1,0.17502518,1622082655,Regular,9abdaf47d0a1a5a590407034cbfe100078527b32d672363ccd675cd23abd0e89
3b0d7554b2f183fd8b113b4aac1219ba7ffdeb85c5256d154e4a432d2ebfee67,-1,2,1,0.10127837,1621984947,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,203,1,0.10127837,1621910047,Regular,3b0d7554b2f183fd8b113b4aac1219ba7ffdeb85c5256d154e4a432d2ebfee67
f8bb0dabdf3180b31cd3c291a92a4c524146312b9e78939c66a96869ff3857af,-1,3,1,0.11319006,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,123,1,0.11319006,1621823591,Regular,f8bb0dabdf3180b31cd3c291a92a4c524146312b9e78939c66a96869ff3857af
e444b13632739b7098963dfa9e3b449bba18193eb7e5c1ed086581340538dbaa,-1,6,1,0.10784477,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,186,1,0.10784477,1621736984,Regular,e444b13632739b7098963dfa9e3b449bba18193eb7e5c1ed086581340538dbaa
b825098bd4c5388e0ced2ca4b8850877a939d1dfa4463d1c89a1a82eee8d8cbd,-1,4,1,0.11090987,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,31,1,0.11090987,1621651050,Regular,b825098bd4c5388e0ced2ca4b8850877a939d1dfa4463d1c89a1a82eee8d8cbd
8a4769541696aca959869aa597fdeaab62dad1d4c325aaf05b2cf2671f690776,-1,4,1,0.1798316,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,82,1,0.1798316,1621564297,Regular,8a4769541696aca959869aa597fdeaab62dad1d4c325aaf05b2cf2671f690776
1cb05277e7885dc12d023f889eb737737d755585634305b7b6a0974b5c57ea29,-1,4,1,0.10697676,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,211,1,0.10697676,1621391510,Regular,1cb05277e7885dc12d023f889eb737737d755585634305b7b6a0974b5c57ea29
549f33771755df1ed489d7240df392f095719f44bb337fab4956c430cd17dbb1,-1,1,1,0.10573226,1621369107,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,61,1,0.10573226,1621305134,Regular,549f33771755df1ed489d7240df392f095719f44bb337fab4956c430cd17dbb1
c07ea9f4b00373a84b95c86a970bfce07f255257f5988cefcdcffa286434a933,-1,1,1,0.19160839,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,88,1,0.19160839,1621218877,Regular,c07ea9f4b00373a84b95c86a970bfce07f255257f5988cefcdcffa286434a933
8a10c49a37d634462e96b3189b2d29ad467cc9bc8ca16f5e5f512530ee079359,-1,5,1,0.19556846,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,185,1,0.19556846,1621046040,Regular,8a10c49a37d634462e96b3189b2d29ad467cc9bc8ca16f5e5f512530ee079359
526ba9b3574b646a67ab8c3d6812a604ee047ab6586909b2460d6bdd4def7353,-1,6,1,0.1780761,1620945084,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,58,1,0.1780761,1620872986,Regular,526ba9b3574b646a67ab8c3d6812a604ee047ab6586909b2460d6bdd4def7353
52bab528008fadaba7cbf53147f925d1fa7b690aba42386db5f8272bc8246100,-1,9,1,0.15704671,1620776120,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,199,1,0.15704671,1620700389,Regular,52bab528008fadaba7cbf53147f925d1fa7b690aba42386db5f8272bc8246100
2682a3fe2681d395fbb48ede29f89dfa92f3baafc963f1cd706064769e9bbd9a,-1,4,1,0.14116653,1620611771,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,30,1,0.14116653,1620527728,Regular,2682a3fe2681d395fbb48ede29f89dfa92f3baafc963f1cd706064769e9bbd9a
3c86a26b3cfdcd96b1158b664564f92fd1e77bcd1324cae202f925190594b65e,-1,4,1,0.13456972,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,139,1,0.13456972,1620354681,Regular,3c86a26b3cfdcd96b1158b664564f92fd1e77bcd1324cae202f925190594b65e
7a72e085d95380c59df4973ae92ada4e231b0d80c3ca45531c3d563706e97435,-1,4,1,0.15347991,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,118,1,0.15347991,1620181778,Regular,7a72e085d95380c59df4973ae92ada4e231b0d80c3ca45531c3d563706e97435
a11194977035dbd8e004e1988d39dc0c6d52c7c3e35772241adad368a4679070,-1,8,1,0.14433179,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,35,1,0.14433179,1620008978,Regular,a11194977035dbd8e004e1988d39dc0c6d52c7c3e35772241adad368a4679070
2f2c29712d3949714fad4f749e61976eabcf0af50f5d10895bbb229969213d62,-1,1,1,0.16099013,1619910224,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,93,1,0.16099013,1619836463,Regular,2f2c29712d3949714fad4f749e61976eabcf0af50f5d10895bbb229969213d62
a9376f595d991abba7e75f9b1a8e9c5d63281810b6c98e5af27936f115b20841,-1,0,1,0.1578491,1619736020,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,68,1,0.1578491,1619664405,Regular,a9376f595d991abba7e75f9b1a8e9c5d63281810b6c98e5af27936f115b20841
ca4354ef4bcf600816fa09bf9331a75052fee252941bb842bedcf876ff4e450a,-1,2,1,0.13984233,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,35,1,0.13984233,1619490748,Regular,ca4354ef4bcf600816fa09bf9331a75052fee252941bb842bedcf876ff4e450a
8a6fea1e435cd25bfb0f7646250629f6e2474cbe063f03eb734541251ddf399e,-1,7,1,0.15045273,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,9,1,0.15045273,1619318041,Regular,8a6fea1e435cd25bfb0f7646250629f6e2474cbe063f03eb734541251ddf399e
6582c6fd2133c626e94f44c15aa5effe60b886ac8dee5bd02de3918af41bbeec,-1,7,1,0.10558941,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,151,1,0.10558941,1619144976,Regular,6582c6fd2133c626e94f44c15aa5effe60b886ac8dee5bd02de3918af41bbeec
88e19614c1daf8b6051d2668591b38e819147faea71ccc412e7f3f398c1840c4,-1,1,1,0.10587645,1619111892,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,133,1,0.10587645,1619058911,Regular,88e19614c1daf8b6051d2668591b38e819147faea71ccc412e7f3f398c1840c4
a5be483ee8e890b8cdf5cbf235227a1fc427b98e98892eb934f27130057429ef,-1,3,1,0.16708909,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,94,1,0.16708909,1618972777,Regular,a5be483ee8e890b8cdf5cbf235227a1fc427b98e98892eb934f27130057429ef
7a4de301bd389f6d0625fe6f7111212f28e3e033dd85491482ee120cf2c7d5de,-1,5,1,0.17628338,1618867511,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,140,1,0.17628338,1618799823,Regular,7a4de301bd389f6d0625fe6f7111212f28e3e033dd85491482ee120cf2c7d5de
367b5ab9c98ffffceea55c4286d8a8cacbcc57ba0ba9a527a60cfe4e0bf58047,-1,4,1,0.1308321,1618701084,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,80,1,0.1308321,1618626636,Regular,367b5ab9c98ffffceea55c4286d8a8cacbcc57ba0ba9a527a60cfe4e0bf58047
84fb335e3fa3c5a024a1aa7a19ff0d36b169421996892037815322d9166980c1,-1,0,1,0.12009457,1618524868,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,84,1,0.12009457,1618453802,Regular,84fb335e3fa3c5a024a1aa7a19ff0d36b169421996892037815322d9166980c1
b7355309f5f6e871c4883f13937ef303df0b17a692316b5a87360c2d183c1e4e,-1,9,1,0.13016535,1618357251,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,67,1,0.13016535,1618281172,Regular,b7355309f5f6e871c4883f13937ef303df0b17a692316b5a87360c2d183c1e4e
1af1453d3a9bcd5549094ce899d2af6f590b6d4d1d4ede5e80699e28c3644d8e,-1,6,1,0.15314029,1618175539,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,170,1,0.15314029,1618108174,Regular,1af1453d3a9bcd5549094ce899d2af6f590b6d4d1d4ede5e80699e28c3644d8e
64d698f4a20043a203500749e000e2608eac67de3035b7efdf32f721a178b0fc,-1,0,1,0.1204,1558129971,Regular,41a323dca75ced7900c86420174ec06d300aef672a830b9316e94678bc10a3ea
41a323dca75ced7900c86420174ec06d300aef672a830b9316e94678bc10a3ea,1,10,1,0.1204,1558060645,Regular,64d698f4a20043a203500749e000e2608eac67de3035b7efdf32f721a178b0fc
78a9b378f4dee7bdd3c512f34d04f101c9efaedcfc0384026a09948bad622b10,-1,0,1,0.156,1552420225,Regular,03b07f11cb59e3aa192067ae385371455b005eefeba03dd4c44892589e79a334
03b07f11cb59e3aa192067ae385371455b005eefeba03dd4c44892589e79a334,1,3,1,0.156,1552357830,Regular,78a9b378f4dee7bdd3c512f34d04f101c9efaedcfc0384026a09948bad622b10
d5f6bc5bb5c959832c278c18e7e56d9450f8fcf4bf6b411f45382d79c6a9a001,-1,0,1,0.1446,1552264914,Regular,707272e6bac0e59903c3ab6f8f9f4074538c1998420c91bf170b9747c60f7322
707272e6bac0e59903c3ab6f8f9f4074538c1998420c91bf170b9747c60f7322,1,9,1,0.1446,1552185307,Regular,d5f6bc5bb5c959832c278c18e7e56d9450f8fcf4bf6b411f45382d79c6a9a001
cdaae444fb4a4b5ec999e4e5959b7c6534623e33f0d5792c287024363a688ad9,-1,1,1,0.1426,1551310879,Regular,829447e91c87883bf9c4e3e1081fd2fcb4c24232295854ba1c098137097d06c0
829447e91c87883bf9c4e3e1081fd2fcb4c24232295854ba1c098137097d06c0,1,11,1,0.1426,1551235095,Regular,cdaae444fb4a4b5ec999e4e5959b7c6534623e33f0d5792c287024363a688ad9
5a3fdc718b6297a1ecf77f72e9fd6316297b9fe15acd5f87c28f34d021e64ff0,-1,1,1,0.1274,1551231525,Regular,cc04f65da35c73dd07e38bef2e2638407dcca4e56a355645a372a927f54fac13
cc04f65da35c73dd07e38bef2e2638407dcca4e56a355645a372a927f54fac13,1,14,1,0.1274,1551148775,Regular,5a3fdc718b6297a1ecf77f72e9fd6316297b9fe15acd5f87c28f34d021e64ff0
89009f6d72cb689986d55de1c1a7484a4bbbcb650ef11379a6f586132c03b137,-1,1,1,0.1165,1551137616,Regular,8dbdabbc870cdd3526ecbef0985691fd669379c1df8cf241bcc717c8758594e4
8dbdabbc870cdd3526ecbef0985691fd669379c1df8cf241bcc717c8758594e4,1,14,1,0.1165,1551062147,Regular,89009f6d72cb689986d55de1c1a7484a4bbbcb650ef11379a6f586132c03b137
fc22536247b970acca597a76610bb1978fafa155423230e6ea052da1e8bd8226,-1,0,1,0.1399,1551056054,Regular,eaa3d483ec189d17e17c62f65a9c6761f865db9c84d2749ef9c24811de9e04e1
eaa3d483ec189d17e17c62f65a9c6761f865db9c84d2749ef9c24811de9e04e1,1,17,1,0.1399,1550975642,Regular,fc22536247b970acca597a76610bb1978fafa155423230e6ea052da1e8bd8226
0b683b105f6c76299d0cb94c90e38eed65674d34573d91fdf0e47c05ba46419f,-1,1,1,0.1094,1550967943,Regular,ae9767ecdfebef1adde06a1debb3dc107be25d4c46d56c1ba4799da53d112560
ae9767ecdfebef1adde06a1debb3dc107be25d4c46d56c1ba4799da53d112560,1,6,1,0.1094,1550889536,Regular,0b683b105f6c76299d0cb94c90e38eed65674d34573d91fdf0e47c05ba46419f
0ef86b48eec4115dc4baf65fc1fb53db7ebfe4dde7f1194a756105a43fd7e6f5,-1,0,1,0.1227,1550859975,Regular,803fe1bb2e598a5da948d47cd39543b78db8ca73915af431313b7099dc85b93b
803fe1bb2e598a5da948d47cd39543b78db8ca73915af431313b7099dc85b93b,1,7,1,0.1227,1550804342,Regular,0ef86b48eec4115dc4baf65fc1fb53db7ebfe4dde7f1194a756105a43fd7e6f5
8d592294bfefadd08cce98a7ab34b8733e9b96f2d655e3ecd414009356c61cca,-1,1,1,0.1335,1550804342,Regular,541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a
541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a,1,17,1,0.1335,1550717564,Regular,8d592294bfefadd08cce98a7ab34b8733e9b96f2d655e3ecd414009356c61cca
bb7b07501c3fe5c4ff5ce3508194f2bcee69340d1004773bda41f5a8edd9394e,-1,0,1,0.1312,1550695295,Regular,78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f
78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f,1,15,1,0.1312,1550630257,Regular,bb7b07501c3fe5c4ff5ce3508194f2bcee69340d1004773bda41f5a8edd9394e
45d61d21f59b46783e6a2e75760dca1dfa416677d13b76609742d7432f62d4e2,-1,1,1,0.1253,1550614790,Regular,98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e
98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e,1,25,1,0.1253,1550543442,Regular,45d61d21f59b46783e6a2e75760dca1dfa416677d13b76609742d7432f62d4e2
5d18ca1e394d19627e4543320018fd712e14450463486cd1cbef7d79f50d5ac4,-1,0,1,0.1472,1550532052,Regular,22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e
22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e,1,13,1,0.1472,1550457032,Regular,5d18ca1e394d19627e4543320018fd712e14450463486cd1cbef7d79f50d5ac4
aac2c33c6af98e96a8a749f6ef9d73c1a684e85b8ab0be390c5fc59b1911b377,-1,0,1,0.1333,1550452404,Regular,593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2
593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2,1,13,1,0.1333,1550370986,Regular,aac2c33c6af98e96a8a749f6ef9d73c1a684e85b8ab0be390c5fc59b1911b377
d7d7d82ea94ddbe9bf6eeca8483b5629ce8ac6c8387096bb06ce893ee870f43a,-1,0,1,0.1081,1550352241,Regular,7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2
7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2,1,9,1,0.1081,1550284413,Regular,d7d7d82ea94ddbe9bf6eeca8483b5629ce8ac6c8387096bb06ce893ee870f43a
981f1059271255b42329fbc909a5fd5d0d05834b2ab795d5b32ae52a2e1458d4,-1,1,1,0.1425,1550271726,Regular,40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31
40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31,1,23,1,0.1425,1550197871,Regular,981f1059271255b42329fbc909a5fd5d0d05834b2ab795d5b32ae52a2e1458d4
d416b7659f81627bf7408b81be2a6f03682cda644dba024534439b7bfad2596f,-1,1,1,0.1314,1550178193,Regular,99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f
99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f,1,6,1,0.1314,1550111795,Regular,d416b7659f81627bf7408b81be2a6f03682cda644dba024534439b7bfad2596f
ad28fdd7590e08a2303fa3ffc277d2ac8afe7bf9dbaba2431c7e9b0df6f9751e,-1,1,1,0.1242,1550099622,Regular,af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742
af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742,1,23,1,0.1242,1550025032,Regular,ad28fdd7590e08a2303fa3ffc277d2ac8afe7bf9dbaba2431c7e9b0df6f9751e
8e46a80b136a544a5edacd37b6c985f116a8e79089cc05a01b2400fd790ff1a4,-1,0,1,0.1649,1550020822,Regular,8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808
8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808,1,21,1,0.1649,1549939024,Regular,8e46a80b136a544a5edacd37b6c985f116a8e79089cc05a01b2400fd790ff1a4
e49a0aab194cba66eb2bcf658f15f163fe6c465611362a9a9a0f131a49b9d665,-1,0,1,0.1479,1549919780,Regular,fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1
fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1,1,32,1,0.1479,1549852661,Regular,e49a0aab194cba66eb2bcf658f15f163fe6c465611362a9a9a0f131a49b9d665
92f7346963aedce87367c2c79883e9b8f91190b32da04eb8d2c2ef2bc6d46b67,-1,1,1,0.1541,1549832778,Regular,0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3
