tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3af6abd6c54b9edebd273a6b5ac055460c1072d1cb5e09e0c48fccefacd5dcfc,1,2,1,3.83486873,1459080522,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
779f5f900cbd6fc0f28d8e2e01ae1b3d0564744228b2e087b9f4a2b99ba4cea7,1,2,1,3.83486873,1459067652,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
e645fe0820518beea4ac0fd717555ff78b5ea8cfaa0979ef7399a0ee7719b8fe,1,2,1,3.83486873,1458960335,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
8fde4ce27d0acae435ecafe631b6b05581aa9e67085c58df10573844a5f862a9,1,2,1,3.83486873,1458857416,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
9e97764431f3e9001188ab3e62b31b3367d91dfe6b073039ed55a346f552de1d,1,2,1,3.83486873,1458850373,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
71ff78816ee2442737f20e6f858834b1a11a3c961ff8b21a0236147b15d6bfac,1,2,1,3.83486873,1458842014,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
85a2b1515261d93d7b31fbb9faae42bd3597fb086a566e593b45f49a01d465da,1,2,1,3.83486873,1458835724,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
55f5e450e1a75e004baa15a090d6c4d00c52cd32c0aa21ac68ae744ec462a1c3,1,2,1,3.83486873,1458835207,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
fcccc3f4af9bf8319d674a20eb79bcfdfa70849bf3406d54b6a3b53d62b5acff,1,2,1,3.83486873,1458804024,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
cb4a792b2833ac99e274317aa2ff1f62bfd83389b68806ba2fef87d0367dcfe8,1,2,1,3.83486873,1458722362,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
d9999427e3f841a7275ec810bbd4c194361f89e735ba220bc7bae2bf49ff6ee9,1,2,1,3.83486873,1458719944,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
6843f8b6a68de0ddb22618ffdd9a47744252d3570809ec669cdc93a7713dfb90,1,2,1,3.83486873,1458660849,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
962e003f682a7d296a02fcc4efea352156eaf1e2b3a31b0df1b762a22d7de1a6,1,2,1,3.83486873,1458619468,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
dbfe50c82ea9eac830ae2ba9fb02fa1184a60b7766f15be96d94b7c1853d6964,1,2,1,3.83486873,1458569217,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
481b94592ac66c057b15a464a5ff1d5ffe2084c9b01c54373433124d61e042d6,1,2,1,3.85321742,1458511743,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
6551da76da780ae152df7d3da2954a23347ae45d9e1c420767edaebcf725001d,1,2,1,3.85321742,1458510126,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
c351bd857c7b97c118b900089d24aa68ebb70a05fe47eb6a52e01d0cb700b104,1,2,1,3.85321742,1458470752,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
7da33c670026a3a2a6257e3ae034c54a0481371634103f2711b0850f101e34b1,1,2,1,3.85321742,1458459038,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
aa65043f292cba5973ca651c750f57eb41333304378f2687396e8a0cd58cfe40,1,2,1,3.85321742,1458432136,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
1d3788cc742299f10e04e9f23fa662d3ec2d6766bf3cbfa40eb39871ec406dd2,1,2,1,3.85321742,1458389396,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
7d4edc3fc14c75571752b61ef68444d83f12fbdeab7f00aca05d8c6450013b32,1,2,1,3.85321742,1458381116,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
4e1855e8c04c043d8919b1d35402c58cc4f5b6b75b4eaa9ac14fba82c5885d7b,1,2,1,3.85321742,1458379393,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
3ed790dcabe0fce928d6e568abf7ebc29f63222822d11681ff9039069445b2c6,1,2,1,3.85321742,1458344587,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
cc5b81d19486074cf953cf5407ca3e5ccb46eaa7adfb30006e22c3925c0941a6,1,2,1,3.85321742,1458312219,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
e0a355619e940437c2d53ea736c4461db35514f33d4c724d2a412e0253c141e7,1,2,1,3.85321742,1458305976,Vote,ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b
06eff3d63ea6651cf07d5394b48f25c04661d513d3e897fe3b5f20cf6dc709bb,1,2,1,3.85321742,1458303445,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
51b49920cdd2e4f7d6d8fe06bd255806023cc0b74cb47f8a352017a78abd708b,1,2,1,3.85321742,1458302762,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
04ce9a47d3440af3f084f74fb50d635aeea930dfce609635e05371ead205fa2d,1,2,1,3.85321742,1458288100,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
f8abb5ddd8686d4fe610da512781622768f83e7a067f6c7392e1a997b854f8fb,1,2,1,3.85321742,1458259262,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
76ea175f60d4ccc5ca0906f973ea9a3be32fe6ae32d7610a76faf588a98bc9a1,1,2,1,3.85321742,1458240369,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
5c23b8ff9c39c32748069b591cfece0862444085dbcf4e7db0ff90f368f5c85b,1,2,1,3.85321742,1458210919,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
ee556c47a37e163f4c0315f25464cfeb35bc0a952b2eec5845e81cd5f7c7dfbc,1,2,1,3.85321742,1458146830,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
03525f5cf112987a36277079413688727524db5a99063cb6f559bd54130d8dd1,1,2,1,3.85321742,1458143566,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
b945f1dcd079ab4581387749cb9c22d0d7d2cbfafb519981fd55883f708d0ccb,1,2,1,3.85321742,1458143534,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
eab23423db39ddb0f4cc3b5b3362012b9287776c075757dce23051ae5a67dbee,1,2,1,3.85321742,1458131819,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
483d830443ff903f8aa55cec06fbc8ec0fdb8563621503fc2ca63bde539c4119,1,2,1,3.85321742,1458067938,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
c992267dd17feb2cd6a7a03e824c80850112240f182fd00e63687c66c38fc79e,1,2,1,3.85321742,1457976504,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
4e5874c5659f64e8028cd54d35333d89f474887e93ecce716f9c7d43ebbd8617,1,2,1,3.85321742,1457955255,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
783102108d3f72c9ed85e6768e7f5b663cc953137aaef9c0c42eb7d449efdd0b,1,2,1,3.85321742,1457953060,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
7262083b4475ecc91a3ba5721bd4c7ac9d4b75c78e3b3aff5d1a67fbe820f223,1,2,1,3.85321742,1457922148,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
7832c0a00ea0cd866329eaa4a93cd9799f581c4b7b282dc028032f490705661a,1,2,1,3.85321742,1457898547,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
84e3a9f92af5cfa14f6849bf4523309cefe29aa3ced4b1d55d136fbda806207d,1,2,1,3.85321742,1457883759,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
35a83a7036c3d72e3ffb143a262e1d759b61d0fc288818121bcfb892ad6129f0,1,2,1,3.85321742,1457849076,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
66e3f43e8b6fe9ae657388805d29cfa14a20d950d7d4e00f734b91edcc036437,1,2,1,3.85321742,1457793906,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
772b70eaca2c9e376726d874a37828fbb3168586d6380d3d534fb5ccc542b62d,1,2,1,3.85321742,1457746305,Vote,40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a
fdcbfa5919cd31cb54201eeb330a6451abba29acc648adc7a76c937cd49b95da,1,2,1,3.85321742,1457700190,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
4459cc9e931912de58d93f1b2a4c5b8dce2f7b142fcc1ab89af5f954910a72eb,1,2,1,3.85321742,1457696666,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
c237851507e14f78fa5703f49b025fa1c7aed1308ad33a15580baf8756b18e26,1,2,1,3.85321742,1457689016,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
6b6923ff2c1e2f4fe9036fdb727cedf77f92d8641731fffaa2acd02e20300f43,1,2,1,3.85321742,1457639255,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
3e1cfd53db2983a54db194c3ed17585120ad55ef7f3ec288a8d45ec09368324e,1,2,1,3.85321742,1457633403,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
43a0250888060173ec892fc2a5025d99a0588164fd72f6b7fa137b99ff89ab4b,1,2,1,3.85321742,1457625826,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
98904b361ce269ac6658ed5479545e535013abed5261de80460226ed9bed35fc,1,2,1,3.85321742,1457603147,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
3171a61c99f905069731cba289d9d8959c7d3e172e43ecd4e7806ff41ab231df,1,2,1,3.85321742,1457581273,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
49c819673d1cd363e70d66fbfc5890837c19812573e9a383a26a29c35e5d86c5,1,2,1,3.85321742,1457573690,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
62dc9f3b2423a7e322810e0027dc52eba475c783ae5b6bf5e7ea169009f77e3f,1,2,1,3.85321742,1457551057,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
eac347f28fc921e3f796ea46dc0a64789b23aedbe9f8378b71112cd5fa366630,1,2,1,3.85321742,1457508306,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
49c6661a1a69693dc23afeabb3b9ed590dcccd814ef3c5010cb573a7ba8c2c98,1,2,1,3.85321742,1457507861,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
3005d94fd628dce2ba6256dbf6097b47ccb6de973a1b55c7857dff2273f8672f,1,2,1,3.85321742,1457482072,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
6a8a72a861d2222daf2c9ace8095aa143958e21caa6d9c8124475a4c0185d888,1,2,1,3.85321742,1457475743,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
095409d8791a482339c871d896e64b4296836d61423a6a14aa3491c77ce1ae65,1,2,1,3.85321742,1457436566,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
1f671047285a312f45c0ef1292fc9264e677447da741188b29286f4c94f3d79b,1,2,1,3.85321742,1457430243,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
9f152850626dae1eec70e4bd7aa70d61eecb3b531d534818b434f05a3f59b6f7,1,2,1,3.85321742,1457420261,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
b8a89a42206850bcd9af5d6bb4e025d66dd8edaf4ad3d3eef23103f2c361cf80,1,2,1,3.85321742,1457348661,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
f943b163d8b2f42d601f8a53d67f933b6e5ccda02a562c6696955f0d7d5a2498,1,2,1,3.85321742,1457324456,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
60e3169383e8c8e1e357df55b36f9521653412a87e0d341d2d5671f5ca4c8078,1,2,1,3.85321742,1457254921,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
6a90843451641ac1afb0172715b9bc398b8a99526199277c6acd1f7108c35c01,1,2,1,3.85321742,1457246360,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
ce56f46fa85d4b4fb760b0c99f477f0a1804ab54bb1cbf9624654137a5575e4d,1,2,1,3.85321742,1457235831,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
520b5920ccd2ac237a0be53882ab36121b52b67143cd33ae38b45a2e97be91e3,1,2,1,3.85321742,1457197513,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
d05261a6b4640b6dfd863dbbbf48db717a584f754c8443c09fa533476bcf0d87,1,2,1,3.85321742,1457167236,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
3c11885327cf5c94f8ab543f54949ca5e8847f984355f291b3576f3e07ac4880,1,2,1,3.85321742,1457148843,Vote,9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5
1f97c358d010a0db57e1e1d8d72c8e3c8e6545d09f8f3847384bb2f4c741f614,1,2,1,3.85321742,1457139212,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
dd1d9f26123252794aab2020c57f45e558ca9f63e48e01bef66d6a9d1ddb9a86,1,2,1,3.85321742,1457128135,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
eddac7e797196e79756efcad20c25a71276e08623c727023bc83b65fa49ae107,1,2,1,3.85321742,1457121944,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
9112aaec97cf599a8c66368ef2c9016257dc508f17b3799db252bc6eda3a9b22,1,2,1,3.85321742,1457045605,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
218bee4c43d8b18a4c8e44c61e9db381bb4dcda1c2d73113b05f2002e50c064b,1,2,1,3.85321742,1457030135,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
0c409aeec35db1f4cdfc4100bcd8b13a61f91f74e24f2b65f65b6853fc60e72e,1,2,1,3.85321742,1457012087,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
bb2bac68fbfbf7278e7c9d786b478c061089bc1b6a50b7490188495e41cae4d5,1,2,1,3.85321742,1456999012,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
57ebddf2fb337db7046b3f0210c98a792f73481b9dca2cd62fdba56b7b6f36a0,1,2,1,3.85321742,1456974053,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
9dc66873ebbda196d7ab2c72197f87d5299e95bf33300874a3b9cc8cd9818786,1,2,1,3.85321742,1456928655,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
98e371886baa7c817c112d422cb1f782fe31fa82245f6fcc0e658d99262dfd37,1,2,1,3.85321742,1456911102,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
046e2250613735bf0f685ce17b1bace0543325af36ca4da650d85b8c2d40cfa0,1,2,1,3.85321742,1456898643,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
281660960ae6d0c2d5b92f655a1fdbb330498395c662d8e44f7d64ccfdd44200,1,2,1,3.85321742,1456893413,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
c99f676203ac711bb77b3818083d95a9b9d9d8c003bf19b7f172a87f8e4b543e,1,2,1,3.85321742,1456885249,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
475499998940a615e7b892dd6bd8d77f7ebf980ee21590755fa1893febcd54a3,1,2,1,3.85321742,1456871880,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
3f4237d98a0efd4f6474b74343da735502e2b5d854183d353ada69f26559f03e,1,2,1,3.85321742,1456853518,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
9ffb2dbbcc0e1b0ca3e3854427afe97129f527925a8d5d30655cb19e7eaab03a,1,2,1,3.85321742,1456834090,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
b9f1baf8e872a394360be7b022c90b405379fdd6628bb7d3782913bad395110e,1,2,1,3.85321742,1456830138,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
8a2698ffbe4c7f882bb89248a5c8c04be95a30ff75c8defa129a249c0e53efb4,1,2,1,3.85321742,1456812593,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
20ff7a9ef01d810ced3bb2620e1e40b0b6fe5c0fcc92dca65723bdd85ea7d14c,1,2,1,3.85321742,1456803253,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
d5609c5c38e2b28e64aaa6244807d92f15cae9db7763b481df2ed7596f4b0e76,1,2,1,3.85321742,1456802565,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
4886694681883f4817098baceb7708c15652e41fecdd891cea63f73525e82ea6,1,2,1,3.85321742,1456788514,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
646bc26ac1f9037849348fb4a6ff4a77b2c87790f86c7f4ddfd0b849e51d5e66,1,2,1,3.85321742,1456780536,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
7f308fe77260157e13daf880d2490952f8201f662bf0e2c180bade2dcdf7638d,1,2,1,3.85321742,1456775623,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
9c9464956e3c04bcf181df304c67ae67b3f7ab25cd3b72432d4b9f18715666ed,1,2,1,3.85321742,1456760892,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
10185ece0ffeb10e25db1a496c0a60a37d590af19f3ce48d8c2c0df9a5beb3b0,1,2,1,3.85321742,1456749070,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
46dc79667e72f4721eab55ae6e5e02adfa94f6b54803c4c7239f35fa5955b4c2,1,2,1,3.85321742,1456748672,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
899105ae10a07f0fe7b08ef8aa7369db8c730794805f59ce8d275ab855561d6f,1,2,1,3.85321742,1456741098,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
cf43f5d8ef21d0c8cf153fb076df363cebadd7843d0f39ea96ffc111c9feecbd,1,2,1,3.85321742,1456735194,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
41e53030382becb1f8b8c4c0a4a961e06b292ae07f5a4e849809d7afe467f274,1,2,1,3.85321742,1456732342,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
b7a43b9535fdb913122d0de70135eba6999b2e76f907f28508a885747df4336e,1,2,1,3.85321742,1456724906,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
72460b56789cb4279e2560ca641aa4d99b1fa6d83d6d7dee5ebb94971614a315,1,2,1,3.87174959,1456699211,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
830e95379ebabe26ec589248d9866a9181c96dad9deeebbad40254726b2cf773,1,2,1,3.87174959,1456685079,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
3a90bfdb79d34e15079c9bee483402ea5378264d5de0f2a8e86c3c3b37529042,1,2,1,3.87174959,1456673100,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
a4c1225eaac8885204e2ffa538ecb94f1e674ee9474057a4637d4b7a9ada30ff,1,2,1,3.87174959,1456658949,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
65ee51315b03e6d4d7a196e0b1e2a45c6d392bfefa576e19a4f1089eb92388f5,1,2,1,3.87174959,1456631753,Vote,21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe
4af9c7095c74008fc0f9c9ae6e6c1a455966cfb33eaf49c9dc3069084d12e6cb,1,2,1,3.87174959,1456608112,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
43102a7ccfb21adfec763f965e1bbe0b8c6e86e29d0000a86a5562320c5b9442,1,2,1,3.87174959,1456600857,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
0015c63fb3ca3c3cbe9b0da53684c02d8c6b7484ce7d267ca2e078769d089049,1,2,1,3.87174959,1456594879,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
009ff814dfc046fd1f55a41ee0f6ced860369491e7097130e9d9c560ea7faa1e,1,2,1,3.87174959,1456537705,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
b880af2f23417e538cd574419660c0f25eb9a984fc944903e12155a79065dbf7,1,2,1,3.87174959,1456530604,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
f784d5af1dc83ba2db3148849d8d41b1580c7a7843e9fa46ecd0413f8d0ba422,1,2,1,3.87174959,1456529864,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
829fb18fb62f01546dd5df70ae71545b9dd96835938eabd10c41937134d5133e,1,2,1,3.87174959,1456500600,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
e82b6980095a84a5cbe711fe6a80c4893c09635d871ba34e8d3a5bbee3ad2cf1,1,2,1,3.87174959,1456489193,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
b43ad8465f599433c9aa8ae706b7f65e027fb739692a6b437cfe23da11fa870f,1,2,1,3.87174959,1456487919,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
af46060d613054b7bdc1b600fe412e56b8a58f24504f5094981577533ac11461,1,2,1,3.87174959,1456453738,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
29f6834030926b5377d190843ba731ce36401fee838fda036db2cf89a5044e55,1,2,1,3.87174959,1456416866,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
4d60231c0cbd23532d3c97bdde4cdc3b585eacbec403be1429845bb49eae0a77,1,2,1,3.87174959,1456332481,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
798bd3bec13fd4cea88d1e4e8323b136be49c03ae9c07d842390fe8c15329de3,1,2,1,3.87174959,1456317080,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
9cfc41f55e7043bf8db34cfbd34f2792d35b41cedce1a1d972c9d2aa633e2ae6,1,2,1,3.87174959,1456311194,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
34417f951a7895f95f320a23cf76f3859dba2b730177745246b46d417ec23fb2,1,2,1,3.87174959,1456297318,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
ac70732a6a289d6d5ce5597857daffd47d36e30e9ab96df6f7fe5cf33e2c9537,1,2,1,3.87174959,1456282022,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
e08ce2272173465b187e46c2ec5416d2163dc3148587cd439681597af433d754,1,2,1,3.87174959,1456272476,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
1101328c95f823142443f5e046baaec847cc2136ee4f60a3ce74b3c0454aa488,1,2,1,3.87174959,1456271885,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
fcdc80039ab8cba3577362d2f236c4d9fdc4d700dbba886758aaa28b478841c3,1,2,1,3.87174959,1456270983,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
ebe26b4274083e47f0ba522ef7a33cc6c81545aabd12719c6e4d1c5b117693dd,1,2,1,3.87174959,1456260296,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
70a6f8737b0d98a767ebda8db1211c9b62a13191b1e60de20867c9242b9303aa,1,2,1,3.87174959,1456258299,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
4ae705e11a542b8dea308e221d60e95c69f8630a1119ab037bc4995cdac9d137,1,2,1,3.87174959,1456257012,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
5f81570e4c433f7970ee5c130bc8c6d2b033fc2c47f492577f12bf1d59b69ff3,1,2,1,3.87174959,1456256949,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
bb32f7ac412341fd38814b537167ab0f8811cf4c3f4e0001f789556fe6c171aa,1,2,1,3.87174959,1456243114,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
