tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c491e6c03a37ead7715147e373ec805bfa8c07fa112fae58e06fea7baadbc498,1,2,1,0.07518782,1496062368,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e,-1,57,1,0.07593295,1496004065,Regular,a4ef5465b4325944fef152a9f3e802ab12549e8eef965b80add0ad341460ec75
a4ef5465b4325944fef152a9f3e802ab12549e8eef965b80add0ad341460ec75,1,2,1,0.07593295,1495544523,Vote,95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e
a0d6406d90a29849659357acff4eb92d6e5d5ff276257ea481fb5c74687fdd62,-1,87,1,0.0759397,1494228381,Regular,6968550d469ea31b1bf13e8a2ac649f2dbfc6e1f7047149293f7ca677df07ce6
d8478e442e2735f7cf4a17d7730cb6c6c576b2eb22cb83b166c2a9627b5cecb8,-1,57,1,0.07817643,1494227928,Regular,9ffa993d6db514acbab618eaea4f0301b3171062e7b14c50407b5ad24549e10c
6968550d469ea31b1bf13e8a2ac649f2dbfc6e1f7047149293f7ca677df07ce6,1,2,1,0.0759397,1494045661,Vote,a0d6406d90a29849659357acff4eb92d6e5d5ff276257ea481fb5c74687fdd62
9ffa993d6db514acbab618eaea4f0301b3171062e7b14c50407b5ad24549e10c,1,2,1,0.07817643,1493816352,Vote,d8478e442e2735f7cf4a17d7730cb6c6c576b2eb22cb83b166c2a9627b5cecb8
8b5bc4a67f3394b087e9b7865b6c06b763ad90a43099a231a2013c99c2761eff,-1,90,1,0.0759592,1493654451,Regular,7d8b28b9547acdfa65e8bd8ac02c3e86be5760c2dfa2fa1cd4cd7c3b4f4f9141
7d8b28b9547acdfa65e8bd8ac02c3e86be5760c2dfa2fa1cd4cd7c3b4f4f9141,1,2,1,0.0759592,1493378933,Vote,8b5bc4a67f3394b087e9b7865b6c06b763ad90a43099a231a2013c99c2761eff
9638f458d8e4612c586d7dd669a48d0d93109b5f17fbf86562c227dcd48eea80,-1,66,1,0.07669909,1493247909,Regular,4f4d9973259e97f8d6aa889703725d0ed63c053257bbda63fa2192eb6181ae59
4f4d9973259e97f8d6aa889703725d0ed63c053257bbda63fa2192eb6181ae59,1,2,1,0.07669909,1493136476,Vote,9638f458d8e4612c586d7dd669a48d0d93109b5f17fbf86562c227dcd48eea80
c062a87e6122a9d232f8322bd9109a1f0cb1da10cda7699b5b7da28904a55b16,-1,41,1,0.07520923,1493029514,Regular,2cb99491d0e856cf6a77da55911cee26258d9e3d0a748c066926df82d40f37f9
4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd,-1,32,1,0.0759592,1492833165,Regular,ef4c6f73f15c04c880ffe5d95aa7175166452e8a1343cc4d1de3a2c82f6a9689
2cb99491d0e856cf6a77da55911cee26258d9e3d0a748c066926df82d40f37f9,1,2,1,0.07520923,1492761041,Vote,c062a87e6122a9d232f8322bd9109a1f0cb1da10cda7699b5b7da28904a55b16
dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e,-1,34,1,0.07744819,1492539447,Regular,42f276ced505931381b02257394db5837a3f9005ce908b0c33415b5ee1624880
ef4c6f73f15c04c880ffe5d95aa7175166452e8a1343cc4d1de3a2c82f6a9689,1,2,1,0.0759592,1492536953,Vote,4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd
42f276ced505931381b02257394db5837a3f9005ce908b0c33415b5ee1624880,1,2,1,0.07744819,1492436913,Vote,dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e
e4a098d81671b74074e9d189e50278dd2dbf5423f6cad4281802f4c2a66ae42f,-1,98,1,0.0759592,1492199099,Regular,e0b896d89afc2a85315c5da36612d1c6b26163b986d4bea910ba0336ff827ef9
e0b896d89afc2a85315c5da36612d1c6b26163b986d4bea910ba0336ff827ef9,1,2,1,0.0759592,1492048225,Vote,e4a098d81671b74074e9d189e50278dd2dbf5423f6cad4281802f4c2a66ae42f
b0ac014c006e79a531981a96775b0a2c45028c6a28b5fe0d2070b511ab3b96df,-1,16,1,0.07597891,1491735710,Regular,f1bf9aac9ffff85f4d380689572852515665c5681a290d664adbf43cc235ca7f
5ab5a5e9a7dc95462e28b5741fa8c6ae522a805e9da2b6b0d68dc2573cdc1c09,-1,79,1,0.07596388,1491735053,Regular,6f5e1a1d9c99cc64d39c4dc8f4579fe8cb97177e9b0b1cdde36d3d7704b50ab1
f1bf9aac9ffff85f4d380689572852515665c5681a290d664adbf43cc235ca7f,1,2,1,0.07597891,1491577078,Vote,b0ac014c006e79a531981a96775b0a2c45028c6a28b5fe0d2070b511ab3b96df
3c5e086cd549bf6eb192584c79f743d681dea84814273ddf6ab3474e61a62914,-1,4,1,0.07597934,1491522780,Regular,8c8c7714800af3bdc6fbfe9eaa460c9e8826e7dcc7e4ffbb2dbb01cd2b944e67
3c5e086cd549bf6eb192584c79f743d681dea84814273ddf6ab3474e61a62914,-1,56,1,0.07596388,1491522780,Regular,19bf194bae17ed21e3387d755def75f5f424dff82242f08513a009b44710a38a
6f5e1a1d9c99cc64d39c4dc8f4579fe8cb97177e9b0b1cdde36d3d7704b50ab1,1,2,1,0.07596388,1491516504,Vote,5ab5a5e9a7dc95462e28b5741fa8c6ae522a805e9da2b6b0d68dc2573cdc1c09
6cfef7f9eebef57fafaa0a2394cc0e7044822d0efc012daea340b6bcc4287a04,-1,38,1,0.07671925,1491386437,Regular,a4cc6dc71d64065a6a48a2c461057514798df241f1ae4673a86a248d5de25db6
483564cd4e87fa21b46c37bf2d3ef36469ee8aa3d8e607edd96d9c6eee94b03e,-1,25,1,0.07597934,1491386130,Regular,589a2a4c3b3471615c2c1c29f9372332a3714e9025f3e79e1bb4a6dd018ba48a
69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6,-1,70,1,0.07671925,1491385067,Regular,a8f3d861e8037f0ebd9b3760f2fd19babf4dc92568462cd0b7ff2cf080e55e6c
8c8c7714800af3bdc6fbfe9eaa460c9e8826e7dcc7e4ffbb2dbb01cd2b944e67,1,2,1,0.07597934,1491363805,Vote,3c5e086cd549bf6eb192584c79f743d681dea84814273ddf6ab3474e61a62914
19bf194bae17ed21e3387d755def75f5f424dff82242f08513a009b44710a38a,1,2,1,0.07596388,1491323572,Vote,3c5e086cd549bf6eb192584c79f743d681dea84814273ddf6ab3474e61a62914
589a2a4c3b3471615c2c1c29f9372332a3714e9025f3e79e1bb4a6dd018ba48a,1,2,1,0.07597934,1491123380,Vote,483564cd4e87fa21b46c37bf2d3ef36469ee8aa3d8e607edd96d9c6eee94b03e
a8f3d861e8037f0ebd9b3760f2fd19babf4dc92568462cd0b7ff2cf080e55e6c,1,2,1,0.07671925,1491058738,Vote,69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6
a4cc6dc71d64065a6a48a2c461057514798df241f1ae4673a86a248d5de25db6,1,2,1,0.07671925,1491029384,Vote,6cfef7f9eebef57fafaa0a2394cc0e7044822d0efc012daea340b6bcc4287a04
f8f91950872a63975953f5920851fe07d34f5a8d5bd01cd9e8308aaef8bc341e,-1,90,1,0.07597911,1491006027,Regular,263f561a6935f07306f303f3b7bbe1ee5436f6e08b8b057fd5ac3f8624be3a31
fa807dbf3ad0ba9bc2cd1ee8771a62c1f1f0f1eb9869da73401749a7220f1ed0,-1,14,1,0.07598309,1491003729,Regular,67fe501089577b8e512306d1220e7a60df25f8825c42cc877046f33d6fb1c8b3
67fe501089577b8e512306d1220e7a60df25f8825c42cc877046f33d6fb1c8b3,1,2,1,0.07598309,1490852580,Vote,fa807dbf3ad0ba9bc2cd1ee8771a62c1f1f0f1eb9869da73401749a7220f1ed0
06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85,-1,45,1,0.07671925,1490694714,Regular,051fed93267b91ac77dddfe52bf83299a07f5f69e255a4b6c46bba9cb024ad1e
f6f9a3e6df22080eba356bb8842e3c4372bbc57ed2d62a47a14b37082d034c6c,-1,6,1,0.07597934,1490694369,Regular,78ab81f7a269df26e84c5772f419d639830c9b012f61e5b52915fed5b1f6aeea
263f561a6935f07306f303f3b7bbe1ee5436f6e08b8b057fd5ac3f8624be3a31,1,2,1,0.07597911,1490635089,Vote,f8f91950872a63975953f5920851fe07d34f5a8d5bd01cd9e8308aaef8bc341e
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,153,1,0.07746609,1490562257,Regular,562f1a3d7deecb8d6c92ce3ae5f8e88d4a7975f2757ee6f85c0fccab0c242067
051fed93267b91ac77dddfe52bf83299a07f5f69e255a4b6c46bba9cb024ad1e,1,2,1,0.07671925,1490555520,Vote,06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85
5fde8f091cff13c07e50c4e83f551740a7ac11ef30408c9f00fd8d6d9aa73127,-1,1,1,0.07671984,1490499530,Regular,ab7c134ee67e26bea68f3dffd0b840d0288c824139a5345bddab7328100591e6
f58a06306a765f71db0322407fbb2107451b7af293516a55f49b42af4f572c9d,-1,65,1,0.07597911,1490498699,Regular,335544628f2b48d5f7a43b74a389b81dd37542d7c3e7e454565304485217c215
95ef576847bd47905573a6c42bd8326ab4a68136ade771bd195bf4042a482503,-1,90,1,0.07671984,1490495216,Regular,24e7fbcffd9b42b0c51606cda073fb656cad5b26d7b9211964d387614ded3d36
78ab81f7a269df26e84c5772f419d639830c9b012f61e5b52915fed5b1f6aeea,1,2,1,0.07597934,1490459403,Vote,f6f9a3e6df22080eba356bb8842e3c4372bbc57ed2d62a47a14b37082d034c6c
562f1a3d7deecb8d6c92ce3ae5f8e88d4a7975f2757ee6f85c0fccab0c242067,1,2,1,0.07746609,1490456082,Vote,8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0
335544628f2b48d5f7a43b74a389b81dd37542d7c3e7e454565304485217c215,1,2,1,0.07597911,1490316792,Vote,f58a06306a765f71db0322407fbb2107451b7af293516a55f49b42af4f572c9d
ab7c134ee67e26bea68f3dffd0b840d0288c824139a5345bddab7328100591e6,1,2,1,0.07671984,1490313729,Vote,5fde8f091cff13c07e50c4e83f551740a7ac11ef30408c9f00fd8d6d9aa73127
0722a5debfed6f556d9e78c056d7b1b31b830d3d92064fa68f2ab5a19e982566,-1,0,1,0.07671984,1490282065,Regular,fef008c549da0f0119a47751705c223d4d32d514a6a38804f612a9179e9bb900
24e7fbcffd9b42b0c51606cda073fb656cad5b26d7b9211964d387614ded3d36,1,2,1,0.07671984,1490225365,Vote,95ef576847bd47905573a6c42bd8326ab4a68136ade771bd195bf4042a482503
ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71,-1,44,1,0.07671925,1490203548,Regular,fd2fadde51f1ae46ff4326a2d12aa78eef32654fa784f6d5d943743065649cd6
9a27eca1febba1ce272f43b77980682565f578d63d66e17695262d33a3120c82,-1,61,1,0.07671984,1490203386,Regular,1d77b4c1e29329ab9c44c80f329e7c2a63155d685a6ecade5f63ccd5131801a4
fef008c549da0f0119a47751705c223d4d32d514a6a38804f612a9179e9bb900,1,2,1,0.07671984,1490146905,Vote,0722a5debfed6f556d9e78c056d7b1b31b830d3d92064fa68f2ab5a19e982566
1d77b4c1e29329ab9c44c80f329e7c2a63155d685a6ecade5f63ccd5131801a4,1,2,1,0.07671984,1490017388,Vote,9a27eca1febba1ce272f43b77980682565f578d63d66e17695262d33a3120c82
fd2fadde51f1ae46ff4326a2d12aa78eef32654fa784f6d5d943743065649cd6,1,2,1,0.07671925,1490013463,Vote,ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71
3344667a2ec4fa9a1579e910654d2a52699ae4e86abf5ac56322a0b1bf5a5a43,-1,9,1,0.07672636,1489954261,Regular,26569de63590230238a5bfa315a023c5325ad09fa3899ddfa7a7af29698cfcd8
2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb,-1,53,1,0.07824074,1489766215,Regular,c28123582ded24368b0ab0759c5032b84350b5db0b7ea3d1988419e8ec6b5dc3
26569de63590230238a5bfa315a023c5325ad09fa3899ddfa7a7af29698cfcd8,1,2,1,0.07672636,1489683714,Vote,3344667a2ec4fa9a1579e910654d2a52699ae4e86abf5ac56322a0b1bf5a5a43
7f5365dd63804edad4a9711e8c9017898fa82256ec403e51619e95c124980f8f,-1,22,1,0.07674496,1489463690,Regular,92210c57e273d3a0c6f1f32dd4e7c2a43137bd5d61679e3156cd515427a952d9
c28123582ded24368b0ab0759c5032b84350b5db0b7ea3d1988419e8ec6b5dc3,1,2,1,0.07824074,1489378383,Vote,2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,5,1,0.07748415,1489245929,Regular,197ad43aa3f3c37bdd1345fa1a01a265badd50b97ae2163fc68f1dc7c2557b04
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,17,1,0.07672636,1489245929,Regular,3747849d1df51f4f0cb08123f1c5e48c73685d9145a9d4cc48ab81bffdbdc20c
92210c57e273d3a0c6f1f32dd4e7c2a43137bd5d61679e3156cd515427a952d9,1,2,1,0.07674496,1489207938,Vote,7f5365dd63804edad4a9711e8c9017898fa82256ec403e51619e95c124980f8f
197ad43aa3f3c37bdd1345fa1a01a265badd50b97ae2163fc68f1dc7c2557b04,1,2,1,0.07748415,1489143877,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
3747849d1df51f4f0cb08123f1c5e48c73685d9145a9d4cc48ab81bffdbdc20c,1,2,1,0.07672636,1489115713,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
c91d0d5cc6d1bebd36cb0bf9ed539fbadb3bf8245b3158b23ad3f1c15fe5b0c9,-1,1,1,0.07674496,1489086019,Regular,9d6c8fa361cba26262b9a56d2e273dd9a6dede1427b5de41dedc3ba17819a6aa
c91d0d5cc6d1bebd36cb0bf9ed539fbadb3bf8245b3158b23ad3f1c15fe5b0c9,-1,10,1,0.07747808,1489086019,Regular,bdcd426ee45249bbbf742636ebbbbc76197fee0c73dd7f43824853fca19f46af
9d6c8fa361cba26262b9a56d2e273dd9a6dede1427b5de41dedc3ba17819a6aa,1,2,1,0.07674496,1488919988,Vote,c91d0d5cc6d1bebd36cb0bf9ed539fbadb3bf8245b3158b23ad3f1c15fe5b0c9
47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b,-1,242,1,0.07674496,1488878803,Regular,bf76a71adaa4a9c0cae6ffdf0e780a85df60e89f3e75ea47b16815de1cec29da
47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b,-1,50,1,0.07824074,1488878803,Regular,595b888e0b1acb2807e5899aacb431d0f3af1de0d590c2a926073d85c29a3638
bdcd426ee45249bbbf742636ebbbbc76197fee0c73dd7f43824853fca19f46af,1,2,1,0.07747808,1488817856,Vote,c91d0d5cc6d1bebd36cb0bf9ed539fbadb3bf8245b3158b23ad3f1c15fe5b0c9
a2d59c95c6ca851bd3cc6c998adf77e36c759007d1d69b1f6a1e6e3a10cb0ca7,-1,57,1,0.0812689,1488815179,Regular,0160f19a43711c15185285eb6dae92835179a84785bf571f996105005af53181
a109067ad8c7e271f073bb2c98fdb3ee16500989099edba17d059fabf375abe9,-1,48,1,0.07748443,1488814084,Regular,171fed5a8900b9dc7a476707e27f4a78a6276826df79739219a25053e386ade3
bf76a71adaa4a9c0cae6ffdf0e780a85df60e89f3e75ea47b16815de1cec29da,1,2,1,0.07674496,1488792851,Vote,47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b
595b888e0b1acb2807e5899aacb431d0f3af1de0d590c2a926073d85c29a3638,1,2,1,0.07824074,1488737709,Vote,47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b
171fed5a8900b9dc7a476707e27f4a78a6276826df79739219a25053e386ade3,1,2,1,0.07748443,1488626958,Vote,a109067ad8c7e271f073bb2c98fdb3ee16500989099edba17d059fabf375abe9
0160f19a43711c15185285eb6dae92835179a84785bf571f996105005af53181,1,2,1,0.0812689,1488463711,Vote,a2d59c95c6ca851bd3cc6c998adf77e36c759007d1d69b1f6a1e6e3a10cb0ca7
d51bb09d491b3420f4b2863baa3b1aa816410a0df12ac6ae839f8989826afbf4,-1,105,1,0.07824075,1488370910,Regular,dd902fecbf1d3291a492b57a48c6733ceb44e941d231756dd75e761a6e17f251
dd902fecbf1d3291a492b57a48c6733ceb44e941d231756dd75e761a6e17f251,1,2,1,0.07824075,1488224053,Vote,d51bb09d491b3420f4b2863baa3b1aa816410a0df12ac6ae839f8989826afbf4
19554d5b33c386a9d0dd5bc4bace67e23318b709fd7927599f49187183fec2ae,-1,33,1,0.07825525,1487618781,Regular,f1c1300b551d6ce0c87736ac311a39d486e03f306efef7b162394bf36085b775
f1c1300b551d6ce0c87736ac311a39d486e03f306efef7b162394bf36085b775,1,2,1,0.07825525,1487521130,Vote,19554d5b33c386a9d0dd5bc4bace67e23318b709fd7927599f49187183fec2ae
b75a1e74c8885b6fad76efe8c43bfa6d00a8963029184b7d461446b98e1e7c8b,-1,18,1,0.08055579,1487424873,Regular,830369be34bbce68d1c4d26791a013ea6f5955c4f7d92094e32bb7d4bc0a4774
227bc68417d3a9cdb8dabf280a0af8a6484e1c8c96e174df3716d4e116d08fbf,-1,75,1,0.07825525,1487423043,Regular,287fad14264979be143c14afc0ea7c55f0775c569aefec5bf8788091ef7605f0
287fad14264979be143c14afc0ea7c55f0775c569aefec5bf8788091ef7605f0,1,2,1,0.07825525,1487340124,Vote,227bc68417d3a9cdb8dabf280a0af8a6484e1c8c96e174df3716d4e116d08fbf
830369be34bbce68d1c4d26791a013ea6f5955c4f7d92094e32bb7d4bc0a4774,1,2,1,0.08055579,1487247421,Vote,b75a1e74c8885b6fad76efe8c43bfa6d00a8963029184b7d461446b98e1e7c8b
23cbcb8fe8fb8f652dc9bea4308fa17a0a756e75ae5f70a4f77b9ad26f5f7642,-1,52,1,0.0775024,1487239178,Regular,fc4b1f7c855d9dd3325871aef9ddc4bdf24b82af22d10a2c4c7f68a54621e5ea
bba54dddcba029a27311ae83ce2f0af6c76659e1720947077a081b9ae8dbaa96,-1,10,1,0.0782626,1487070979,Regular,1383e56b0f10ca7828a6443e215e97ff2d56a3f180f515d86614589c1c593880
30d78653dfff7160e88bfccd44687bc97a8dd6f47527979d41cbd6a24d8cc60b,-1,76,1,0.0775024,1487069456,Regular,eb5fa092c2e05a5a433fefbf7d4d379b3bebc48abdf5e39027fd2d3c6bf8cd4a
fc4b1f7c855d9dd3325871aef9ddc4bdf24b82af22d10a2c4c7f68a54621e5ea,1,2,1,0.0775024,1486998671,Vote,23cbcb8fe8fb8f652dc9bea4308fa17a0a756e75ae5f70a4f77b9ad26f5f7642
eb5fa092c2e05a5a433fefbf7d4d379b3bebc48abdf5e39027fd2d3c6bf8cd4a,1,2,1,0.0775024,1486945793,Vote,30d78653dfff7160e88bfccd44687bc97a8dd6f47527979d41cbd6a24d8cc60b
8a82a1e5c4ba51e285aa99aad886c4debcaa8564192af1b7ee8a125e5176474f,-1,70,1,0.07825525,1486908466,Regular,0e407b93823d2037550ecaa34bffd2ef52a3b45d60842fc8a056b887a2b68520
1383e56b0f10ca7828a6443e215e97ff2d56a3f180f515d86614589c1c593880,1,2,1,0.0782626,1486619966,Vote,bba54dddcba029a27311ae83ce2f0af6c76659e1720947077a081b9ae8dbaa96
0e407b93823d2037550ecaa34bffd2ef52a3b45d60842fc8a056b887a2b68520,1,2,1,0.07825525,1486356221,Vote,8a82a1e5c4ba51e285aa99aad886c4debcaa8564192af1b7ee8a125e5176474f
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,178,1,0.08058557,1486260918,Regular,19d6d61fdd30205af4a7e6f4d906ba7fb4266e1cd858cbf3b3cd4eca06fc9d69
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,179,1,0.0782699,1486260918,Regular,39864cbac7fb0eb575f3552a6fe5f00aae5ec2bd25c1ab62959a6f302073bd69
39864cbac7fb0eb575f3552a6fe5f00aae5ec2bd25c1ab62959a6f302073bd69,1,2,1,0.0782699,1486154780,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
8bdba3b9c0bb4145aa6ed57dcd1a3b8565ade4aba38f826fdd5594a8b3287961,-1,3,1,0.07826861,1486150679,Regular,9d430cd02db1b50e3d2a98207c7fbdccf550719616369aeee5b98372a30d2813
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,459,1,0.07828469,1486140484,Regular,00049c3f7a75c1f97f30391d839474128e8b352685059ea0ed65234b665a85b3
19d6d61fdd30205af4a7e6f4d906ba7fb4266e1cd858cbf3b3cd4eca06fc9d69,1,2,1,0.08058557,1486123983,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
9d430cd02db1b50e3d2a98207c7fbdccf550719616369aeee5b98372a30d2813,1,2,1,0.07826861,1486066791,Vote,8bdba3b9c0bb4145aa6ed57dcd1a3b8565ade4aba38f826fdd5594a8b3287961
00049c3f7a75c1f97f30391d839474128e8b352685059ea0ed65234b665a85b3,1,2,1,0.07828469,1486046575,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934,-1,76,1,0.07828469,1485990407,Regular,841d65775d9544e181224f01d9646fe768b8be309f7d1e781ace2c67876b1ca8
68e041c640bdc6f4dd182c0d39a547e03ea78e528232e3a2cd3090bc86ff8f5b,-1,72,1,0.07828469,1485988021,Regular,ba2227ee78a9c6e036d663bfe30b4e4c4168e6698a963bdd71d5f5b062eac26e
68e041c640bdc6f4dd182c0d39a547e03ea78e528232e3a2cd3090bc86ff8f5b,-1,66,1,0.07828469,1485988021,Regular,1f7f1d67ffbdedbe871934cc42e7d101d5bbbf639b65c5e95ad3d31666a9696e
e8b1aa5a79ce2a22f30989676919b8b16d4a5539cdbbc1c9c6163b35c55f986e,-1,40,1,0.08137031,1485986180,Regular,489e71dafffeb0973676e61f7a854529a00d7435d68f67ead9f97d39317a8a17
b1b5a88f6eb1072b3fa96c3e9f77f89f819a73dbb8572c3e099fac9b8c72fd32,-1,16,1,0.07828469,1485985722,Regular,571107a9406366659e45d50849152931772ce3e411a975248b3e7f1fa5978839
b233056b15e71035f48919046fe0e2065f40674d2b26e034ad52910eddfbb76f,-1,56,1,0.07828469,1485980125,Regular,bb7d3113afa837977c7ac513dc5b9fbd5e5cd825fdd2759abf8df88e8e1c028b
ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027,-1,97,1,0.07828469,1485977064,Regular,30e6a9feb6bc597ad9676a892f62babc3403c734e24f933cf70f7286980167e5
571107a9406366659e45d50849152931772ce3e411a975248b3e7f1fa5978839,1,2,1,0.07828469,1485637133,Vote,b1b5a88f6eb1072b3fa96c3e9f77f89f819a73dbb8572c3e099fac9b8c72fd32
bb7d3113afa837977c7ac513dc5b9fbd5e5cd825fdd2759abf8df88e8e1c028b,1,2,1,0.07828469,1485565084,Vote,b233056b15e71035f48919046fe0e2065f40674d2b26e034ad52910eddfbb76f
1f7f1d67ffbdedbe871934cc42e7d101d5bbbf639b65c5e95ad3d31666a9696e,1,2,1,0.07828469,1485238192,Vote,68e041c640bdc6f4dd182c0d39a547e03ea78e528232e3a2cd3090bc86ff8f5b
ba2227ee78a9c6e036d663bfe30b4e4c4168e6698a963bdd71d5f5b062eac26e,1,2,1,0.07828469,1485232554,Vote,68e041c640bdc6f4dd182c0d39a547e03ea78e528232e3a2cd3090bc86ff8f5b
489e71dafffeb0973676e61f7a854529a00d7435d68f67ead9f97d39317a8a17,1,2,1,0.08137031,1485215458,Vote,e8b1aa5a79ce2a22f30989676919b8b16d4a5539cdbbc1c9c6163b35c55f986e
841d65775d9544e181224f01d9646fe768b8be309f7d1e781ace2c67876b1ca8,1,2,1,0.07828469,1485133598,Vote,99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934
30e6a9feb6bc597ad9676a892f62babc3403c734e24f933cf70f7286980167e5,1,2,1,0.07828469,1485102401,Vote,ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027
a46aaea119c705765d44ccdf58d0fc7ace8b979f835304e45a5d2812a78564d9,-1,7,1,0.08137989,1483810762,Regular,a4bdcde45d6411794025c235cc080dbf41a585d301b5d68a1b0bdc3d4a99b9eb
a4bdcde45d6411794025c235cc080dbf41a585d301b5d68a1b0bdc3d4a99b9eb,1,2,1,0.08137989,1483449605,Vote,a46aaea119c705765d44ccdf58d0fc7ace8b979f835304e45a5d2812a78564d9
8f98e2946ecf761a9d28da193440e565c9d8db288e34b02c0bdae2bc24d13e0b,-1,40,1,0.08297132,1483181467,Regular,635e397a287b46824d6fff8b26a33fe13422bd5df566b77210c069a411555f4e
635e397a287b46824d6fff8b26a33fe13422bd5df566b77210c069a411555f4e,1,2,1,0.08297132,1482632783,Vote,8f98e2946ecf761a9d28da193440e565c9d8db288e34b02c0bdae2bc24d13e0b
ba0920021a21fc09c6e38c76090bc56fd0af675249ede2d2ff04cfa2b8a6690f,-1,71,1,0.08063979,1482314645,Regular,8c9068eeecdda9ae2658ebe3d00f6d48a3079557f4342d3721fbf45cfd7e63a5
8c9068eeecdda9ae2658ebe3d00f6d48a3079557f4342d3721fbf45cfd7e63a5,1,2,1,0.08063979,1481438641,Vote,ba0920021a21fc09c6e38c76090bc56fd0af675249ede2d2ff04cfa2b8a6690f
b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8,-1,0,1,0.08141763,1481372646,Regular,33fe1f71419b4e69e2d6601cfdf748d7d14b58506e39b9b3f34a1243cfd405bf
33fe1f71419b4e69e2d6601cfdf748d7d14b58506e39b9b3f34a1243cfd405bf,1,2,1,0.08141763,1480868141,Vote,b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8
e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df,-1,75,1,0.08144165,1480611790,Regular,1d49da306c1dd801eb3022bf8414ef7f0e264931c7df27cacd7ba461cf446946
1d49da306c1dd801eb3022bf8414ef7f0e264931c7df27cacd7ba461cf446946,1,2,1,0.08144165,1480201522,Vote,e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df
6f8eb940058ba22493dc7da8cfcfe7490d31e7d7557a3604a3b10bb122756e7a,-1,20,1,0.08223181,1479960670,Regular,fc6a3406f4812f659f2033640f1bd143db1463f6fe0a0d9a89af867fa52a7b59
fc6a3406f4812f659f2033640f1bd143db1463f6fe0a0d9a89af867fa52a7b59,1,2,1,0.08223181,1479468154,Vote,6f8eb940058ba22493dc7da8cfcfe7490d31e7d7557a3604a3b10bb122756e7a
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,204,1,0.08144165,1479400525,Regular,bc17245867d0743e7db498047011411b1420182ba52701d8783c03c3146ad1be
