tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013,-1,47,1,1.003541,1503493419,Regular,4981daf2be7aa6ff48fe4a1a37b93b6ea19aa362252cd68b1f4973e27a5c483a
0ab7d4a8ebb0f054d5bbd8943bc75528d1ea3f32785b28c83f151748b44eaff0,-1,15,1,1.003362,1503478523,Regular,dc96c3b5b0bbbafaef1ef1be5d531e7aa50313b4740b9c931d1d7ab844f595b9
0ab7d4a8ebb0f054d5bbd8943bc75528d1ea3f32785b28c83f151748b44eaff0,-1,51,1,1.003386,1503478523,Regular,4e6e838c8ea365ef1f1f34c07f34d74c363cb5f7b33d3beeef7360378e438092
98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015,-1,39,1,1.003324,1503470438,Regular,da99c377a7eb11956c7263c1ba74827c19e9ab16f06fa50016a6af7ecb388df9
e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd,-1,46,1,1.002716,1503348743,Regular,e948071b9524cb55c103a634d74745889929d82cafa5c879f040c574d6a9a535
8b4952c51712faa4bdefc9a6db52d6ca76a5aa8609cf736a27a7c223825f0a07,-1,17,1,1.002579,1503340279,Regular,cb3ab01f8fee0742c647cfb42adb327381f50d64b7d75b33c900fa5f07a77d83
8b4952c51712faa4bdefc9a6db52d6ca76a5aa8609cf736a27a7c223825f0a07,-1,8,1,1.002574,1503340279,Regular,0fa56d9e19f9d0386c9350e882ac7027d1b09a415f6381a0fed1b562dea59677
06fba328aa38b9e98d1c1a642b1c675ce091da5c63d1fe7dd51363334b6f29e2,-1,38,1,1.002471,1503183314,Regular,816c5686bc734fbad31d02adb6f534f63548b848cc0c46a73f9438522db16e70
16e21744799aa72403ce35eb0aeea5f20f2ca70bee9cbf302716c8e8d4e11604,-1,24,1,1.002341,1503176539,Regular,c4706da6fbd1eeea0d07c17b0f3b9ab835c8a3aacf2681e3be808d12e7c83e82
bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326,-1,11,1,1.002099,1503062760,Regular,3a4ef9ca14bf2dd7dcdf46e05631b8556b424fb8e2b0b911044111fee7b45e6b
8bea37b1a76592534ee5a8ce37db1b8a1b6644de132952c94739a2ca49c1311b,-1,25,1,1.00204,1503061014,Regular,bcb391c55842e4ce621170aafe7f821dfb5dee0b0925cbd8115c43e69755f8df
63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb,-1,28,1,1.001788,1503005472,Regular,53d5cc7950de8ba9901bc1c11a0e59eaa0765e3605fc3a1c693b216a95858c92
43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803,-1,30,1,1.001213,1502915675,Regular,25380a91d05192b3ed8d96881343713bdc816c9f4d4a7429374e6d93a61e309f
275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c,-1,34,1,1.000731,1502748594,Regular,1782b46676f19281fb3204fbc700ac50ebdec1cbfe438eb0041071ef0eb052d2
caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684,-1,43,1,1.000713,1502747654,Regular,3fd400a8f90eb477f00db8b8812f0b608afff0d67bd1d39d07de39a1cbf253fe
53e15f080e5f9e9ba8e2351d0a3c317daeb3e0493ec9ef2b6a49f3caf4805a28,-1,23,1,1.000675,1502742833,Regular,f54e36e53f450bbd9d9016798ce6df266c9e715cdcf3338228d4e4d42b886e3b
d05058a789a8cdedd2bb355e2fa3d7ac1855ad096b0f58ddb1ae442f25fe3ba4,-1,62,1,1.000169,1502608154,Regular,72a1ac58028a299c0d94e18a4a4664145256ef34c31ca381d83570808127bbe5
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,107,1,1.007091,1502315762,Regular,cfaa37d1a3da5f7bc3fd4dd89390d144c23bd164d79eb2ef42457c7dae7ca82b
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,137,1,1.026471,1502315762,Regular,7edb12f32ff297235cfa9c36c51a4dfc0cd42f4447b37cd1fee9986af9a95831
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,293,1,1.008363,1502315762,Regular,d0483328f9bd3eaefd87ff94b5568591a64a933c50879a7a0589d2b36b1d5127
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,138,1,1.013545,1502315762,Regular,e9fd3054a221ecf5b08f08ee7d12822d44fab203667185b687cca88ea6eca726
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,176,1,1.002007,1502315762,Regular,a7014e9d88d9cbe8da4f0dfea1d4c0ca281ac4e827d2abfbe3f474812d6b2f2d
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,352,1,1.014701,1502315628,Regular,056af2b216708f597ad833ff59e231063579d439ef14058e0149cee5011c6530
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,151,1,1.023446,1502315628,Regular,d7616199caae3d5e7c32aa143a0343d68ec90e24bae6e059afa23252d2c9672f
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,452,1,1.01339,1502315628,Regular,c7d5ce5078895b88844996b4503404f0ed9ad686e5c366595e8ddf3940b47f22
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,48,1,1.031947,1502315628,Regular,d292a8bb00d619c5a713834728c7e493167aea02c45df3cfab9f7cf6ac527828
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,156,1,1.030074,1502315628,Regular,5c7fd9e5083d529689e6db3301fd31cf655577955f555262972bf1bf3f744d24
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,142,1,1.02806,1502315628,Regular,a9b8b54dc026027effb62f0445572464be5607fc22bb3951a2853ad6477f4324
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,84,1,1.013578,1502315628,Regular,a78385415bef49a6ee9e4d57ac1eaf48cc347bd8820bfd4de45f83e6ff680324
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,39,1,1.012318,1502315628,Regular,3513753111fcb5d4ec4d358fba7f1db07a8cebe25d750b4dc2659f2a2fd8bd23
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,181,1,1.030184,1502315628,Regular,536acd1e8ea83b85b1d66dbc36a7896acc398a7bc8eade4c313f1ea177df7124
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,322,1,1.029063,1502315628,Regular,ecd9aba503fa13fb78d92de9da1ec2ec833b81fbda8bf6eafa559bb428e21025
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,369,1,1.016339,1502315628,Regular,375632de1b99880de096d8406316e358c98f15e8eca906de8f8ef5adc1463b25
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,216,1,1.04649,1502304228,Regular,e2e6fb66a0d8fee77c5db5c0c3a4d7a40e98f282ff9007fed4a4ea1bf796461f
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,492,1,1.016409,1502300822,Regular,22046104a3fba0795b93185b842d212639d91b0baa9977c5fa4b9ae0f8d67d1d
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,274,1,1.019883,1502300822,Regular,c6b3f83a0e34fb04ef58f71ffa08d1e3230528b443c71452c8aef26298b9731c
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,123,1,1.032364,1502300822,Regular,0008cf6e6f85d16f776ebb9d60a143162022442e30a5d905c42cc6a36e1cf716
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,163,1,1.005312,1502300822,Regular,a35c785784b8546f4a2da079438338219c48b1d6c8fd3286455ac191d3801e17
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,357,1,1.085005,1502300822,Regular,84c4396343a38cc951d5552a3651e82f8687a0f4f6206924c2f156262f7a931a
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,278,1,1.008634,1502300822,Regular,c9d5ab672c20649198d34089eb9d7a90705d3aa0838d06be03eb1d4e9214331a
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,360,1,1.048111,1502300822,Regular,edf37650f9853001de0487748c7b54fedf984bf3d9ee9f15e4d155dc8019971a
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,20,1,1.003809,1502087780,Regular,c982677d4e088a6662367696164d925c73b83c08610c9a1017f88dd4660a1a14
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,234,1,1.019858,1502087780,Regular,6eb707df23ec206723abbd26ad3671f8a0c1ee38fa6f809d723f9b6f6feb0615
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,347,1,1.025942,1502087780,Regular,32192756dde5fe9d321d810ade9c385f33df782225be6bc8a284c4ad908f9915
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,210,1,1.023766,1502087780,Regular,4fe9ab5ecbea16cd4b3c916a1c253245ea1c3e348c184cc4f15dbe7c6a08d812
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,67,1,1.027567,1502087780,Regular,349ccdb311654b3551b8dc98055e42fe6d96e2d28df33550c5036dc01a162e12
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,141,1,1.005185,1502087780,Regular,ce0732a08e2d1b79650ef013b48c3b93231d098bfeaf69d323095e7adea78a12
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,208,1,1.016175,1502087780,Regular,401aac23c63f947d1fbd6ca6c799686bf47f659c048e9220473e5f3e6325d612
fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9,-1,2,1,1.026616,1502087780,Regular,d69f1fd500dfa8f9805db60a84063a178d7347b30bf20627056ab9815def1a13
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,260,1,1.035029,1502058082,Regular,331722b7638db97c3eee447f019bda4af72e5c17d49ac60c35e86eacb568f510
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,35,1,1.012489,1502001532,Regular,04bcf06f1ad7d491b54b6036d92e1257bdb365dde3fac4d098f08cf2901dec09
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,0,1,1.084789,1502001532,Regular,e406b7672c9ba04a094278b463e10873af58be219c23dfc1f9d5b5a1c799ea07
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,352,1,1.004899,1502001532,Regular,093cfb352c17c2256db8ad5f3254ec8782195fac31be3186eb817211a5bd5b09
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,495,1,1.021885,1502001532,Regular,31c2d298aad4d240cfd8fe3d70443ba731b5f0b26c2124ea18863705b0812d0d
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,231,1,1.024164,1502001532,Regular,908ee80556e121b1d1c4413721904cde1c6da47240a0dec5a859b996ada0f20b
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,203,1,1.013368,1502000955,Regular,00603452f0699c0cc36c19b2251b63dbc1a08177b98412d9a24c418e255e9e06
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,195,1,1.005273,1502000955,Regular,e6fd6c7c9e6694d87174bb4f490d005269fb8e830314c83d76490a71ca979306
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,393,1,1.058017,1502000955,Regular,e4b85b7d8dbb3434c34e73e79bde351d89eefe4399f2ed5be532ca3d02c04707
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,229,1,1.020516,1502000131,Regular,a4220ea2a71ca5b365a863a36152c7017965fade9a6084383dfd83e603c82305
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,458,1,1.033356,1501999436,Regular,08710759097578b61304ba0ea0931fd4eff8cd4732f1fa123f8139e1c3bcf300
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,129,1,1.029637,1501999436,Regular,8eb3d31d541d9573556826de72022f8db5a44a84d45517d67b757b670b9b9000
4d1788ba8a0e83f6c57ea8fe966597cbb67d024df3e3f29367b858385ac678c5,-1,11,1,0.999998,1499811441,Regular,21e5d7a6b3db5ea8bad598cd14e6aa9940a393dbc858155a82d468b69aaab050
cd845beb6017aad986a5a65cb702d09396101172225a5c4ff296f3f773bf8ac8,-1,23,1,0.99993,1499809602,Regular,8f0e86fbec998ab66b5148c093e45ccefe2e59be2a74193ef6e741a74725345e
cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a,-1,11,1,0.999894,1499804490,Regular,304013fd8a574224f8c8662ec586974ca74898fc42d6f948bbe9df6906ccf61f
a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4,-1,39,1,0.999824,1499787037,Regular,8c100518fd6f3fefd993bba9a23a0779c918d2296e1c0d7ca428286bc8cefe93
447b01c94e2a7c0a57d05f08898f1c899ea5863beeea75ae9e3c6fde6b3d70c6,-1,4,1,0.999762,1499745332,Regular,a89310a1f9ed08933f0c13ed7566272c5743868f16cbd596ab9917d9f4559ee6
8711c487e28297927f94293e426333a237bfdf6022c3b58a77865f7d8462e3af,-1,3,1,0.999752,1499745332,Regular,19d5ae56937bbb39f8c2cc71a0fa5b0e716b67f2466a5e10da13a4d25c9b3ccb
6d62f83bfb1c9f2d3dcbb4c79a539599ae321fe847058a49856e7d0f75eed463,-1,17,1,0.99969,1499734059,Regular,1ca5798aabd956257a5c9f54eae3fb6c669f898c3f2eb15cc33f5f273c67b46f
8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0,-1,19,1,0.99946,1499713323,Regular,ce618267f066ef9505300b6ce6793a5e38d99acc5eca1f75ea552aed63d87363
bc6368675171c29e0b7fec139af930bf30731da2c6247ea912ab9f1019600c0e,-1,33,1,0.999292,1499638940,Regular,14db62c756d80c8281c92a54a34b84b6e3756ab9b69bf2d09728f9c0afc7ab1f
7019f52b1a5e00dafb88a62bad940f7e5470d5283ad212422163d756d64e36c7,-1,42,1,0.99914,1499542583,Regular,4887b8f36d873621a59cda74e5fff3c81f7071878ec4163394c98704525592b2
800b688a40144f22d4ce805dff03b79cd495e73656709aa880cfa6ac5d83f9f9,-1,18,1,0.998802,1499248349,Regular,4e3382012c0338166e80f90881f024d89b211bc73fc9ec50d7d4dd5c37e81e89
c9f7919ff975514bd377b90118bf17ed1b177e4337f03eea8fbfa530c8120bdb,-1,22,1,0.998727,1499204410,Regular,3adacdaaa7e8d90a4f002d8a7a284321477a54424ea37eba2d4b7ee756d2a122
c9f7919ff975514bd377b90118bf17ed1b177e4337f03eea8fbfa530c8120bdb,-1,11,1,0.998724,1499204410,Regular,701ef7bfad0dcf3ab72ee6d2449ac888f4022e1288a3ce43580e84e4a5435fa3
9e33af3bb337fb3dd7ae1e55bd387beed02b3e898c54efea07754806b0e96b55,-1,44,1,0.998658,1499201166,Regular,d507316bad86cfc9f74485edebba09de86f266b5fe53d954d2cafb03ff68b01b
ab44f68711aff05fafbc4a4806d11219c75e1b532fea72ca7bfbad3b36f4557f,-1,23,1,0.997738,1498420205,Regular,53bbc989e443fc542bb7e6169ecbde897a72a43eaf2d726332a32044120cf87a
6c8e79f2e2e0414c7486da56ae8534f9874da3e14b0a478bf9e608860ada51eb,-1,0,1,0.997673,1498211362,Regular,a47177f2dae3c2c4beafbbdedc55bd4629b462abbf53e59b30cd33ae59c4300e
d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2,-1,19,1,0.996277,1498205683,Regular,d1f0755214e877f310da394fe8d1299727588c410d17e03ae94354485459e166
d1f0755214e877f310da394fe8d1299727588c410d17e03ae94354485459e166,1,1,1,0.996277,1498195886,Regular,d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,27,1,2.146025,1498188056,Regular,8b0d4f9ad76f07db462f691758165ec0dcd94f9181b91d8b88fc34c4de9d66ae
4e3382012c0338166e80f90881f024d89b211bc73fc9ec50d7d4dd5c37e81e89,1,0,1,0.998802,1498173835,Regular,800b688a40144f22d4ce805dff03b79cd495e73656709aa880cfa6ac5d83f9f9
dc96c3b5b0bbbafaef1ef1be5d531e7aa50313b4740b9c931d1d7ab844f595b9,1,1,1,1.003362,1498152514,Regular,0ab7d4a8ebb0f054d5bbd8943bc75528d1ea3f32785b28c83f151748b44eaff0
7373b69fd6499832de89fc64e5b7026da79d717b1cb563f0bd6cdf11a0a3c2ff,1,1,1,1.020497,1498114763,Regular,bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154
19d5ae56937bbb39f8c2cc71a0fa5b0e716b67f2466a5e10da13a4d25c9b3ccb,1,0,1,0.999752,1498082993,Regular,8711c487e28297927f94293e426333a237bfdf6022c3b58a77865f7d8462e3af
e8f36d6523445d7ea6beedec8156ac86fe7133bd6f5bab93878911b086450cfd,1,1,1,1.044894,1498066689,Regular,7e8beac922b49ebcc3af2a78cff53898ecd8e69ab903b7e9364caa72e154c39d
c4706da6fbd1eeea0d07c17b0f3b9ab835c8a3aacf2681e3be808d12e7c83e82,1,1,1,1.002341,1498055386,Regular,16e21744799aa72403ce35eb0aeea5f20f2ca70bee9cbf302716c8e8d4e11604
e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71,-1,11,1,0.997552,1498052149,Regular,ea7aabafd9264892b2fee8672a6f3594923c0ebfe09c215095f92399a91c0f93
20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250,-1,14,1,0.99754,1498051719,Regular,b861d0f2720d3c55e5f9c6d8aa803254ecfae82bb59b16e269952e64181ffd25
20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250,-1,28,1,0.997542,1498051719,Regular,c36206d5c3321892de8552359ef0b16c563439580de13c4eaaa8b8f543dcd4ea
be924c8ee7d8e0ee2c57dacd8fcc667e4d9a94dc22089355486438bfdc4e4e87,-1,39,1,0.997528,1498051486,Regular,a98e1d46377656c23c1ef2003fe9b84f226d311fe91da1a7d0943aa3c7e0b2f2
38ef1f722c94d4c51f953c3f7f55c3ff4772a5e122dd2f2511081a585f091db5,1,1,1,1.172375,1498041029,Regular,905e0198a4b43c8b31428f503e1a0fd4c2a8f67e923b764e85dd5866a1e495d5
8b0d4f9ad76f07db462f691758165ec0dcd94f9181b91d8b88fc34c4de9d66ae,1,1,1,2.146025,1498020673,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
bd569562ac7e91d50d7b0b4ea8421a7b452dc1460916ca90bff49d976a2a8b50,-1,20,1,0.997433,1497988642,Regular,c34c62ccffcf669061ef01d383808aa35cae38a9f1adc28594712988f3834d35
8bac61aa7c554878d644d00a064da5f747c75c1ea8e6946e30916beb57f62eb4,1,0,1,1.011923,1497979610,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
ac29cf9728740792b52d84186879186c43809373bc7b1380b7fe998547faa993,1,1,1,1.00643,1497955276,Regular,f7dcd10b475a6cb2ceec91db634cd1821394ee2e7dabb72ce86248fdff66b77c
6120bb6a79baf3bf703b433bb43123fffc919301a8cd4fb42ec739b0a450678a,1,0,1,1.022,1497927748,Regular,d49c8ed635417f8fbde046b48c4917e8c10d958ae64c482a9018c64eeec46c66
a78385415bef49a6ee9e4d57ac1eaf48cc347bd8820bfd4de45f83e6ff680324,1,1,1,1.013578,1497905636,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
541df53406b0c6fa3d8a955e00686f77cda526c861614ac63ef9e92633b2f6f5,1,0,1,1.029357,1497888595,Regular,991a94a5c85b7a4bed7d4093b2421ad156c92a4775c922a184aa48c62d20776e
47008775bea2e215b6d0089891f1a8552b43af02b490755e14bc0c782dee16ac,1,1,1,1.021199,1497870126,Regular,4e93b8227bd6393096b4addbc44319ede250aa29992f56410c086d5aef32f59a
f312225749fd76fe1c738ce12786b97cf87f2cb536b2b38c4eb2aee41845b947,-1,12,1,0.997181,1497859254,Regular,24578b8e09d1f5229c54f77670b5ff5b3c97302c634f7728f6ef9e9fbca19c41
24578b8e09d1f5229c54f77670b5ff5b3c97302c634f7728f6ef9e9fbca19c41,1,0,1,0.997181,1497854043,Regular,f312225749fd76fe1c738ce12786b97cf87f2cb536b2b38c4eb2aee41845b947
135d5d84e8d880ee5fc690f57fb65492d860ad0942a560bfd6ca3510573d183d,1,0,1,1.006187,1497830103,Regular,37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed
edf37650f9853001de0487748c7b54fedf984bf3d9ee9f15e4d155dc8019971a,1,0,1,1.048111,1497804306,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
b861d0f2720d3c55e5f9c6d8aa803254ecfae82bb59b16e269952e64181ffd25,1,1,1,0.99754,1497780842,Regular,20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250
aafa35582648d95d70f83c3345e616273ef2e6796c61ac224640e1bca440ff4b,1,0,1,1.017138,1497762781,Regular,5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41
4887b8f36d873621a59cda74e5fff3c81f7071878ec4163394c98704525592b2,1,1,1,0.99914,1497745279,Regular,7019f52b1a5e00dafb88a62bad940f7e5470d5283ad212422163d756d64e36c7
d7616199caae3d5e7c32aa143a0343d68ec90e24bae6e059afa23252d2c9672f,1,0,1,1.023446,1497721363,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
df2c5bb17d87b89acc8a8d93bf2a03d05b398341884122fa5b7dd8fbb84826cb,1,1,1,1.03003,1497711021,Regular,f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc
bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391,-1,45,1,2.005367,1497705327,Regular,010f5384fd1bb29616f8fe68e606967a19f612e155e7b10cb3a1d7d6363ca00e
789450c75d57d62a154d9245367bb853dd18f2fce03507715195cbd3127c0a41,1,0,1,1.01982,1497699446,Regular,7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31
010f5384fd1bb29616f8fe68e606967a19f612e155e7b10cb3a1d7d6363ca00e,1,0,1,2.005367,1497678390,Regular,bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391
08710759097578b61304ba0ea0931fd4eff8cd4732f1fa123f8139e1c3bcf300,1,0,1,1.033356,1497632934,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
d69f1fd500dfa8f9805db60a84063a178d7347b30bf20627056ab9815def1a13,1,0,1,1.026616,1497621820,Regular,fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9
9a107a6b24d9da2c495fdba06d31b09bc33bff4b887d33e274a3ce49b42bf390,1,0,1,1.015948,1497606670,Regular,a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da
688ad1e9d7799289347164b0a7e9e47b942192741e4878189fbb9ac2a0889363,1,0,1,1.025208,1497589386,Regular,c04fb5d19ee7275d85e66c6e3351fbbe1c87b628098ceabeacc1c2a180ce7da9
342324cf6a8b3a58739fc954762ff051491d2df65499cb1733581227394fe1fc,1,0,1,1.049344,1497572134,Regular,d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed
f9065003386e4baa183d7cad42418f51e0d6f6c215b9d62d1a3833e721b6b587,1,0,1,1.012084,1497552311,Regular,1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a
b163b40e4edb108b39ca5bd02a901ada52c16cbb8184efae4f9aa3657cbc9db5,1,0,1,1.022572,1497532567,Regular,86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735
d218cbc4dbf8852d8bb03dd3fff7075d6f44f4250222abe7a5be54e81ff3dea3,1,1,1,1.017992,1497521020,Regular,024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242
e948071b9524cb55c103a634d74745889929d82cafa5c879f040c574d6a9a535,1,0,1,1.002716,1497503535,Regular,e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd
7546687b38c52ba94395462b9b9727ac4c29488734baa3834c46af13d6d5b4d1,1,0,1,1.016666,1497480535,Regular,3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819
31c2d298aad4d240cfd8fe3d70443ba731b5f0b26c2124ea18863705b0812d0d,1,0,1,1.021885,1497459901,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
ce618267f066ef9505300b6ce6793a5e38d99acc5eca1f75ea552aed63d87363,1,0,1,0.99946,1497440851,Regular,8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0
da99c377a7eb11956c7263c1ba74827c19e9ab16f06fa50016a6af7ecb388df9,1,0,1,1.003324,1497419402,Regular,98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015
304e430b8d62defce14b753e9d1b75bbce2256bfdf54b72468dfe2f797993746,-1,38,1,0.996915,1497400670,Regular,89c4887ee3bacde4e8abad6c8c115e2d5f4fa6372c9bd0acd5da67ab66ee592a
375632de1b99880de096d8406316e358c98f15e8eca906de8f8ef5adc1463b25,1,1,1,1.016339,1497397317,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
d19997d40186d3649ec6dd1eacc2a0dd43e376685b8919a09689224728d0f6ff,-1,36,1,0.99688,1497383883,Regular,b00a402ada4286f900472bbfd5b22c9599031e1c308794f97ea9506528a5ad99
e3eb514f00b4ce035eef834ebad2ba40bf44bd325a260b89ac9e3cc2947bf1ae,-1,12,1,0.995255,1497379013,Regular,83e5688808701f5ba4fc4c91ded6356b5b3ef40c8d0b3d3c81eccc54fd9ed635
83e5688808701f5ba4fc4c91ded6356b5b3ef40c8d0b3d3c81eccc54fd9ed635,1,1,1,0.995255,1497376356,Regular,e3eb514f00b4ce035eef834ebad2ba40bf44bd325a260b89ac9e3cc2947bf1ae
d0a619b2c79a99c97a7bbab39693ef055cd780fbdc1ee7456829e90b013ce2a0,1,0,1,1.004337,1497352814,Regular,21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b
eabd1fa36682efab9d91946a1f5f21767803d8045fe67af39fa50a25a1ebaa02,-1,8,1,0.996784,1497350600,Regular,67db4acb651083c8f7977da36e3090f82172035229cb21e7b5689fe9f2010568
