tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,324,1,0.44586632,1528000925,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,509,1,0.52567723,1527915772,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,291,1,0.52600928,1527820972,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,278,1,0.50950393,1527732871,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,127,1,0.54337785,1527649386,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,398,1,0.62951814,1527565843,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,405,1,0.63912974,1527487696,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,117,1,0.59555566,1527402668,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,77,1,0.70049011,1527322045,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,292,1,0.70692332,1527229931,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,337,1,0.81223008,1527146846,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,44,1,0.78216966,1527059107,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,89,1,0.7292306,1526965731,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,301,1,0.7975219,1526889997,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,106,1,0.82774797,1526792572,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,284,1,0.85563189,1526705934,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,177,1,0.87615084,1526624393,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
20ab7924dfd8507e64c1fcf1d2070ce384d2cd0145fcc5d6cae0ed8615806fcd,1,1,1,5.1213985,1526546929,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,214,1,0.99284227,1526537106,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,86,1,0.96209243,1526454368,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,46,1,0.22766143,1526356000,Regular,151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99
