tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,384,1,0.01040785,1562730847,Regular,1b39f5a7a7598a5d4fe58d2d0a44f0329310b95616ba4f0d0a83386cc5368305
e6c9ec709508b2b3bcd1148cf44f6869daa336dc0a434f5933adc75d00c618c8,1,2,1,0.01030469,1562723033,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
9465c8895fdd1646d805618992761b59781bde562033fdb20d2b934e282369b3,1,2,1,0.01040694,1562532657,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
f047c1587f25d9b16ff1150d66b2084fb2975f08e71314f74003e1ea34ce83a7,1,2,1,0.01040697,1562503813,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
116c8b4b511a62ca5c9a9099a36ea2cc3779ba6dd1b5e9940d5807fd93aca812,1,2,1,0.01030483,1562433080,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
2579ce581ef2030f7ccc79902c0de9a3dd0978a60d84589b163f86ae17b4670d,1,2,1,0.01040694,1561796480,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
fd5cb82ad41d404f07b852379132ebfff840b53e920d8d9890a41887b1824cef,1,2,1,0.01040788,1561315555,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
dfa43daf43d1239ac570d25ea8fb88e7103c491ce17efe3cb49bbc9e7db524af,1,2,1,0.01040785,1561106486,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
1b39f5a7a7598a5d4fe58d2d0a44f0329310b95616ba4f0d0a83386cc5368305,1,2,1,0.01040785,1560418423,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
9968294cde4b89fa52c7029c60b429c35df86f552c753ed1f67fa35aec473fa5,1,2,1,0.01040785,1560390142,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
5116a117df446455ed06c3adaf2d970810b7e0a035207af07117d4128b3dd6fb,1,2,1,0.01040785,1560197125,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
451831f7d18d8ea2230a391df2b52995e5c11a8896354ec1e89ae6a5dd5a7431,1,2,1,0.01040785,1560175227,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
11a105a543cff5c76ea66dd6c86bfc2ee080d4835d0aa8382b8e8961314777a9,1,2,1,0.01040785,1560135216,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
b518c0cd3d9b54e298c24e83acc8ade844b4029a7286bc87e2885ac7386f58a5,1,2,1,0.01040785,1560130788,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
b8449518ded650c879b774578fd54afb1df0e225105294d48e2a41c1d5954366,1,2,1,0.01040785,1560124780,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
