tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,90,1,0.02123419,1559260308,Regular,3a056b13320874cb837f93c319a1293c2345cb16cd53941c5d4209353367e135
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,25,1,0.02276442,1559259568,Regular,0ea4db3e233b1d69e1a74770e4cf55814190bb3fc5656a855783787f46dc4c10
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,9,1,0.02187376,1559259568,Regular,be5b87c30c91a2013e387b6544a1c6ed71c22d4e0586f7e6555afb89412ce41a
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,66,1,0.0218716,1559259568,Regular,c2860a8f2a9cd0587941f76fb95d4219e926b6a8ba3648c90f8039e5db09c61b
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,21,1,0.02253655,1559259568,Regular,8a045bf6f546de85ef911c3d75d542b059ca883b2eefa0eef80fb4be3655cc18
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,85,1,0.02254144,1559259568,Regular,6e1c67ab0424d29b5257a4420e36d20bbfd7287f288ebdda79f346415f61b915
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,105,1,0.02123421,1559259179,Regular,322e6589640f446e510795220969af68d45f6fd577f54ae25589d6a664ee900f
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,54,1,0.0216551,1559259179,Regular,f6ec327c5e702a47792e1600ef2a87fd7d39520edf3ca262e8ce386702198d0e
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,97,1,0.02123427,1559259179,Regular,c6aa725db590c02e56451d8d982331d3d48c79ca10af1ec25e06297ecf8c6a0f
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,66,1,0.02208817,1559259179,Regular,5fd4bc609c299ea874a53f540e9180e5dba6011c7596719c3d65721bb1f6b50e
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,50,1,0.02276437,1559259172,Regular,4830dc0a9a0b761f073d098fa7c986364a124afac5c8b0d243524441e6c2a705
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,107,1,0.02123232,1559259172,Regular,9556150160d22c3479cb7385cf2276aa5fe6ac5532a21c7dab140793dba6350b
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,25,1,0.02253656,1559259172,Regular,844458f81ba769e6b2b4bf541160e6f8120ba34e265b78b72d2f5b3acecdca0b
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,106,1,0.02206315,1559259172,Regular,841389bcc1bb3dcb0a176546c489614f9396918ff182d3c2241e31e04eed2d0d
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,37,1,0.02187825,1559259172,Regular,097cd344ee2ba7b5fa8b55aa7efaf7becfb299a31d1ea452424345c48b38eb0b
37645ab46a6690b6f34fee81d8e5fd98f7460d94345b71742f7f5382f9cc3d35,1,2,1,0.02102421,1559059377,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
46ba5bd3a90547f7b86f742574f5b496055115933f7c828a8beaf8f303511ec2,1,2,1,0.02123231,1558998535,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
716a25231a849f2154cc2f59dd9c68ddfddec8805fe60cf7249143560828e9d3,1,2,1,0.02144276,1558974512,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
f579550a32f0cc687f98c0ede634cc39aa599061aef30a2f4d46caf36ba5327e,1,2,1,0.02144276,1558650766,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
9556150160d22c3479cb7385cf2276aa5fe6ac5532a21c7dab140793dba6350b,1,2,1,0.02123232,1558068259,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
d01482cb4cbb3702be6ec8a07fb3dd66735a6a4e68af9ce48939fc31c5690f3f,1,2,1,0.02123233,1557873820,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
f6ec327c5e702a47792e1600ef2a87fd7d39520edf3ca262e8ce386702198d0e,1,2,1,0.0216551,1557807740,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
3a056b13320874cb837f93c319a1293c2345cb16cd53941c5d4209353367e135,1,2,1,0.02123419,1557700227,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
9a90a237231dba9d7303cb52a01347fbd25b3db65f27809b62b016392d514041,1,2,1,0.02144482,1557164605,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
322e6589640f446e510795220969af68d45f6fd577f54ae25589d6a664ee900f,1,2,1,0.02123421,1557136764,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
6367e77624df524975551b57be83095b23be59a97a7819d7b81a1a411328df97,1,2,1,0.02165719,1556932737,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
c6aa725db590c02e56451d8d982331d3d48c79ca10af1ec25e06297ecf8c6a0f,1,2,1,0.02123427,1556760964,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
246f464bf2ea598c75d6ef64484510d352caf2bc202621e19eaae78c0ef1ea53,1,2,1,0.02165718,1556680100,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
87e8ae0dd72fe9aad6dcc9d1b7a21c4e2f9eb9a06f2f6ffb52a639f1b77b1287,1,2,1,0.02165718,1556636548,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
e33f81e14d70d2d4cbeb0718791083c1a2e0c3ca7793fcd190836483b9d3b860,1,2,1,0.02123433,1556611271,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
5fd4bc609c299ea874a53f540e9180e5dba6011c7596719c3d65721bb1f6b50e,1,2,1,0.02208817,1556607312,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
c2860a8f2a9cd0587941f76fb95d4219e926b6a8ba3648c90f8039e5db09c61b,1,2,1,0.0218716,1556426525,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
1afbd6a4a2954b3fea1d8fa192bcae9fcf6eedd511727d186ed1b7c620907058,1,2,1,0.02144489,1556315667,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
8c39f02bff27f2641c75a10378cd318292caa6a859ff825a3324002365b50959,1,2,1,0.02187159,1556240499,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
be5b87c30c91a2013e387b6544a1c6ed71c22d4e0586f7e6555afb89412ce41a,1,2,1,0.02187376,1555920677,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
50b16222fdf0221651fedb8a71e3718aa01a612153a728aa281e0fdaa4a93592,1,2,1,0.0216593,1555274061,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
1c83ac821d7e0e8af12a71f695ab9e876654f8ee5583bca5d236075e437356a5,1,0,1,0.0227176,1554664324,Revocation,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
a8213827748455060f414f0dc3e8fb8bc46aaa2be47c4846eaa6a35c25f3ad99,1,2,1,0.02209029,1554649043,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
39d757192c493b676b7c5b4a6cef3115909d467df988c5ae2396e5502aa0664a,1,2,1,0.02209249,1553893829,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
7c37b2a6f5578fc528779ad26b05d307c4f7e393381a7cc0103131d719bd83e8,1,2,1,0.02166144,1553532356,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
ec012c13ac5b4aad61f07aee89288c6b9b098206d2ea2fb182d2a7fa09635ef3,1,2,1,0.02187591,1552928215,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
08b4956e6df414ff7ef06e6273b19952cf9c002bffadd48f6cfba37e2cd37e27,1,2,1,0.02187586,1552894098,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
89d53a2b197b40fb1226f3d8c97af3ff87a84b0f6d82176a12c73e0f5ac6da74,1,2,1,0.02187595,1552673335,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
6992ddc47c477033c4037e0312777691adb599c919f4fe089630fef9f3f85931,1,2,1,0.02209249,1552337516,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
097cd344ee2ba7b5fa8b55aa7efaf7becfb299a31d1ea452424345c48b38eb0b,1,2,1,0.02187825,1552215888,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
ca8c641e9bda4fe85b5879f7224fcdd8ec81b9094541847513a0023e63d94ce2,1,2,1,0.02209473,1552173604,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
39aecdddcc117c3307fcf5b4c8e392e9d437b1c71783961548b0cf7ed58ae4d8,1,2,1,0.02187802,1551810052,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
330513eafd7522c47740a5397927f7cc33c315598a8ef7a49bb270678aa14784,1,2,1,0.02231341,1551802139,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
a58ca9b07ca88d7ebc3c958c5a77f09d08f987c11afb8d84cb0c3252185fcacd,1,2,1,0.02231342,1550717564,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
4b7c08fb438f782252b11d26a18a4ca997d93c42c64b55a375bb4079294e27a2,1,2,1,0.02298473,1550388612,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
6c6d6cf6f7733d39c9ab23bebf1acbfa18de18f695483eaba2d0cef5b97f61bc,1,2,1,0.02231572,1550384705,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
841389bcc1bb3dcb0a176546c489614f9396918ff182d3c2241e31e04eed2d0d,1,0,1,0.02206315,1550341983,Revocation,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
e1d53097af3da8d143beb0cc4308f9921326210e4d1457150216be5f0c34abc6,1,2,1,0.02209695,1549611912,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
49839fddef6a334e49ba2696b464cec866f3cade7ff70150073ba9a034f7d4ee,1,2,1,0.02231569,1549555170,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
f1dd938781dde393221dc121ace3f194bf5f554c733391942c5824907cd52638,1,2,1,0.02209686,1549301709,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
2e7019178f3d958cf26b8d7eb8ccbee6aa6012667409fb09b951f097e2abea3f,1,2,1,0.02209692,1549239137,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
75bd431fa961c355dc90df317963fc06f81c8f3cfecee32e05c8ddc15253676b,1,2,1,0.02231566,1549188119,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
1ad77c425d8d448a6b684d4771865ceb6cb87e49b1064af10644513dafe10623,1,2,1,0.02209686,1549068302,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
844458f81ba769e6b2b4bf541160e6f8120ba34e265b78b72d2f5b3acecdca0b,1,2,1,0.02253656,1549000792,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
8a045bf6f546de85ef911c3d75d542b059ca883b2eefa0eef80fb4be3655cc18,1,2,1,0.02253655,1548760933,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
ac1a605bfddea863cc7b5389b82aed4a3c8a52df7bd901255e012507abcd72ca,1,2,1,0.02298707,1548419841,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
c21148a86ebe709229b8e728b795750c53c331f288900322c6af967ecd81df94,1,2,1,0.02298708,1548415316,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
3aa9b5591bfb9f8bc31d8fac3e3efbce3873a0dcaf92a40b6249f973643c50ac,1,2,1,0.02231796,1548165152,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
d050e8f28518cc3a8385ad3213538da1c9c232eb65de8e55d74d9ab1e5909b42,1,2,1,0.02253896,1547950680,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
0641e67d1e94783badd60337e86c9bb175679607f2c0416c3810df148c8fc7f5,1,2,1,0.02253892,1547606618,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
e23a5f1213f7f26bc5519df572fe6b0d72d0976b5878a8fb2a68e7741543bff8,1,2,1,0.02276192,1547405736,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
6c216e87e589489ad2a4bb055113d775888351a057f481d6ce02e7e87aad997e,1,2,1,0.02344355,1547315386,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
a9b8e1426f7a59ebe3a7a5c65dc6392ce386c8dce17fa0999b0800227773b088,1,2,1,0.02276192,1547271804,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
8cdfd87c8e9141acee72b226b6b5ab4b113e9406ed9dc8739819e65e95abd721,1,2,1,0.02276192,1546778485,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
4830dc0a9a0b761f073d098fa7c986364a124afac5c8b0d243524441e6c2a705,1,2,1,0.02276437,1546553542,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
7ba9d5de853457ccddd16f59c666320d03f4b57f5a3a459e5e4ce9beae828a94,1,2,1,0.02254141,1546392063,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
6e1c67ab0424d29b5257a4420e36d20bbfd7287f288ebdda79f346415f61b915,1,2,1,0.02254144,1546382074,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
088f48ac530fae313d5d898c08f6e8f5f6faf99374a24faa276c3bb0f3ab39e9,1,2,1,0.0227644,1545893198,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
1c331745ecdfe5d3ce781788e26fd2721135dc76a6080bfff5800fef5a637b67,1,2,1,0.02276438,1545839229,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
0ea4db3e233b1d69e1a74770e4cf55814190bb3fc5656a855783787f46dc4c10,1,2,1,0.02276442,1545110568,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
d23d63cc2e556d88bb220d6b7ee4701b6f25fc6f5fe235ef25cb5ac61a825c2d,1,2,1,0.02299212,1544728646,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
611c70276bac412c44f63b5a09e3f9342c966f8dbca9bf30d915f9074c33f3f7,1,2,1,0.02276693,1544641151,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
b607c67020f2a163808d3b3a8bcebaca40c6dcb978acac33880c150308f61b47,1,2,1,0.02321943,1544222037,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
5ab1891c115e7f9d50fa2ff45b9a3c0fde12bcf71dea4abd3f35533a8777ab74,1,2,1,0.02276688,1544024684,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
b235a8104c8144f4212491c3c7b2ceb021da5ec219167b26b915104d3ab80d47,1,2,1,0.02299223,1543996185,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,115,1,0.02368615,1543896379,Regular,64deb5af07136a87c06ea7a83abe7ded966347d31aac21ca52d6ef635385b6fb
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,114,1,0.02392605,1543896209,Regular,f83119e15852a0b34173557bbb0c7a5414cf3ee912be875a18f863295b6165d0
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,155,1,0.023689,1543896209,Regular,6e5ff0a28d9b0620e53181922fb62fee79536407426cb8d33ffbf1c42fec8ad1
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,39,1,0.02430652,1543896209,Regular,e0a8a62b1d5b6e35574189d63969e773c6f07712d900b135f1a955d84942ccd9
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,85,1,0.02321943,1543896209,Regular,9b04c189b772714b59b78d60fabc1d7796846f2d2e93c1d16129e48aa7b209b9
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,120,1,0.022992,1543896209,Regular,8e694e583bbba05db9130126d930d41c14ba4f5f583af1ac1866725256b418ad
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,33,1,0.02368614,1543896209,Regular,0a031ddba98335dad925a883a02f09c5a25cc2dd65e37ec1c7344f8e954687c8
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,104,1,0.02392,1543896209,Regular,6fd5bf65f028997d0754cfefa03e5221f9bffe5d101035bedd14ddd7a4ed74ca
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,32,1,0.02322478,1543896209,Regular,cdc8c297cdc64744afa10369c14352aba73888f4e3d2b34f39d80faa06857cc8
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,145,1,0.02344889,1543896209,Regular,87adf00b0860fddf0a322201d79a29dd03569955844a573e6b9dedcca1f4deb4
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,44,1,0.02463866,1543896209,Regular,74a19f4435120aa4fb6074fd37dc92467d0142f4575e1f48e5e73224d8959eb0
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,162,1,0.02415373,1543896066,Regular,bf43c1145e8f0b3fb21037e431860080023f95482b71973d7a365855694f09a2
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,195,1,0.02322208,1543896066,Regular,8ca16932366252996a1d59c9067bc12da29008d69bbfefa0f036096e4b479c9c
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,77,1,0.02345433,1543896066,Regular,1e20db20e2c6d53c0748698ea08bb16bb1463c4b40c77c6bc84c6fb79f04ae1f
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,188,1,0.023923,1543895447,Regular,bb1e85baf6a4e07cac8443ecb68f27884ccbbb8f4751df30eb64a73e409b9983
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,154,1,0.0229944,1543895447,Regular,c9ba72395e3790608162e56e42ca076c6677397cf52f8bf65139f49b01b98782
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,162,1,0.02299207,1543895447,Regular,a31cc48c21ff8a9bbb2e8ccedffd1c0ab9b8e8acc176d56f40ae3683b484b882
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,80,1,0.02392598,1543895447,Regular,6b54da461b48b76afe3671526829b44d33427ae550acdf3bf83671261319cc6d
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,174,1,0.02369191,1543895447,Regular,cf4ef816cdef09fa30521ebd2a57d6aa127858f1a91ae7f96fc43d6c04104670
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,14,1,0.02322212,1543895447,Regular,fc5b324a99bb9e5f43e3f322fcd4fcfbd858c94f2bc6aa789864f4a44a24166c
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,89,1,0.023923,1543895447,Regular,6e52fb7978bf3137d35257117fd630b5b328424ed76d42ae1c013f8ba5487768
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,82,1,0.02392601,1543895447,Regular,03e97339b9db501d144f5b330b8da0a1ba5d54f16df7d56108b6642c35695968
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,110,1,0.02322212,1543895447,Regular,9d7cba274bce3a9a43f2df70e30ccb0586df322ebd4b319e6589d32c937a715c
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,21,1,0.02407779,1543895447,Regular,725044ec9748f42272277ae1f4805eca7ad5ae951da14e6a72ee6dc6817fab5f
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,166,1,0.02416223,1543895447,Regular,6f99798d703963150e6a334c566e822e81a68a2c9754e78f703f57e88758fc57
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,98,1,0.0234544,1543895447,Regular,5b485748ffbfbeeb62963484539965125cc0f2efa09f0d29947a0cb3d1346474
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,98,1,0.02322209,1543895447,Regular,8398aa3a375eb0287e59527d16d0d8013c6dc8b813a613bf4a8f761fa0f61c09
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,39,1,0.02368345,1543895037,Regular,daa033103e32ac09fe091f0c7ad6ffffb429f0958bedc8120a9e797189de6b15
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,29,1,0.02392598,1543895037,Regular,c04e99a895f149769164b24cc6ca6dea50423ddc35d89b2b6fa9d1395ee40815
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,91,1,0.02416512,1543895037,Regular,64fd7de7f0d9c17203c9ba05c9678c0ccdb4d1d961f7d82a6135b1e466bda802
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,13,1,0.02392598,1543895037,Regular,1dba37491ea88635450d3160ded1488e2dc4922b7bc43a1f4827f31640cc3d00
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,53,1,0.02368614,1543895037,Regular,4299de765b17fb721019278ab1972edfc6f55f82b01a5b7492e9448877835a0b
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,61,1,0.02299492,1543895037,Regular,60b58ae817b6a7f1c3932a9874f31de8ca99733bbece125fbe78105fcaa5c643
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,200,1,0.02345718,1543895037,Regular,88f6375a8b21ba525165f0d6ec8b04835b808ec8c05fc88df3123af4cd2dea41
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,19,1,0.02322206,1543895037,Regular,802cf424551b46ad623da025f23d3c39f594aad7fc3fc696f8f47aa6a8c6fd17
9b04c189b772714b59b78d60fabc1d7796846f2d2e93c1d16129e48aa7b209b9,1,2,1,0.02321943,1543657563,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
a31cc48c21ff8a9bbb2e8ccedffd1c0ab9b8e8acc176d56f40ae3683b484b882,1,2,1,0.02299207,1543505328,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
87adf00b0860fddf0a322201d79a29dd03569955844a573e6b9dedcca1f4deb4,1,2,1,0.02344889,1543416971,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
8e694e583bbba05db9130126d930d41c14ba4f5f583af1ac1866725256b418ad,1,2,1,0.022992,1543278901,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
8ca16932366252996a1d59c9067bc12da29008d69bbfefa0f036096e4b479c9c,1,2,1,0.02322208,1542928072,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
8398aa3a375eb0287e59527d16d0d8013c6dc8b813a613bf4a8f761fa0f61c09,1,2,1,0.02322209,1542566343,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
802cf424551b46ad623da025f23d3c39f594aad7fc3fc696f8f47aa6a8c6fd17,1,2,1,0.02322206,1542355877,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
60b58ae817b6a7f1c3932a9874f31de8ca99733bbece125fbe78105fcaa5c643,1,2,1,0.02299492,1542277109,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
725044ec9748f42272277ae1f4805eca7ad5ae951da14e6a72ee6dc6817fab5f,1,0,1,0.02407779,1542227990,Revocation,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
c9ba72395e3790608162e56e42ca076c6677397cf52f8bf65139f49b01b98782,1,2,1,0.0229944,1542219409,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
fc5b324a99bb9e5f43e3f322fcd4fcfbd858c94f2bc6aa789864f4a44a24166c,1,2,1,0.02322212,1542137104,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
bf43c1145e8f0b3fb21037e431860080023f95482b71973d7a365855694f09a2,1,2,1,0.02415373,1542018615,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
9d7cba274bce3a9a43f2df70e30ccb0586df322ebd4b319e6589d32c937a715c,1,2,1,0.02322212,1541474565,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
daa033103e32ac09fe091f0c7ad6ffffb429f0958bedc8120a9e797189de6b15,1,2,1,0.02368345,1541242854,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
64deb5af07136a87c06ea7a83abe7ded966347d31aac21ca52d6ef635385b6fb,1,2,1,0.02368615,1540937306,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
