tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80b706e8e8a864db023c037bae4d94b704d61d0741b06e80077d91961ce26536,1,4,1,0.64593538,1462076860,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
02e464a48f16857a815e67f666ebd0bb7d01b42e8cea0052bfb00fc1f7e322fc,1,21,1,0.58759708,1462065967,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
a43f0d3fc7b12f301e5971fa2b5e32aa9c895d80f395fac8bfe4c6187f67d28d,1,26,1,0.81757022,1462055106,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
e6af2a76ee70214bec0e2c7546a341b44b901107a61b058489a8e48574b07762,1,12,1,0.7460857,1462034050,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
fd81dea4c4f16da7f1a8a9a26c661c8120090789407a8094f06c17cb7e3c5e73,1,21,1,0.73335629,1462012574,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
b1c4b6dddf78a4c7f61975e402b0826dcf6c0f74ea51f4c3024ff3d4e868588e,1,24,1,0.63419711,1461978886,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
8cd631fc11a021496116d6548103c08710955cf9a1a74cbaa3333129913ba208,1,12,1,1.69109707,1461968231,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
ce27f5580dced8d4dece322583385c7ed22706509687eaa7622aacf799e0e3f2,1,25,1,1.32923646,1461924454,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
4d133d1a81edbf40c9d5d062fff0705aa6d554ed2de7fe9bfca23d627ebaeaa3,1,13,1,1.2651923,1461880998,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
3fbdd438263781b80dbd0d1f5ed87b2bfa0ed672f3e83b640fd06a593911e025,1,28,1,0.63788724,1461870110,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
57af368cec3dd6ca294a76bd2f721bf109d3e260795b17ad1e3007d143bed02b,1,16,1,0.47230693,1461859119,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
48de98e21b1358dcc38a1db8bc90b561869b1ed6416b16ade6dc141547e3fe70,1,10,1,0.55971257,1461837735,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
8c51b71db554806028e65ae0c975b3da66a4e9b61f2fdff827bc3f01957f1902,1,39,1,0.32283751,1461815780,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
deca0c64a9b85332ded1b0272458ddabe35f539106018386d3c128a147f3f9c1,1,8,1,0.55716996,1461805149,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
59c1db5043ecc715e6ca89fb1a2a00146630d00569167dd313fd7687efcc1ff6,1,46,1,1.36316547,1461761663,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
213ee77c00df2d2790b7d87ec10426a7ea67e846df4d1fb309ec24c6a16dda25,1,13,1,0.50779403,1461747823,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
83573a3d84a5960a4498bea09ae4fe0d956268ab2f806cbef975167235106f68,1,29,1,0.29574762,1461693730,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
2a93fbbac988da14ac5eab96eaad5755444a4ef902e4b4c4094e2c750f4d1eec,1,22,1,0.35481536,1461682925,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
9bae715633b157ecb544621f3a6ba8def9d8f5955e214aea9bf75621c039f4d4,1,33,1,0.33102221,1461660833,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
7b90449b032ef9157e42f090e3fef039e16d8b5535b034ffff0f52265608ad6a,1,9,1,1.08854948,1461643560,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
ac01b818c672f6c320c9545c41359bc32f0ac2794d457306fe885bf3db5a75b1,1,30,1,0.39020271,1461607140,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
12a249e36b2b39cdf182dfdddc2f6084538c2645be23869170a8cb66407a390b,1,51,1,0.55595091,1461596039,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
db596b28de6e22afe5d58045f81a3644c4e252c44c99d7e9746af048fe255239,1,34,1,0.2739867,1461585329,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
4e4e2dd41956e57815e8d3a3a1fd78351ea6cdbf90a55a52f29c50e50ea66fd2,1,25,1,0.60678953,1461563637,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
edbc1e7a2b2d760b5475d27050c9f01799e6be25e3d8578064a6c312d51110bf,1,10,1,0.1919002,1461553092,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
77303af6b3f8814873b8767c55eb2a3a4c262d129e7d4f1f49d968aa895e05b9,1,33,1,0.18702352,1461531002,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
2c2935e6b4102ec35eb0d9e4076a2c997ed35e759cf25066ffcf8da13905c3c2,1,15,1,0.07902596,1461520044,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
6f04dded47bfd5c60785ab04a26e1261118618d038c5e3a095f6b8445706a3b2,1,33,1,0.2903431,1461498092,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
fc062bb8069599799f5206c3d9f63c473be0003a8f52e57094d04ec2cfc5f27b,1,32,1,0.23182672,1461487751,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25,1,13,1,0.2214251,1461455086,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
52694b77ff739521f44db96ceaf326794a182a488c88d821718853115730a2c2,1,33,1,0.23904822,1461422148,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
682e83a41632605974420f671867402c1e7807fd0d5c4adcde80bb5715039f4f,1,53,1,0.83920044,1461411570,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
e669a499ac7a8aba92b0801e2076825dd6d9c9788fa13531b7af53f70663ba40,1,34,1,0.21188356,1461400364,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
5ed2df8154dd3304dc3c9f7850b18a9907f03bcef4cfbfdd38a224377e464228,1,30,1,0.24270825,1461389750,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
f20daf6d95b9340992df69f24c72e735e5b9970370837cb02052ecbbf98a9dc7,1,30,1,1.35403027,1461379735,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
d9700f87b4a87710fa01b105643db43311b5aa3bd3407fc759d93ede7526fa2c,1,11,1,0.54936725,1461335273,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
d0df5d03e921d4f0801bd979b0edcc29b64528c819b4079c856e7fd071f89ed7,1,19,1,0.38927636,1461324144,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
de78e021e0fdc6e99a65a3f69b8398870dadddb2252e736e5ff56085f3dd6a11,1,25,1,0.46420756,1461313367,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
9a4609ac7254fe15d9a43d45cf0c16ff7de81d7b0e69a6678caf8aa739456765,1,17,1,0.47063158,1461302805,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
dabc87510390b9bafb1005d10bbf1822db600908dfb7b9d254359ed8c1fb7c3c,1,1,1,0.44589806,1461292393,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
7737e354f7e3e4380da2994e23d93097260ce9d5091bcdf1e290f84017349e02,1,9,1,0.16660143,1461281062,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
e969e8b4f1e4420e0781cc2a8a8ed7039a9cfb996af5cdeef941b91cfc2b913a,1,28,1,0.15259293,1461248313,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
a85aed10a8be0658208f8a735f1d4052df7af37596ab6e147403197950d8393c,1,22,1,0.91235968,1461204954,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
939b6b29fe69a7b575710a3d7786fb2d47001f990fe773bcfd6acd6ec06bbe23,1,6,1,0.52155442,1461183725,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
ff407c254e9d118a682dc9266559a2534eae8a8864ebb332cf53cbc41cb5810c,1,8,1,0.49960618,1461139519,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
bc0f99e8d6d691987496b88d6ec6a06bab3226de2687ecca639da08dda04cee5,1,18,1,1.05292309,1461129613,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
2d5359fc399b7065e97ac4f80249569ff6c7f85d1ca7144e4a9884ffd3887f7a,1,15,1,0.52932213,1461117703,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
4c40891e9296ea4362be083ada765c7b289c7f4e89c76b5931ed7e1fac362217,1,17,1,0.45813057,1461092010,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
ef50ef821679f7f155333e48cccfb5aaea81a9f69f82763a2dca8046c39691de,1,22,1,0.4287171,1461052841,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
8f8526914d8f3299de14cd9c2c9f218f42df8e9f09d2cefc4ade3ee06401f1c6,1,15,1,0.95751318,1461031219,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
ecb08051308247dd055d3e442fb0aa174c2514b6570a3a29ebb5cdd387aa8055,1,25,1,0.86546809,1461009245,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
cc2d02c97c2a5a317ac6dd95c645b64046d81d33e5fddbc0055a125e7d4e3a5e,1,21,1,0.5558991,1460998381,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
bba55936e202116bc3b77e461a36975b67a787d54490f6eff86a6ebd7859b8a1,1,17,1,0.52013452,1460987590,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
7eb85ef681f598452422ca82ccd07124d1f3c3fc8b08d29c1ce8151b52ceae7e,1,3,1,1.95037216,1460976740,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
3d8d5ce0bc3597d2c54ccddc780dbd049cecff23acef78ba012e4b8e9880c39f,1,1,1,1.99761683,1460965588,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
713688eefb30daadb23d6e405ea695172c5525cf6e4848d321be49748179b126,1,1,1,1.43655921,1460944882,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
db233c9752274455c9b05a2abd89e2b0d1ae9890d0f6f63e975617ae30d13592,1,18,1,0.71390901,1460933419,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
3e201603dbe0f89edad3a444c4cf2b7ad8593b92f5aa91f16f8ba8d98e7a4c5f,1,35,1,0.57897406,1460922428,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
423a78bd759875c69a7d87aedb87fbf2451f908bcc4693988e56d5a730f37168,1,5,1,1.05644554,1460911536,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
4056108a139a7024a5d3175a14b68a4a32ffad325e0689b5add47ba7bb38f08e,1,6,1,0.7248109,1460900760,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
98bb5d2d33ba87d855d05173c0d9b987ce4bff464fb5b35bbe439b948e51abe5,1,14,1,0.81468308,1460878796,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
d8ea19bd309c0ee75b08f079282e86b4ea8b26f2f71034acf3e8de900d9b90ae,1,22,1,0.57712064,1460846678,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
6d2bdfc989dc1425d10451ad43d0fe36a2a07dd446d0bd374eefd2d4ab0f17cd,1,11,1,1.75852464,1460824526,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
f2d054118e6a85e7d690ee6ffd36c6ab513bb377963a05fc5eac7dec62d4e90d,1,20,1,0.59064573,1460792211,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
a11ed19f0a0be1545f9845d5ff82162a289c3943614601a516bbb1fbf3930285,1,13,1,0.39502087,1460770360,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
deb6e504ceba458927a0b3f223673b52ac04504d418361d4fd40f7657d11abe6,1,20,1,0.4114097,1460748654,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
1fd6809c366d4386040145e67bbdf69c0aefdd527b02ece56c559cb92c9edcb0,1,7,1,0.43233039,1460737536,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
36e1910f5fde0bc587682c38da5a11f3a3ae2615b26d26410aef532110dc1b3a,1,0,1,0.49625992,1460704936,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
62fefe28839217b27c1d46191443f2d1a65f9ca09bac77a8a7d2c5af7df199df,1,25,1,0.50798951,1460694541,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
98c72f7d0bfe0c1f0b8f3dd5dec58796cd5b3de307837c915ad62e0902180bd3,1,22,1,1.00508162,1460682870,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
3e34875190e0b1ac6c13241fd41bec0b174805c0b779d57195b7117360b7d9df,1,13,1,0.32481705,1460570737,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
72a3a100713b8632277e2b5a37ff64832e5877065871071dd0ecaffe7229beb5,1,11,1,1.9098755,1460564560,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
2bc13d5f58f129e65a6a45afd66401cba617c0f6b9d52e6ec733d940b165d9c2,1,10,1,0.20856264,1460554826,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
db6ef90a0ae1aa542aefee3f0cda7026f9d3a45c9ab1d60ab44268d090a56234,1,18,1,0.57669886,1460554826,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
4e1f4cef297f382cc3e8a856608a223537be739f369517feb442037a6bb65bba,1,17,1,0.47293571,1460483930,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
81c80e1f3b9b8a64274e0ada8304bac0d238aa5db64819c62bc561746bd8aa09,1,4,1,0.37737635,1460475422,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
529dcdb23b182065c1d1e1ee9f325ad602879dca927baaa9dec9c0074649e484,1,0,1,0.16890855,1460461095,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
663cc35e915a2e80d07e135ba567f1e94b715e2b4759d636a64985aff837a3e7,1,37,1,0.37814138,1460450331,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
561745579e0c6c656997454fff68fb01945ac16ca5164a16c2b235ed16d9c06d,1,17,1,0.5045244,1460429319,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
a4d74383b1e00799708059e3a6ad533dfb786621534fc6d065911eb47f834382,1,26,1,0.26844735,1460407622,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2,1,18,1,0.23100608,1460385221,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0,1,12,1,0.47287467,1460363545,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
f3a63f816e05efa718b4302f29bc30ac4fe73a695b7f3fbc1892880bef886c86,1,3,1,0.23447651,1460352536,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
4d1fccb764d2c4b730bb00560368cebdf0e05b3edcf43e5372199813724d6fbd,1,10,1,0.23368505,1460342217,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
81ba34588e2795e0c5631e46ba4d87ce421f02c0e0bb9bf83740d232e81aa82a,1,33,1,0.69248611,1460331892,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859,1,45,1,0.92862568,1460309492,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a,1,33,1,0.4140659,1460298781,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
b1a470fdf326d7f852ef221e4fcdb1056a6510637d1dbefbd70e2b235bdaf830,1,27,1,0.76214079,1460287994,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
3d224150c9baf27a2b634f43e71b2692d5316ea7e01036640645c7669b1e420b,1,30,1,0.38335753,1460277053,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000,1,4,1,1.02596252,1460265763,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4,1,13,1,0.11838666,1460233250,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
96955124d5fe47ae76b4076b1be5a0e01d5278492779ce5e114b71928ae0901d,1,30,1,0.13014302,1460221937,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06,1,15,1,0.65975807,1460210987,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37,1,17,1,0.85657639,1460200290,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
f34c72625efd84e8e51c25760cefd5af9c73791ec30bac5d4859a98d8a033558,1,16,1,0.43289638,1460189373,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
0ecfebaa14db0fb4b4ae311a6cceb15e3e3c1a2b8f1c259756bb85a7225f163d,1,37,1,0.48662585,1460178504,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
127b9638909bba0301803793b1d656ba84a2bce06294ac8d56cea6cf88c62278,1,35,1,0.28882595,1460168162,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6,1,10,1,0.5475369,1460157109,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
55dcc1b6ac5c3f52ee13da7aee25e5313b4853d7318455b819c9aa166b918571,1,3,1,0.43053403,1460146010,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3,1,11,1,0.57408786,1460135193,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
e7d3bba2bfd0ec5d359309e0e82ff10656f8ad9b37b1094414dd8fa1202148b3,1,34,1,0.15357155,1460113606,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
9840d3737d91a3e14ed8a7d57df4ad40286ed20f5f2b7b2630db25810e5526af,1,22,1,0.1846302,1460102676,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
aed225c0ddbfda21e35556e219c13e7c291915132a58c10133f29998c36d7af7,1,23,1,0.54855679,1460091393,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
a821f939ba8e367386703f412fe10c530a2170e318b3cc91b6a74c4124689d72,1,28,1,0.75526552,1460080747,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
011f3b000e0e8935895515b9310334898767ec875b4bf2901fa3666f767a9d10,1,19,1,0.10305875,1460048197,Regular,3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d
