tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13e60230fa4239ed9d76f430763087ea2a91357315fbd9ee6588877d6ce1a3e5,1,0,1,0.98702653,1479346452,Regular,3e32da549cebc8fa1916ac74c14a83755556a4bfc0347eebce9ad6029e0cd0c8
50e4b79984fe82cea8a5288890de4f5407f838427860a73a16b96c4f53ece4a3,-1,12,1,0.98106389,1479220499,Regular,be2717108d2406f90725b8c65c0907c7547c5a13f93ec02512003852fcea5f01
be2717108d2406f90725b8c65c0907c7547c5a13f93ec02512003852fcea5f01,1,0,1,0.98106389,1479220184,Regular,50e4b79984fe82cea8a5288890de4f5407f838427860a73a16b96c4f53ece4a3
641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b,-1,15,1,0.99607525,1479133319,Regular,4650b6f42a45565f1f2e7ebd1d4b10fbeeb1d232a7892d39fb741b891ee21690
4650b6f42a45565f1f2e7ebd1d4b10fbeeb1d232a7892d39fb741b891ee21690,1,1,1,0.99607525,1479106294,Regular,641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b
9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942,-1,21,1,0.99332053,1479008465,Regular,5a1c0dbd6a8051c44e1f0d5be13f8f1b70e8a255da8d8583b841d2e772e6abe7
5a1c0dbd6a8051c44e1f0d5be13f8f1b70e8a255da8d8583b841d2e772e6abe7,1,1,1,0.99332053,1478983915,Regular,9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942
dd5ef6212add4a6dd34e4aecd10f440e1e1c9af553224e06effef1f5ee40d0a9,-1,17,1,0.99927719,1478894893,Regular,8671baefe01c2f1f71be21f791257deec4f1a78b0e559d9ca252d336e4f3faeb
8671baefe01c2f1f71be21f791257deec4f1a78b0e559d9ca252d336e4f3faeb,1,0,1,0.99927719,1478891776,Regular,dd5ef6212add4a6dd34e4aecd10f440e1e1c9af553224e06effef1f5ee40d0a9
ba6aa2dbeda66b2dc0810c0dd7874d89ae9f8a1d8525d244170f24c5a19fee38,-1,30,1,0.99352365,1478844240,Regular,142e7ca8a8b26c51de1e31db51c6452516dda4bd08e111b6cd132c060639c779
142e7ca8a8b26c51de1e31db51c6452516dda4bd08e111b6cd132c060639c779,1,1,1,0.99352365,1478815407,Regular,ba6aa2dbeda66b2dc0810c0dd7874d89ae9f8a1d8525d244170f24c5a19fee38
928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f,-1,22,1,0.98283827,1478731847,Regular,1a35cb48a70b44898939a698f57f0f7f58bf3571a3396cc96fa09c49d2deebd7
1a35cb48a70b44898939a698f57f0f7f58bf3571a3396cc96fa09c49d2deebd7,1,0,1,0.98283827,1478700678,Regular,928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f
a2c64f0307c9b59b733e1f8124db0b91cc43a516fd802f589f9621e266d8271f,-1,32,1,0.98182271,1478358228,Regular,e28a48a3b57bc688bd69e660171eaf8d40bcd5e112ef72eb1b54cc0416559a92
e28a48a3b57bc688bd69e660171eaf8d40bcd5e112ef72eb1b54cc0416559a92,1,1,1,0.98182271,1478327679,Regular,a2c64f0307c9b59b733e1f8124db0b91cc43a516fd802f589f9621e266d8271f
cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463,-1,29,1,0.9846982,1478254484,Regular,3c1951540dd5211c26300b320ea69b52a83dd1719587757f2ecff3444be74446
3c1951540dd5211c26300b320ea69b52a83dd1719587757f2ecff3444be74446,1,0,1,0.9846982,1478238919,Regular,cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463
303479624ff23ef015726713448cbbd42a3876fe733fb12347dcefa3fde54820,-1,1,1,0.98526115,1478132301,Regular,e4cd3a8906f0d170054d2916b01b422ed1b564b480ddf8e1db5c59246fe6ab2e
e4cd3a8906f0d170054d2916b01b422ed1b564b480ddf8e1db5c59246fe6ab2e,1,1,1,0.98526115,1478125827,Regular,303479624ff23ef015726713448cbbd42a3876fe733fb12347dcefa3fde54820
df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6,-1,29,1,0.98132572,1478058889,Regular,473e4d2a7aa70e979c42cc608b5ec466f5d2afac93a7e7eddb074e97414bb8cd
473e4d2a7aa70e979c42cc608b5ec466f5d2afac93a7e7eddb074e97414bb8cd,1,0,1,0.98132572,1478031206,Regular,df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6
7667e40d818bc11da88977b196c1353ee0eb805954d8ac61e5dccc8f17ccc5ec,-1,23,1,0.99090656,1477909733,Regular,b630063e1d17e281233e8723e62f846dea121161042beaff12e0e1b23883463a
b630063e1d17e281233e8723e62f846dea121161042beaff12e0e1b23883463a,1,1,1,0.99090656,1477907555,Regular,7667e40d818bc11da88977b196c1353ee0eb805954d8ac61e5dccc8f17ccc5ec
534825f394fa501dba21615eb78d58dc9bad7b5f1f7752844b37d068e4a7b681,-1,0,1,0.98119685,1477764082,Regular,80596336ffde32dd8eb3346a4eaa19e35766644f212ec1530ab5bc0ae9bb80be
80596336ffde32dd8eb3346a4eaa19e35766644f212ec1530ab5bc0ae9bb80be,1,1,1,0.98119685,1477763406,Regular,534825f394fa501dba21615eb78d58dc9bad7b5f1f7752844b37d068e4a7b681
ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec,-1,15,1,0.98204393,1477664275,Regular,318a4b5cf4fdcc83edc3df6e6dbf242ea04334c3016c0f18d03f9caa63296b49
318a4b5cf4fdcc83edc3df6e6dbf242ea04334c3016c0f18d03f9caa63296b49,1,1,1,0.98204393,1477656125,Regular,ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec
8b6014c8d695056b52f29ddeb324587f420dff50c3c6ad1afa641e21864662e0,-1,39,1,0.98327207,1477541630,Regular,bf98fb1646b53dec37ce4137fb7b4d32dcc016bfbcecbc827e14709540ae8eb8
bf98fb1646b53dec37ce4137fb7b4d32dcc016bfbcecbc827e14709540ae8eb8,1,1,1,0.98327207,1477529199,Regular,8b6014c8d695056b52f29ddeb324587f420dff50c3c6ad1afa641e21864662e0
4d822f79ebaa02d2c63b9567b02322cb1c2be5edd94f73689831c15cea6618f7,-1,35,1,0.98831274,1477432806,Regular,328e23401d0daa26c9e72235014744714c10007ad3286a47cbb860173a373d37
328e23401d0daa26c9e72235014744714c10007ad3286a47cbb860173a373d37,1,0,1,0.98831274,1477417660,Regular,4d822f79ebaa02d2c63b9567b02322cb1c2be5edd94f73689831c15cea6618f7
ddf83f27a1d6a7fb117d8445ace3a666aa07d3bc190aa287b78cf1b9df014673,-1,44,1,0.98615797,1477346257,Regular,6bd62ff3d09ff90dc90d619906bb771e5ce0397d1604ceecb9b385289cc0d7c3
3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f,-1,5,1,0.98279383,1477320577,Regular,d50cb26e9c7e40a4736b87a7fa94025672ee81e8e8d0748633b39a0c378e7816
d50cb26e9c7e40a4736b87a7fa94025672ee81e8e8d0748633b39a0c378e7816,1,1,1,0.98279383,1477301817,Regular,3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f
6bd62ff3d09ff90dc90d619906bb771e5ce0397d1604ceecb9b385289cc0d7c3,1,0,1,0.98615797,1477167842,Regular,ddf83f27a1d6a7fb117d8445ace3a666aa07d3bc190aa287b78cf1b9df014673
35d4c79393cb955497a12e9f1c2bd21f66294314deea1fbab7a0a20309869dc6,-1,20,1,0.99734022,1477068434,Regular,b8a391e2d8e942f68c137cea5076f418190f823798ad7f892476641cd2c6adf4
b8a391e2d8e942f68c137cea5076f418190f823798ad7f892476641cd2c6adf4,1,0,1,0.99734022,1477061851,Regular,35d4c79393cb955497a12e9f1c2bd21f66294314deea1fbab7a0a20309869dc6
036c676b20fa632dc1e05b75dafc6cafe06725f42bd8757be239c1de21290e71,-1,11,1,0.98107087,1476870287,Regular,e6ccbb12f0ee40ca2623567b417aefd8e18aea6428457100ec33994b40ff6b64
e6ccbb12f0ee40ca2623567b417aefd8e18aea6428457100ec33994b40ff6b64,1,0,1,0.98107087,1476860670,Regular,036c676b20fa632dc1e05b75dafc6cafe06725f42bd8757be239c1de21290e71
19feb0a4ab0bb2c0736e4e12784c9c7a613fd06edeb50d0cceb4a5cc068d18cd,-1,27,1,1.70652691,1476379392,Regular,aac1331aef515b0f70a6ad9a3bd4b1aa16c15f52fe01529b6c4eb3cdb2eabc58
aac1331aef515b0f70a6ad9a3bd4b1aa16c15f52fe01529b6c4eb3cdb2eabc58,1,1,1,1.70652691,1476377221,Regular,19feb0a4ab0bb2c0736e4e12784c9c7a613fd06edeb50d0cceb4a5cc068d18cd
3c3bc49ed56b3d891c81011ba96314335eb244f016e899199a66716231c14155,-1,4,1,0.98696249,1476082636,Regular,589d545cd3285518c80afee7fea7bb681d3124048236c6799144de7ef9f5ab8a
589d545cd3285518c80afee7fea7bb681d3124048236c6799144de7ef9f5ab8a,1,1,1,0.98696249,1476078875,Regular,3c3bc49ed56b3d891c81011ba96314335eb244f016e899199a66716231c14155
3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97,-1,28,1,0.98040893,1475872108,Regular,31455df33fb643c3c7dc469f6dea0e0dad9b491e538f767420fc2ff4cee6605f
31455df33fb643c3c7dc469f6dea0e0dad9b491e538f767420fc2ff4cee6605f,1,1,1,0.98040893,1475871493,Regular,3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97
353d790b0f6aa6c7a4e1f7a77dd1abf142d7f274df42615499cc21c54938969b,-1,29,1,0.98618909,1475711791,Regular,5c70148f4ac008887c8eb9d59da68271a489af575708c671029ad2e6473a7cb9
5c70148f4ac008887c8eb9d59da68271a489af575708c671029ad2e6473a7cb9,1,0,1,0.98618909,1475696820,Regular,353d790b0f6aa6c7a4e1f7a77dd1abf142d7f274df42615499cc21c54938969b
c4401d06fbff548cf695863761c572017930c429e013453167e01e2eb0d46473,-1,21,1,0.98093839,1475341101,Regular,2125f78d704c871bce8a197008e897c3d2549535753d124e31127023282bf146
2125f78d704c871bce8a197008e897c3d2549535753d124e31127023282bf146,1,1,1,0.98093839,1475334366,Regular,c4401d06fbff548cf695863761c572017930c429e013453167e01e2eb0d46473
9a52d3fac8d1384cbd65a9abce6fea78abf32438da0992832ab42e2b1385b1e7,-1,15,1,0.98389912,1475150308,Regular,5d555c5499a71315c285015fa958ef11d41392accbe36819af72037ecca70c96
5d555c5499a71315c285015fa958ef11d41392accbe36819af72037ecca70c96,1,1,1,0.98389912,1475145825,Regular,9a52d3fac8d1384cbd65a9abce6fea78abf32438da0992832ab42e2b1385b1e7
83dbe8d2ed4945b78ae24a684349c1e46514bf01187f7d08b9f23727b3d11688,-1,2,1,0.98431596,1474994123,Regular,c1960a02b8880a89f94900e8ca3258c140eecc8bcf29f759aa7feaccbb00e180
c1960a02b8880a89f94900e8ca3258c140eecc8bcf29f759aa7feaccbb00e180,1,0,1,0.98431596,1474985893,Regular,83dbe8d2ed4945b78ae24a684349c1e46514bf01187f7d08b9f23727b3d11688
a25506305ba43a0a809756671de2a6348b7e3f2e8a182e8eab6453c657344b52,-1,2,1,0.98817794,1474791592,Regular,e2a191b82b588e912018329c697fa1881ae43e8757e5480e65676b77ac7e3643
e2a191b82b588e912018329c697fa1881ae43e8757e5480e65676b77ac7e3643,1,0,1,0.98817794,1474789101,Regular,a25506305ba43a0a809756671de2a6348b7e3f2e8a182e8eab6453c657344b52
297e02be74af30ba001dfcfef3abdb426ca973ad70ee66c519773bcbca53af74,-1,20,1,0.98252209,1474643714,Regular,91fb54e60845541eb6961f30aef22229b70233a30cab006ccb27c8fb047308d8
91fb54e60845541eb6961f30aef22229b70233a30cab006ccb27c8fb047308d8,1,0,1,0.98252209,1474613119,Regular,297e02be74af30ba001dfcfef3abdb426ca973ad70ee66c519773bcbca53af74
8c7df8fa233337f294ee805771f3c1675c6f5e4772e8e20a7b8bf964aa4ca83f,-1,14,1,0.98738327,1474440530,Regular,85613dd0bc3a336d44dc052a37100da4209777f964033951e7c5de805dda5b10
85613dd0bc3a336d44dc052a37100da4209777f964033951e7c5de805dda5b10,1,1,1,0.98738327,1474417319,Regular,8c7df8fa233337f294ee805771f3c1675c6f5e4772e8e20a7b8bf964aa4ca83f
269f6b2b015f31cce80665364b20401bd0aed6823051975144e781ddb2f4d622,-1,23,1,0.98142831,1474189674,Regular,8384450387160b7a34af87832aba5c5730f3e2efc50870062eb57ae514a802d5
8384450387160b7a34af87832aba5c5730f3e2efc50870062eb57ae514a802d5,1,0,1,0.98142831,1474180975,Regular,269f6b2b015f31cce80665364b20401bd0aed6823051975144e781ddb2f4d622
9668d8b38ff5ce0ae3da4c27455fe2a2be6f920b7c3ac8e0b11347fe2b03a491,-1,3,1,0.98334211,1473965439,Regular,6907f44c2abb136bd9976b5649a37bdbec5cd63244de28b8744eaed784b3e94e
6907f44c2abb136bd9976b5649a37bdbec5cd63244de28b8744eaed784b3e94e,1,0,1,0.98334211,1473964444,Regular,9668d8b38ff5ce0ae3da4c27455fe2a2be6f920b7c3ac8e0b11347fe2b03a491
410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16,-1,33,1,0.98557145,1473805793,Regular,89fa63e8ab9d44da784fd2adec0f1cc87a1a25f27bfb1486204bc642a5e4f791
89fa63e8ab9d44da784fd2adec0f1cc87a1a25f27bfb1486204bc642a5e4f791,1,1,1,0.98557145,1473786955,Regular,410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16
17b657f0dc19610837cabc95651e178b3c81c836b85929342533a6d264407a7a,-1,5,1,0.98379402,1473569204,Regular,9865628ccdd0a9dfa39212b8b9b0a190a05da1c2fbac96ce66a3efe17ee2ae19
9865628ccdd0a9dfa39212b8b9b0a190a05da1c2fbac96ce66a3efe17ee2ae19,1,0,1,0.98379402,1473559288,Regular,17b657f0dc19610837cabc95651e178b3c81c836b85929342533a6d264407a7a
0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926,-1,25,1,0.98048438,1473334557,Regular,27acd0e81cdc74ba1aacd2e80a976f618d6f8877b56f5388254dea1a18f9cab7
27acd0e81cdc74ba1aacd2e80a976f618d6f8877b56f5388254dea1a18f9cab7,1,0,1,0.98048438,1473331448,Regular,0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926
df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215,-1,21,1,0.98546606,1473184271,Regular,09944349644c85bccdb7f2d1134e79ccf25553613b7569a8c05ec38e58e8beba
09944349644c85bccdb7f2d1134e79ccf25553613b7569a8c05ec38e58e8beba,1,0,1,0.98546606,1473136622,Regular,df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215
d5c333f1fd53a6c9aa19491b94b716d855b03639692979cadfaf66d8afc5f635,-1,10,1,0.98946667,1472715455,Regular,06f71bf231d8eea41d648af0546fb722a8f3063c68d35590669ffc758bb11e45
06f71bf231d8eea41d648af0546fb722a8f3063c68d35590669ffc758bb11e45,1,0,1,0.98946667,1472705072,Regular,d5c333f1fd53a6c9aa19491b94b716d855b03639692979cadfaf66d8afc5f635
6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824,-1,19,1,0.98096636,1472538275,Regular,3b19388ea4983fd4ac378199c3b13c8c790025bd78f207443b0cf3668c4cd4ed
3b19388ea4983fd4ac378199c3b13c8c790025bd78f207443b0cf3668c4cd4ed,1,1,1,0.98096636,1472498880,Regular,6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824
5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211,-1,23,1,0.98327496,1472302947,Regular,3b33d797d663680812d6256159e498ba58b74276d275455461615eeb81725ca7
3b33d797d663680812d6256159e498ba58b74276d275455461615eeb81725ca7,1,1,1,0.98327496,1472294155,Regular,5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211
9055dd2a07db4f5dc0bc9ee1d89fc1aa0e8be6780237324f6109f689b801d10f,-1,17,1,0.98428501,1472086099,Regular,078561b0983a35e29c3adc32272d7061852b8f55a88f0800c2cf265a04e925ca
078561b0983a35e29c3adc32272d7061852b8f55a88f0800c2cf265a04e925ca,1,1,1,0.98428501,1472072700,Regular,9055dd2a07db4f5dc0bc9ee1d89fc1aa0e8be6780237324f6109f689b801d10f
fcd74517e541e20268ff5c7ac3dba0bb2e0f269ea76a631d833ef22def7b88ef,-1,0,1,0.98505326,1471881576,Regular,2b020af8db6d0013de32ed1dbc7d23e97ef17a7337311df4685e69f57a1aa734
2b020af8db6d0013de32ed1dbc7d23e97ef17a7337311df4685e69f57a1aa734,1,0,1,0.98505326,1471880647,Regular,fcd74517e541e20268ff5c7ac3dba0bb2e0f269ea76a631d833ef22def7b88ef
d6f169af9c8de13992b11379d9003ee6b1e564873a5239961a35dbeba1806720,-1,22,1,0.98823902,1470872457,Regular,6814cc4b4041f22fa2efb17d34d0e26aeabdb5fd6333a6e4d5fc3102b2ce568b
6814cc4b4041f22fa2efb17d34d0e26aeabdb5fd6333a6e4d5fc3102b2ce568b,1,1,1,0.98823902,1470867614,Regular,d6f169af9c8de13992b11379d9003ee6b1e564873a5239961a35dbeba1806720
c02d33a12a05d324da711cf8b44c48339db4bef9d59312d22acb35f2411503ca,-1,31,1,0.98341386,1470758925,Regular,e85547d5523b7694f414bda3aced1541921a4787d14cc2d90fee689b9721f8c9
c02d33a12a05d324da711cf8b44c48339db4bef9d59312d22acb35f2411503ca,-1,43,1,0.98984398,1470758925,Regular,d1740dd6cc56ab7071dd5de0de2cf1f08b5b9aa5f264c7d3c5a808f147ecb09a
d1740dd6cc56ab7071dd5de0de2cf1f08b5b9aa5f264c7d3c5a808f147ecb09a,1,1,1,0.98984398,1470743608,Regular,c02d33a12a05d324da711cf8b44c48339db4bef9d59312d22acb35f2411503ca
e85547d5523b7694f414bda3aced1541921a4787d14cc2d90fee689b9721f8c9,1,1,1,0.98341386,1470656069,Regular,c02d33a12a05d324da711cf8b44c48339db4bef9d59312d22acb35f2411503ca
f0337c6d9e3939dd315828b2cb3b671bc8eb37cf57599e8f7857dc7b876328f9,-1,21,1,0.99442958,1470587967,Regular,18d471b3ace53e8cd08e480d7421d037335beefcfee9301851f45a7d9ca013d3
18d471b3ace53e8cd08e480d7421d037335beefcfee9301851f45a7d9ca013d3,1,0,1,0.99442958,1470580371,Regular,f0337c6d9e3939dd315828b2cb3b671bc8eb37cf57599e8f7857dc7b876328f9
f0e183c07cfc7653dd1756adb813dce2498622307d7af07d04fbb7dd4babf5fe,-1,18,1,0.98608668,1470510006,Regular,92bdc29b8057228001987d600123a3101412d3558b7650018a8a8d1c930ee66d
92bdc29b8057228001987d600123a3101412d3558b7650018a8a8d1c930ee66d,1,0,1,0.98608668,1470501670,Regular,f0e183c07cfc7653dd1756adb813dce2498622307d7af07d04fbb7dd4babf5fe
3778ce78467192903f578f3cc375c42eca3c27db9e71f85fb55f50d94f6f1255,-1,1,1,0.99893382,1470382568,Regular,b41f1021472d747ce779ad465c2117094b319c97eca278a3c2d873e6d11c9b91
b41f1021472d747ce779ad465c2117094b319c97eca278a3c2d873e6d11c9b91,1,0,1,0.99893382,1470382379,Regular,3778ce78467192903f578f3cc375c42eca3c27db9e71f85fb55f50d94f6f1255
517d429e440ff3af79b6c6f5013922685d6c4e33cad1979aab2559d09390ad61,-1,36,1,1.00795717,1470311411,Regular,ff71856fb06262f24a06dc8ab9cba34583fd981ba485203fc723908d7a73a0de
ff71856fb06262f24a06dc8ab9cba34583fd981ba485203fc723908d7a73a0de,1,0,1,1.00795717,1470295774,Regular,517d429e440ff3af79b6c6f5013922685d6c4e33cad1979aab2559d09390ad61
b58e3daa1df52c6d9516c4522653f96e80642b566069c14398010ce54f21882c,-1,42,1,0.98426237,1470251023,Regular,d847c3deb07ac7816abd6185617d3024d6041e0b05c8069244e99b7271fd6ac0
d847c3deb07ac7816abd6185617d3024d6041e0b05c8069244e99b7271fd6ac0,1,1,1,0.98426237,1470208400,Regular,b58e3daa1df52c6d9516c4522653f96e80642b566069c14398010ce54f21882c
bcd559e4fb55dcaa4442f6edf497b1316d2e2fb2104bd97a1e283da4fbe466e9,-1,0,1,0.98437535,1470151161,Regular,85ed0aff5efb9c070f7fe3afbe021e645250718de19eb49190726d47a29e7b05
85ed0aff5efb9c070f7fe3afbe021e645250718de19eb49190726d47a29e7b05,1,0,1,0.98437535,1470134100,Regular,bcd559e4fb55dcaa4442f6edf497b1316d2e2fb2104bd97a1e283da4fbe466e9
dc0ea6f2eae3ac8960a13427dae91074ede2b26424a6257bfa8e100adfcac4ce,-1,9,1,0.9919127,1470065064,Regular,26bb83578cfb73dc679d41d52b81100e730e6a2cb042472451d453e2820a1d9a
26bb83578cfb73dc679d41d52b81100e730e6a2cb042472451d453e2820a1d9a,1,0,1,0.9919127,1470059558,Regular,dc0ea6f2eae3ac8960a13427dae91074ede2b26424a6257bfa8e100adfcac4ce
6b2516174ff46cef69e092c1fe120a2338ff1e5ad8f8905be9e00c905943a244,-1,0,1,0.9803649,1469974849,Regular,fbe68ae65d9ac3adfe93359e55a5393b3c998fbd8033336d2451f1610b03e50b
fbe68ae65d9ac3adfe93359e55a5393b3c998fbd8033336d2451f1610b03e50b,1,1,1,0.9803649,1469974377,Regular,6b2516174ff46cef69e092c1fe120a2338ff1e5ad8f8905be9e00c905943a244
bd8cbba660548b9d1f2d33bb10d0016126f269faed02571a9c25974d94283fa4,-1,27,1,0.98463162,1469882808,Regular,4d171ab67a5ff5894e0aa0b9802374e2d072c38fab56e5ebc22972c4838eb72a
4d171ab67a5ff5894e0aa0b9802374e2d072c38fab56e5ebc22972c4838eb72a,1,0,1,0.98463162,1469880126,Regular,bd8cbba660548b9d1f2d33bb10d0016126f269faed02571a9c25974d94283fa4
a6d9ba4396b9dac303898ef9f6a140a92b18b0640c8b4c97222421c00b15d649,-1,2,1,0.98330447,1469802720,Regular,e1d1edb0b51f134d39fd8f2c7f21aa14b908d6a4cba4183dc514e8bf85ae5b11
e1d1edb0b51f134d39fd8f2c7f21aa14b908d6a4cba4183dc514e8bf85ae5b11,1,0,1,0.98330447,1469801710,Regular,a6d9ba4396b9dac303898ef9f6a140a92b18b0640c8b4c97222421c00b15d649
2ff9fe87e57c5c3b3588c945575450eb002ea243cc1e8a428dcde436e330c5d1,-1,10,1,0.98276072,1469719284,Regular,11e2e5c29308381ac60ffcbb3ab3d7a766d67ca6b33ece712061b6b68a65fea6
11e2e5c29308381ac60ffcbb3ab3d7a766d67ca6b33ece712061b6b68a65fea6,1,1,1,0.98276072,1469717464,Regular,2ff9fe87e57c5c3b3588c945575450eb002ea243cc1e8a428dcde436e330c5d1
2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368,-1,8,1,0.99393181,1469638420,Regular,fac07811ec2f057ce5970c1a5a3b992ef9c67a3ec70d17bb86171d39f4e9792b
fac07811ec2f057ce5970c1a5a3b992ef9c67a3ec70d17bb86171d39f4e9792b,1,1,1,0.99393181,1469636128,Regular,2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368
7c166f90de86b5992761fdbba390a13d027f0d52b0357a06a6c292e4c0866950,-1,30,1,0.99691156,1469575838,Regular,0372b18c9c31c641a8f050a8e9e89001510badc13b6d333fc1b68de8a71d5c89
0372b18c9c31c641a8f050a8e9e89001510badc13b6d333fc1b68de8a71d5c89,1,1,1,0.99691156,1469560817,Regular,7c166f90de86b5992761fdbba390a13d027f0d52b0357a06a6c292e4c0866950
b9bcd1f214622fba03f746a2df97012c36079404321707595d1b95361d7488b7,-1,21,1,0.98422573,1469454723,Regular,abf9e1d2eecb8232ae4f8fd904d4d94981332454faed735de53a7f2bd09cfb8d
abf9e1d2eecb8232ae4f8fd904d4d94981332454faed735de53a7f2bd09cfb8d,1,1,1,0.98422573,1469443000,Regular,b9bcd1f214622fba03f746a2df97012c36079404321707595d1b95361d7488b7
9a1bf033dcb95d4d28723286fd804614fe0a28c943de2dcee91220781a3db2b5,-1,29,1,0.9896523,1469419122,Regular,00e39c69f0779570ccdc42fce2795aac8ff86970201787457b9e6cd228906fc4
00e39c69f0779570ccdc42fce2795aac8ff86970201787457b9e6cd228906fc4,1,1,1,0.9896523,1469359471,Regular,9a1bf033dcb95d4d28723286fd804614fe0a28c943de2dcee91220781a3db2b5
51abee1b03f9df6cf281d6d26cdde079f3cabef17a2f16f07f40aa6c4286c164,-1,39,1,0.98179702,1469306403,Regular,678db2831a2bd942530c58f5448baf6f0370774c38fb8ff47533d89cd423e07a
678db2831a2bd942530c58f5448baf6f0370774c38fb8ff47533d89cd423e07a,1,1,1,0.98179702,1469283264,Regular,51abee1b03f9df6cf281d6d26cdde079f3cabef17a2f16f07f40aa6c4286c164
bef9b9e3439b3deeb3fa20056a1bda4829b10109c05da3e4a6a42c5e6470edff,-1,31,1,0.98984578,1469209565,Regular,55e99e90abc4b9b9132e528f069aadccb72882a423dfa827355ad53c339958c9
55e99e90abc4b9b9132e528f069aadccb72882a423dfa827355ad53c339958c9,1,0,1,0.98984578,1469196724,Regular,bef9b9e3439b3deeb3fa20056a1bda4829b10109c05da3e4a6a42c5e6470edff
cc04c007bd8f378f2af9d405b740f5acead668462d5aade58924d20bc33728f6,-1,4,1,0.98832519,1469121622,Regular,7a1126e849b345519527bee8ba3aa9ca1aea8302482632ea31ddffe6c2e4b94f
7a1126e849b345519527bee8ba3aa9ca1aea8302482632ea31ddffe6c2e4b94f,1,1,1,0.98832519,1469120212,Regular,cc04c007bd8f378f2af9d405b740f5acead668462d5aade58924d20bc33728f6
a7e3f69534383d73a33b5118da0770f7e6575770a1a41362c43df0bce330fce5,-1,20,1,0.98843445,1469047897,Regular,2e816ee9ec2f74d448a4916d2a33bd3fa1398667570ccffe48e580c54b789ba2
2e816ee9ec2f74d448a4916d2a33bd3fa1398667570ccffe48e580c54b789ba2,1,0,1,0.98843445,1469037011,Regular,a7e3f69534383d73a33b5118da0770f7e6575770a1a41362c43df0bce330fce5
2526a52f92414de73e2231f378067775e332da7f828f0fbf922e3368bcdb9756,-1,30,1,0.99112481,1468982158,Regular,5b8a2d6adef75050be8df29a82a8dfa02906d0a185b3c55fe17baacb40c154e7
5b8a2d6adef75050be8df29a82a8dfa02906d0a185b3c55fe17baacb40c154e7,1,1,1,0.99112481,1468957959,Regular,2526a52f92414de73e2231f378067775e332da7f828f0fbf922e3368bcdb9756
c2047b4281ee4598c5079b3e1f3a1cb7b2a4d47bdf7a0590c04c732dfa8d8079,-1,36,1,0.98566022,1468859672,Regular,9835ef6a2dd4672481abb6eceea4a1bd0d3768036c352435749e2900b737ded2
9835ef6a2dd4672481abb6eceea4a1bd0d3768036c352435749e2900b737ded2,1,1,1,0.98566022,1468858374,Regular,c2047b4281ee4598c5079b3e1f3a1cb7b2a4d47bdf7a0590c04c732dfa8d8079
fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f,-1,55,1,0.99065782,1468796676,Regular,c846e3ff3a9edf7b50b5fe19ae2e245902e0a34e1d9177a93844c35a229d66e4
c846e3ff3a9edf7b50b5fe19ae2e245902e0a34e1d9177a93844c35a229d66e4,1,0,1,0.99065782,1468774240,Regular,fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f
