tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef74f723573898a978f07b548e33dcd9d306aa3e8e68409f83db8393d45b0f47,1,0,1,17.17797855,1462459212,Ticket,574bcba176b49fee931c5b3a6bfca0be29ff3cab2079a128d069e02d7ddb59ba
2135fc45a2dd33f3322348015187a477f3f612bf95229bf8b9f6e9b7556d1567,1,0,1,17.17797855,1462458694,Ticket,0b79e8ad4b90fbd75341932ecc2fa2d960fa59b9457b6c2db76d15d917ab8f31
4dfb72ef38ee8bece044e97154ebb29875a299b5fb895b58cca70becf6bdebc0,1,0,1,17.17797855,1462458694,Ticket,8e6934ee2f39afd7e28235def1963d8b90b0797a2283a042aea83a29ab459180
7fee2372d4e0c67bab3f62c6f8d94b36040f45c7640db8ba7eec3335fb79030e,1,0,1,17.17797855,1462458694,Ticket,fb0f48f98747a2fc28aa410fd9bb23d091b335f346c2a4247e75a21af6acbc45
a734496554c8c177af4ca219b697dd7d333ea7ac944936b951c120be9f43d716,1,0,1,17.17797855,1462458694,Ticket,f6ba7520e4f2d16945a1b4a4c99e52b6a3c7fc33176ced8ea9e6d24a2b416c67
b0403dde2f020c57be68bc239d6af45d3fffbbbace31bf061d612dd4144adafa,1,0,1,17.17797855,1462458694,Ticket,cb191fe17a7bb6a4480a65b4dc21e82f1ab7d7be169649af9c9392620eba575d
d7ead6dba658e8e8f99c17490f8a3ca42dea4b9afff9b4ca4de3e1b26713e9f1,1,0,1,17.17797855,1462458694,Ticket,141c60466b2ddaf8600c9b359661b0597bdba256dc5c269939c0ab4bcbcbb2cb
e673c1e505f7c5e274e15f7ea627e8cab0ef69e90c076601f82c4bad797a7ca6,1,0,1,17.17797855,1462458694,Ticket,9db575596c4f7a0eba4595920ad1e8e72f0e2e179369e5a7c96dd89a9f956d79
fd49196ee10366be34f58423c246115955a412c7a26c63d949bdef6427b7a6c5,1,0,1,17.17797855,1462458694,Ticket,4e43e04ded4949f51f0113a7bcb511155cf01c1802670130f3b2f65326713f24
3bf144c6f6cbc6efa17c5a9147f26b60f2267c3f0dd9df576838af24eb98d7c3,-1,1,1,11.96184858,1462402484,Vote,1d28d80c868070560699e496d0adf66698f9ee6874cbba76629a2c8676a77ba8
778b4b0411a4b60840188b386d92c5ab09175783fe39601b00e96e86b4ce9668,-1,1,1,13.85913099,1462374684,Vote,df6dc35939105ca5ecabc8e8b08c2765239be7a0ef5fed24f8807593b13fbc5c
14287aff66935879d8ff6a08345583f04314077a0d9d4e13ad30431749ab76ae,-1,1,1,11.96184858,1462373765,Vote,b9852426acff9fce155b48d8799687c384a6607a38995c98fc74cf521ef02691
654978f2bd2404cbf67f4f52106c598dcacae8d0184f5758ae9ef9f491b2492e,-1,1,1,17.00079549,1462349801,Vote,a37b210f8a74fa44bc183c976f28bbfd73ed2415e49bb9721145a21b807a656e
eeb3e91a6baa7e878b35c9642ec9a5b59a620b8738eebf0b47c51e6fca486b43,-1,1,1,17.00079549,1462330991,Vote,46fa357e1be5a2a07b07231f71cf5cb0988344e5685866ec32096a990df512fe
5a799c871b32386e888c7e944ad0c2a8744612855b8e9dbee9319dd1f2ded60d,-1,1,1,13.85913099,1462328538,Vote,28c3bc33f36ccb447149bffbf88607ec0a7beb07e6bb6a6276844191e0a68e80
ddb9b316f7061523ddabbdc3ea120f9fe2b864501b1b404fd047cff7188faad9,1,0,1,16.85044277,1462285995,Ticket,d45f9a9ee84d0bd75b066c545149bd78abc24caab135ab8ff4d8126b6ca8a0e2
449c789df7281dd1872be01b429e9d3a7b05e54b1ab4e53cab4ea84a60f53fe9,-1,1,1,11.96184858,1462277372,Vote,9fbac32cb3d95df6bfd64f54d7190a5add4258e7007f0e3bd8451b89d467ddef
6a1e95631e6c2f2650b3341927e3cf117bac9267f1397aa2eded980f5ebd0d36,-1,1,1,11.96184858,1462271155,Vote,e4a21226ed1fcfe864342eb104ea1d9eb8ddbc57e976751977161c5ce2385b76
2aa3c31f29fdf65793313c4aa31a8a9233ed5e0e2715cf5d4a4f0976bf1e3c1f,1,0,1,18.34291675,1462183432,Ticket,d023f5b40357c62819250a58da23af9bdd5f3a39189e2ceb91f1476439c7de92
5432c132b82aaf3038966e9f73aa1bce8fc28417715ac0953a57ecd1ee79cc2e,1,0,1,18.34291675,1462183432,Ticket,47df005ef259c4a0286edb4caecf9233b2b90cfac0edf5b4545a12269d4b7d11
8be9cf5143146ffc05810ad64117b1dcedcf8150175ffa1efa251110b64c0bef,1,0,1,18.34291675,1462183432,Ticket,4ce0e4ad834edafef8354040369c25c2f19caf1278b21353cf7748d43ea51a4e
6073341253ed1587b6518ed55a9f3d1337919a1a903e7db0bccdce7a66da34c3,1,0,1,17.00079549,1461994702,Ticket,a072c13c431c49d93db7610bc905e3f3aa2cee360046019757b0d056b776406b
1e01a7c7acc8addda621dd7cbe9f0e68620664752f172d8b786ad27a1a873540,1,0,1,17.00079549,1461990924,Ticket,fb6c9341d21aee0477854856fcf6cf924cce8c0f80a63d13786cd245bc1ef6ed
3d077311d79c0d50d213f6df3e819b1cdae5cdd9871956267ec04efe94a0ec1a,1,0,1,17.00079549,1461990924,Ticket,bb786955cb8903e52a82b057b6324254cda2e9eb7455b2d414060632b8eb739f
a37b210f8a74fa44bc183c976f28bbfd73ed2415e49bb9721145a21b807a656e,1,0,1,17.00079549,1461990924,Ticket,654978f2bd2404cbf67f4f52106c598dcacae8d0184f5758ae9ef9f491b2492e
ea3711e01524ea5ed91a5c52b58c4b8a559e16bc7b301dd5424107080e64de8c,1,0,1,17.00079549,1461990924,Ticket,26976bf3240652ec249259c141e1fff026c2565863b590f8a0dfad6cc943d178
3848fc7b2ba352dfd4093e0b3df9c18148c1a41b20261df6fb55ee4b505d1fd5,1,0,1,17.00079549,1461990915,Ticket,7c19225dd933d6a2aa9968ca167d6e0798a9693fcc169a478b6fa5c9bc3ab2e9
98f41b7d49c8976d11ebacda01a036c1bc5704314d9fe288e9ece93495083efc,1,0,1,17.00079549,1461990915,Ticket,4978fdc2638038fdee97bd8154513813079efe80535088c05a1968dc15a6d4d2
a73e814b6f0ec8ac3499a45bd4279abea06c9fcd1a2f0c654ce0cc8370a97631,1,0,1,17.00079549,1461990915,Ticket,630a6b781f304efc9eb7eb418a5dafb14069397d9c5129fdf3744fcfdf65c5fa
b07c62763b6cd90f84af2bf8b03b9f2610e062b6a20f7612939267f2a22fc03f,1,0,1,17.00079549,1461990915,Ticket,98d890712fa7210f5866c8e05cb38d1a6249a3fc0494c1b0bd2d1f1cd7715144
b5ba245f1421534c8926fe2b9638493c773476f08f9c98050865725e34ee30e6,1,0,1,17.00079549,1461990915,Ticket,d3fd4f73a68b9c5b5b202cbae11dd9600f619ec6a7affc01fe92b95ac528954c
46fa357e1be5a2a07b07231f71cf5cb0988344e5685866ec32096a990df512fe,1,0,1,17.00079549,1461984298,Ticket,eeb3e91a6baa7e878b35c9642ec9a5b59a620b8738eebf0b47c51e6fca486b43
22d2e8b0822c2776caff1d2bdf980c5c34628c7a979f0f8172c0963b75130bc8,-1,1,1,13.85913099,1461978853,Vote,c28d1e09783a2045fbbbf417eeed4b3c7b06046e797cb0f740055d66303d2f8d
44b6741f6bed8d4d71b55505e5bcf8b37b88d1751f70687b24833d83620ab370,-1,1,1,13.85913099,1461975818,Vote,c3f8d3ed08d5486b18983822880247dc6321a028c750d0601176d21ec9f3933c
e619ceec2c3fecdb00320851cc2324690cb3170eeb79ffc8450417f05aa42fc3,-1,1,1,13.85913099,1461963952,Vote,0c5a344c1d8dfe02201ec7670383e0fee26a77f9975c280c3f37b2885422847e
1d9f65d7f6d5885034767dbf05e27a31d0ebbccca2b6f976c786c13d58078990,-1,1,1,16.83724389,1461950958,Vote,e27de6ddbda3d3912fd279b779e9f0732943dc8c0263a4ae7214a45ecc80495d
6e9cf3de0fbd28b0b44f5cafa805e743f6de5e4f2fe00681401ddb38ab3f72e0,-1,1,1,8.40110128,1461906148,Vote,7ccbb31b3db1fc66df1a95d2e2e5959888d40ec50f2b1650a0385bb69d5d2aa1
8dab09efc7d8e69c8e46f858fbd8ee1fabc6e8fbcd2bf8375c8c9b7f56cd3f7f,-1,1,1,11.96184858,1461874560,Vote,bc893774f2689ff607b128410d1c9466f0863438317789539c78780330099a17
03c794397824aff224d6c6eee66675b9fd0e43f5b7b59a8382232df0c5f4fbf2,-1,1,1,11.96184858,1461872997,Vote,cd2a81c50a0429171c649a10e6c149db8787c303a2a010a96b1210cfb7f205ea
0031900dadc32852d2f8b439b6ec968fa4df1fcf94edb1aa7b6eef6d586d6c25,-1,1,1,11.96184858,1461872649,Vote,f1adff1627ae29cd87c168bfd191c66ece0d7a4d83b7bca39727b84676a07a50
54d5ceb8e8c8670b1fbb2118cd0ba5b469321a7a81108a47ab3cf3b11d1d8982,-1,1,1,11.96184858,1461861958,Vote,1d76cf585570d30647552be6dea59dd4eb9d72438b9f636585f34ec87fdbc506
57ccae43b23e6b8d38a12ccd3b71dac329daea38074dfe6bbf670b3ba8768376,-1,1,1,11.96184858,1461850451,Vote,290ef40a8599fd5a2bf846cbf637cf4635044af620c90233e9ac661b10f4ef7b
a668c28ff6510368dc72605149d5739ed3a375c397439a3b7abe9e2b6b6e5a53,-1,1,1,11.96184858,1461795904,Vote,659455a7ee389aa09ed62e7a785bc99c27e9f1d29cc76cb025b323915cead577
f04e907e27337f95da6af625f939a5ca8cd89bbc08d73a4f8bc70672472ed694,1,0,1,13.85913099,1461715666,Ticket,89b7b47bf380a408644ce1f318c52cbedc237917889b8537746ea9fc647e379d
24bcff3a4229ced0359117ebcf408136313e566808d4b01ba7a533eb127298a3,1,0,1,13.85913099,1461710778,Ticket,e067a433f761d7067438b0d3e2f3b2af2be100506718858993186a70ca8f79af
8a7a512d30c3e1ecccbb8bb40bd024faa0a418156f2eca330dba17d57639ae7c,1,0,1,13.85913099,1461697651,Ticket,665e91d57d5096dee57d2ff4f77600ed91591a22eb217cc837f5ccb9e472a0e9
df6dc35939105ca5ecabc8e8b08c2765239be7a0ef5fed24f8807593b13fbc5c,1,0,1,13.85913099,1461693514,Ticket,778b4b0411a4b60840188b386d92c5ab09175783fe39601b00e96e86b4ce9668
f7913bb5d0b69cd5453621f22300914cb410d914aa8987e93b186c11c3c38cf9,1,0,1,13.85913099,1461693514,Ticket,e5354ed41203b0df7e797e4516bf8281589db5a02605318704fc977ebe90343f
aae27b8474a4872375efe26510b3a9b3e6d0c92239be65392e1c6ed11a7a2e10,1,0,1,13.85913099,1461690251,Ticket,d814fa30eb647c85eef6f02faa30ef9facbd58f5ff02b607dd65404d2acadce2
7e5d91ffbd1e8880781f520c30a94e378d6d9e3f245b596d285dfc30213a6326,1,0,1,13.85913099,1461686683,Ticket,04b09a9882321827f7b1163b886b66f4bde0003b4e475ca4fe1bb5360054912a
0c5a344c1d8dfe02201ec7670383e0fee26a77f9975c280c3f37b2885422847e,1,0,1,13.85913099,1461686466,Ticket,e619ceec2c3fecdb00320851cc2324690cb3170eeb79ffc8450417f05aa42fc3
28c3bc33f36ccb447149bffbf88607ec0a7beb07e6bb6a6276844191e0a68e80,1,0,1,13.85913099,1461686466,Ticket,5a799c871b32386e888c7e944ad0c2a8744612855b8e9dbee9319dd1f2ded60d
29d468cc8569fc4af5bb62a4ac858a4db48a603fa03fbce9c56f05c4f53e41fd,1,0,1,13.85913099,1461686466,Ticket,7ba52e57edb3e6e452e1c4f06af06fe2b2034f56182d3e82f88eb50f7797b2d2
6f9faa789aed2e8f26dc1ebca91ba406a24de7cf1932ef6bd11bd9aa23ee7547,1,0,1,13.85913099,1461686466,Ticket,7ce6d489c2820c73ce408ba90d5dbd0d5085e742ac5fa84077d19e532a6dfa24
bbb3e54d736ce372ccd6100724a20c397cd7189486590a784e066f20ad349c95,1,0,1,13.85913099,1461686466,Ticket,c3bfea42b77001797bb94103d294ab989770400c0032ccf27db171528992b2de
c28d1e09783a2045fbbbf417eeed4b3c7b06046e797cb0f740055d66303d2f8d,1,0,1,13.85913099,1461686466,Ticket,22d2e8b0822c2776caff1d2bdf980c5c34628c7a979f0f8172c0963b75130bc8
c3f8d3ed08d5486b18983822880247dc6321a028c750d0601176d21ec9f3933c,1,0,1,13.85913099,1461686466,Ticket,44b6741f6bed8d4d71b55505e5bcf8b37b88d1751f70687b24833d83620ab370
fad60e51215f389fbb2e3b07eb5cce46b870514fdae8cd259339f132932a037f,1,0,1,13.85913099,1461686466,Ticket,622dcf82e331fad662a92aa3754899e7dea05adbc062d6faa3b81765b75ddac1
fdea4293781869c7ba81921cefaa14dc8f99ae3ddfcc217d79ba4d2144d56dec,1,0,1,13.85913099,1461686466,Ticket,c7b8ee20b75a295704422d92da3c7b51a94e2f3710ab2e7df248895c8629556e
2062e53b525c063c56a98c1e23f1a09d37587cea18d0b5d133e698d7ef18baad,-1,1,1,11.96184858,1461664680,Vote,03803f66e5b8e9e23e56ff596ac765e1f8cb1546044ac3e905fb190980e81c6c
e795352e7f83cb453a4f416c8d3adea22dbfc4c073df66b29432fd991cf2bb83,-1,1,1,11.96184858,1461653182,Vote,7aa22731662c3625fd10a517889f2837edace677dcdcc3f90e6c6363fc74a6ee
7c314329537db63fbead7af246388415bb23a37ac46697de00bc631ca1ea2c9c,-1,1,1,11.96184858,1461631772,Vote,4510291a53372e4e8b5fe56c5a792ecf3b5c6edc47d4fdcaf19d0f2f37e158a5
80c69da453acd8c2f38eb065c2efe00597cab673d90bd2f41bad9ebd0b03e39d,-1,1,1,8.40110128,1461617654,Vote,3336c091f9cf282464e25000b9c5adf8da7e0bd64b5cc5fb3a40ab404c3d45ef
08fd428122883c950dd928e401ea67f81609c65f3dcd260c26bc5c0bb69e33b0,-1,1,1,11.96184858,1461516529,Vote,12c94395d28632f09054d5638dcfeedb0b78d95cf4c678d8d81e1b2946c77555
e56bc0262051c27c7e401df023225e4d7e2ac4cbb2f5cf8a53a6873598abce25,-1,1,1,16.83724389,1461492019,Vote,f32d7f53e63a7c1bd3f7aaa1333e74a0830de6d3a0a4ace3faf4cc83341e09b3
a6d7a9f4e815cd801424fe3c7649c43bdac106228ce20b7de1049acb403caf59,1,0,1,8.40110128,1461459438,Ticket,b6d46b0e22a2f0d4dde399dde3a06a64970a132d352dde7207ad20419917ee5a
a8c644ad3f83d6fbf9669fd002f000f932cab42f39a28a1cbb8b1d9ca492b673,1,0,1,8.40110128,1461459438,Ticket,1d23468319a03f4503de40b940d41d2f8845a600514aae516065c3357349783d
3336c091f9cf282464e25000b9c5adf8da7e0bd64b5cc5fb3a40ab404c3d45ef,1,0,1,8.40110128,1461459400,Ticket,80c69da453acd8c2f38eb065c2efe00597cab673d90bd2f41bad9ebd0b03e39d
7770de96852f4223217edff005ff33e6d8dbb9d60c73c5f84ceca827d6067227,1,0,1,8.40110128,1461459400,Ticket,ca0e6d13c20f9bc58aa1299f5f3ce5caf49c154633e1be04b22e2e9082e8aa11
a071d7614f7020fd67685e2f22ca2aea5f20a9ad33965cdf7b096132d5d8a17f,1,0,1,8.40110128,1461457704,Ticket,8dd06fdb834693ca1a357e4fc686e06576de052a4481aed232c9b520249ec196
e8b45023eb0361164d603ba50254e5a4fafa36f7ee98f66b6b9bca9c804b66c9,1,0,1,8.40110128,1461457704,Ticket,3d94eb315607e06300b8d099247b143182a83e12c0e06524c78f114ee2f39118
90b4ca81cb0ee26547232284c0a758b7c16a0d66a2d17ce16b38d06e202e1d36,1,0,1,8.40110128,1461453631,Ticket,0161a61b545b158fe105d4f4b967277331f79cd0ecbd10be35ade034767a7d13
7ccbb31b3db1fc66df1a95d2e2e5959888d40ec50f2b1650a0385bb69d5d2aa1,1,0,1,8.40110128,1461453093,Ticket,6e9cf3de0fbd28b0b44f5cafa805e743f6de5e4f2fe00681401ddb38ab3f72e0
7e142397c7e67ccba27f53614645bd84468a7f7be804ffeb4d8ea50423cc5473,1,0,1,8.40110128,1461453093,Ticket,2a01f589d77be0c4ae2d2af15d4dfd5b9e75b751d126c4b2f5e5cc66255d2456
99d85b6e2d5f755d418e852b712907839d4fcb5005e1783e2903a3485616d7ea,1,0,1,8.40110128,1461453093,Ticket,e363b7407a64243f7fe3c173531127623a28f78b40ba0431447ec10d852d40ed
d5c8b97d0d53c1ddc57fdede3325231abdd351a88216f2d2d348e35a4ea68fde,1,0,1,8.40110128,1461453093,Ticket,ec457d584140e8f00a1693395f1f24576191b360e5bfad4d8fb1661fc597f117
ed559515058ae16a57477623a1645935ca4542ea3637c8527dea324666ee9af6,1,0,1,8.40110128,1461453093,Ticket,28540ba3ef7f9b22a802418c247281371907b6b4d9f80b4095b4bea33d6fc948
00c6aedbdc884e9ffa15787dbe7af8d43041a6abf9437481c991749f5c77f88a,1,0,1,8.40110128,1461451687,Ticket,0b22b6f6dc54572ac3b532df9f6fe64b66f48eb36749b2822bf9e4818f381192
7a03c8a5dcdb069e6ee05c25bfc42e780b03634e4da4b537ec7187a234066b9f,1,0,1,8.40110128,1461451687,Ticket,3734c09bbfbd9d12911b6acf66e235e90f1a64b79341af0d8a4a9e8617c6701d
0e27a994c2f2fb3169b16ee5eb0f58d4914035b697c969128496ffd06bf9b217,1,0,1,8.40110128,1461451343,Ticket,6756ef854aa60fb363adaa783a9227c64ea6fa572ebacf05d63bbfe7b9800ca1
be0aa4e5d9a8d41527e7891cd3e2e1dd5be50399fb7c746617873aa2f6d0079a,-1,1,1,11.96184858,1461436634,Vote,f7b01bc01332ae325cfc0ea5c5967cef972f2b5fc412d5dd04e9bc3409459966
07f2a203612f8d0eee948b6ba8c943b8898996d60ff73121361e73d292ff5b34,-1,1,1,11.96184858,1461434642,Vote,87cc265d069c2028014fc1ee14e322f9be7831f65c0f486472a031a1b2a85531
6d659942949d0f47b0f46c2c30364c6da28169d772c3ed25b18ef2abaed583b4,-1,1,1,16.83724389,1461425623,Vote,ecdc56a4f0c6fd814384168f0ade6a11fcc1b57a988fb5f3ca71aeb83bdebe7c
72c65a584fa581344d403afb06e9c156d8fec5c2cb066875ca9111dbf37a676b,-1,1,1,11.96184858,1461417304,Vote,2dfd39ea1412a9de8ce35eb1cdccd0d041e8e155e039e625429ca366e180b934
b066e9c575f2efbde61c494a2a9a61fe8f00626e5a037039f3774a25b2e2fa45,-1,1,1,11.96184858,1461392609,Vote,720bc29fd99eeb9185734d4164daf484c709c297ee8e9f897472895079416b57
931e318b89981e816f4a4846f464302110e0c3eb1378566ed3191f30ca978752,-1,1,1,16.83724389,1461377706,Vote,a04d4f7eaeecf11a7799f980cdb1686ecb3ce18598732a7827854a1b3066bf90
d375c94902dd0c4010b35cb7908d4540e71410aac64f24ba14d770797971053b,-1,1,1,11.96184858,1461361756,Vote,edcc1ac17cd8df97bf1f9e7965f61414b5a1aecd570c12625e5ae0b70bb12fa1
90612971b3ae10f25ee224c5b2c9a03a32dc8b469379de4868e81200ad9f2c8f,-1,1,1,11.96184858,1461310927,Vote,e05431a4816c824c8f56720b67bd136acb5cbb6a99194709929d230357e7186f
0f2b6015e8417c0820f4b8a02ea41ead8e8ce69dd5aadc3c5076d47759283f2f,-1,1,1,11.96184858,1461296831,Vote,3c99077c489d3eeeac70ac1fb7ae1235e7c43dec0bf8b5d069ac581ee1409447
a8e3163d7d7ad8cbe0c9dc99223f0618ab636c1085619d9890383e6c4419f234,-1,1,1,11.96184858,1461289090,Vote,7c6db3f0b7b221bee64db7cfa0c4b276d64e95b0dd8d0f2e5487a4a062a4cae8
7a243fef0d7183b699a69a5aebac1129721197290d9aa3aeb86544b59a02a9b6,1,0,1,16.83724389,1461283569,Ticket,b5e9addb89f9b5aca552ae0df38a123bddfdce974ccab21431a083a0c1664c57
e27de6ddbda3d3912fd279b779e9f0732943dc8c0263a4ae7214a45ecc80495d,1,0,1,16.83724389,1461266701,Ticket,1d9f65d7f6d5885034767dbf05e27a31d0ebbccca2b6f976c786c13d58078990
1c253272a7229ecb6d81c8fea48528c5f77859b84060b4ad74c2cb8d81a5fbc3,1,0,1,16.83724389,1461266501,Ticket,1a03d585c5ba1b31c8fa5e00cd42df7093aa74e276c183da312873500d0ee19a
44bddb52c53abd3b042afc7abb1fe2c57d61dea7a8b7cd4f769a7622077dcc21,1,0,1,16.83724389,1461266501,Ticket,ee457aea01e5590ca356a70d47d1f72d7c0267b1e048dd3e380f44085806ae47
7ada2a011037d31d837484ad933121cc4d271f57d2f03413139879baaa3dd20d,1,0,1,16.83724389,1461266501,Ticket,fbf1fe162dfc7bb5e1bd57a4e1aa416d6166bba28dc5b46d6fd12707a8c88f0a
a04d4f7eaeecf11a7799f980cdb1686ecb3ce18598732a7827854a1b3066bf90,1,0,1,16.83724389,1461266501,Ticket,931e318b89981e816f4a4846f464302110e0c3eb1378566ed3191f30ca978752
ecdc56a4f0c6fd814384168f0ade6a11fcc1b57a988fb5f3ca71aeb83bdebe7c,1,0,1,16.83724389,1461266501,Ticket,6d659942949d0f47b0f46c2c30364c6da28169d772c3ed25b18ef2abaed583b4
f32d7f53e63a7c1bd3f7aaa1333e74a0830de6d3a0a4ace3faf4cc83341e09b3,1,0,1,16.83724389,1461266501,Ticket,e56bc0262051c27c7e401df023225e4d7e2ac4cbb2f5cf8a53a6873598abce25
26def133e8602fca3f97b179a43f77b912f904331739bf7bf4792464d9c96756,1,0,1,16.83724389,1461266451,Ticket,407661f7d8179de55ebf928f9957edab5534ffeeb26d086986ef9a243a2bdd73
28a2793ee37ee470ae53bfe8bdaae599afb4462d7bd58a16a53762ea0f496a4b,1,0,1,16.83724389,1461266451,Ticket,574fe238a3e757b7f5ee5b2d18bdb508f589e51c7582c10f3744df3f80bb13d7
94689c9f10287c39438f8f23611394d8ab35dec8b24a331f8937dfbd12bbc158,1,0,1,16.83724389,1461266451,Ticket,175d1b34c39d3abec6cd5a6b90fe866d75f5ee3a9df45c256980f42f5daf58b0
952e3e0850bdc6d4603009cb8709fa8618147e2c652c3b190fa3d6092adcbdfb,1,0,1,16.83724389,1461266451,Ticket,f805b277b5880064142fd0998bc9589107c5c1e46749ce00473208a506c83d14
9ce95e06e1e7c1cf0957e637b0f7bc9b14e538151ed7fb7ae3dd6c62d40d6720,1,0,1,16.83724389,1461266451,Ticket,4285e8eead87e0258970f85101b795e1e27d108b1781d69144640daf890e273a
a5c397404e42cab9a2dea672ae034202280cbb31d073a1da5d7af859bb30f710,1,0,1,16.83724389,1461266451,Ticket,bc1d28e4be3502aecaed59bf307158035f22061fd369988a8ad9ad9989e96ffa
aa4cddb749520ec9eccb25b2e5b68b39f3261506b2b73234b5c9b386a27f75fa,1,0,1,16.83724389,1461266451,Ticket,c8dd413724fdfd2948cd3e6dede71ea4a44691896c446445e67c4dc1d45e67ec
b4635db778386b8ea31963b75045c4c0b50f91777ee672a8c42d3f9c22fb46e0,1,0,1,16.83724389,1461266451,Ticket,2de62ef4ca4795bb6ad592158c675ea91600b82b0c7a774fff97965a39a0f384
364f181b3884b53f9e377e83baf390c396cecd0d3011de26fc2bdb334e88f072,-1,1,1,11.96184858,1461178077,Vote,6fdd1e95d02470e79a2cc4dfb3646d10ea62d719aa1c7406e3c57a79ff3ce520
5a705cc5b1fc40ee2e2782992a9a246c47533fc4e646c327647c39765a71d4f7,-1,1,1,11.96184858,1461109172,Vote,a2a7e93768f75e716b9e451ff4160ab94e0f8df3d8b4db86d220f9277fabf09a
3d9dc44b820efa42df30716f0a93856dbdc8b5371fe3376689ed150eb0fc4b5f,-1,1,1,11.96184858,1461107820,Vote,726f17fda3634ae8e3438b41e2a29ff5e6bce8dd4e6ef4d91c84ffc51d137959
9fbac32cb3d95df6bfd64f54d7190a5add4258e7007f0e3bd8451b89d467ddef,1,0,1,11.96184858,1461045755,Ticket,449c789df7281dd1872be01b429e9d3a7b05e54b1ab4e53cab4ea84a60f53fe9
af1cdf4944f89ad5a462c8d9bc17472e28925a6ec958ee7a13de00ccfa0be8a5,1,0,1,11.96184858,1461044685,Ticket,765caf644e84d0986262474ba0b4ecfb585169b9fa192cdbfa23a97272a1b543
bc893774f2689ff607b128410d1c9466f0863438317789539c78780330099a17,1,0,1,11.96184858,1461043515,Ticket,8dab09efc7d8e69c8e46f858fbd8ee1fabc6e8fbcd2bf8375c8c9b7f56cd3f7f
f1adff1627ae29cd87c168bfd191c66ece0d7a4d83b7bca39727b84676a07a50,1,0,1,11.96184858,1461042987,Ticket,0031900dadc32852d2f8b439b6ec968fa4df1fcf94edb1aa7b6eef6d586d6c25
1d76cf585570d30647552be6dea59dd4eb9d72438b9f636585f34ec87fdbc506,1,0,1,11.96184858,1461041493,Ticket,54d5ceb8e8c8670b1fbb2118cd0ba5b469321a7a81108a47ab3cf3b11d1d8982
d843d0124d5b5f69489e1ef4945bd288ed7d973473440bb51d86f2605dbe7ab4,1,0,1,11.96184858,1461039670,Ticket,f997cb876202e015d2accd9d4829770c306ac42eb77abd24c08f0196ab9e794a
726f17fda3634ae8e3438b41e2a29ff5e6bce8dd4e6ef4d91c84ffc51d137959,1,0,1,11.96184858,1461037077,Ticket,3d9dc44b820efa42df30716f0a93856dbdc8b5371fe3376689ed150eb0fc4b5f
4d4c11e318766b2680f60a5a3a74bdf64eecb8f47728488e0a4e0d8700d33e6f,1,0,1,11.96184858,1461035468,Ticket,a00422c787b8fb0382078f527d36b80b4b6987de20c1ed73a867067311535bb2
7c6db3f0b7b221bee64db7cfa0c4b276d64e95b0dd8d0f2e5487a4a062a4cae8,1,0,1,11.96184858,1461035408,Ticket,a8e3163d7d7ad8cbe0c9dc99223f0618ab636c1085619d9890383e6c4419f234
4e8100e9a00a29904c925a018b92d1e67487da9ab2f1e62c40c539b33f71e3c1,1,0,1,11.96184858,1461034713,Ticket,92dadf8a875847947ac05a193adc02473166e193119eaacb4b16b14229a501ca
498dffe6d8df4baf5abf2ffc5abe0097cf9e31484315d8d41bbd42744cb998bd,1,0,1,11.96184858,1461034558,Ticket,c6b4d8185f59a9f794a0a9b9d7445e6cce18ef31ea3b967763ed0a25608e78a4
11590a86f727fcd2f646c1d34ae93e31abfdd2bd49063bb14af38397e718a64c,1,0,1,11.96184858,1461034548,Ticket,fa943d5997a69329686b882afa4a0241256b54d90989248512e91740093f6bd8
4e2f67347bdb6e29e60ceeb30e9bcc0a84fb2567a53b473dbc62ccbb6902c4ad,1,0,1,11.96184858,1461034112,Ticket,da52c7412ac10489cb2e48bcfe4ba7e427147f2b68a3d3452e66188ab7aabf76
720bc29fd99eeb9185734d4164daf484c709c297ee8e9f897472895079416b57,1,0,1,11.96184858,1461034074,Ticket,b066e9c575f2efbde61c494a2a9a61fe8f00626e5a037039f3774a25b2e2fa45
49709dd0e16deb96feb7f784122f3a17c965cf49492857495f7a93d220f917f7,1,0,1,11.96184858,1461034012,Ticket,fb0128a7f0873a919caeb98496b2aa09cef922e8e1faf176f19f323224a5b2fa
ab55647df2f9c4e4d0003d4bcb2a738dd5910cd41cc7e6aebeb3a9a0b8ee8cfb,1,0,1,11.96184858,1461032939,Ticket,f0732ed6878a7352c56d0c479622e75d9e98f634ec19be72bd81a4d98b90e94e
2fce1de0e82269fe41a8cf927d696e0dc5f6a70589ca98ae08b58dda8002e13e,1,0,1,11.96184858,1461032822,Ticket,7f80e2f42f899a907ef7fbfc4cb0ece105d62b87d1f8c48186aad543329e7499
87cc265d069c2028014fc1ee14e322f9be7831f65c0f486472a031a1b2a85531,1,0,1,11.96184858,1461032233,Ticket,07f2a203612f8d0eee948b6ba8c943b8898996d60ff73121361e73d292ff5b34
3c99077c489d3eeeac70ac1fb7ae1235e7c43dec0bf8b5d069ac581ee1409447,1,0,1,11.96184858,1461031922,Ticket,0f2b6015e8417c0820f4b8a02ea41ead8e8ce69dd5aadc3c5076d47759283f2f
