tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72,1,36,1,0.1154375,1520051291,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
bc72ce5e07f86bafa16517b8d667684294d178b1951c7bdd7340e9a03b564a21,1,12,1,0.13629129,1520050241,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
bbcf34db49b015a5901be1b55eb5947342da0f2415603f569648fe8fa182695e,1,1,1,0.09846306,1520046338,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
0aaf4014505d8fa4fbfc41a2901d4c4a616d1558ff1d614a76debc005152f304,1,11,1,0.16802373,1520044092,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
3f935a9800918a06d4413d3447ac14191f157683232c23a8be2536600f19d859,1,5,1,0.10853093,1520040436,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
aa2e958be1172abac15dcd273341f5138587ad894b8e7268e01432b581f3a2ea,1,15,1,0.13728056,1520039439,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
cdae92fbc31c46bd544d74df85de2521cb80b1738eea4a509b82fa577dd7cb1c,1,16,1,0.16313864,1520037285,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
d09f5786187843503a4650ad3e3a6c54714a10f71506b489c7268eed5c74cc06,1,11,1,0.11734856,1520036164,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
d5fabe48dc063b794f56ccc77060c43e81065ab9c427c549206be8e4c64ac11b,1,41,1,0.10325281,1520035271,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
4bfbbd28bab1ad722014498f6564bb7a9d47ddb5c2be19a7818d25a012033f92,1,33,1,0.14097,1520033526,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
c446040ade9c111bdce4cb0eb292c662be5674217ad07b61bc741aef904146cf,1,28,1,0.1146825,1520029860,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
be8b75ea18169dd3ccc71e3ef25a2f2f39f0b68610ee952e018b7bc8a6a8d9e7,1,21,1,0.09899141,1520013742,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
02132da65d695ae76de10c19e7c5ea3e77cc971c0470ddc9b0ab5377e5627c3a,1,23,1,0.09839641,1519992589,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
052ed4a8241f5e063b27fd515bb62e372a749efb738a5a64f2b5ace27c051a28,1,8,1,0.11067372,1519969627,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
a6a3b9fa3ad8b491151225caf248fbde0136efa0e7c0832d8662f93c3fd345d3,1,12,1,0.12168822,1519967756,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
a92a34442cd8d33fc74eab96884014869792145fb71edbbef89b840456642cd4,1,3,1,0.14147621,1519964403,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
0c7ebe24ab95b81d2d9011a4348f4a86b13c5971c47062d673312b56804fd6b6,1,3,1,0.11968594,1519961575,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
7d1c3522d9eabe864d4596b9076e1d71bbb828c2e7055d91c3f9d8ade8bcf899,1,13,1,0.13235848,1519959559,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
0d40122e49c1605c6aef0adca5c8486dbd06c09fd874f38048d0930d2ff7ef05,1,16,1,0.1277796,1519958219,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
9ae69ac3f8966dfa13e0c7cd4a432aa871d3db01d160b6ab6cab4cd963592661,1,13,1,0.11511669,1519957617,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
da6973d9008a50ae4ca6b1b734ae5567d44f80bab091e86da41f5c4b268903fd,1,1,1,0.12040121,1519955979,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
2f2d16e3b4d1c55842a19f1011c8c0707459175ec9865aa3242dcc2ec14a24b0,1,17,1,0.12557471,1519946483,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
7920852131dcf273ffaa93133d7e427016163405c5d620194a71c1f2bf17645b,1,25,1,0.18690718,1519942151,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
f0c4b6624715ba8dbb838278ed9006dc214c646194008df057bf65ba1bede47b,1,20,1,0.12769644,1519940038,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
3d8a368f7b9073aa6b8bd3365d1fc28825f97e47573a02a70bb06609eaf7e279,1,14,1,0.12229958,1519938713,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
058ebb62452e17aa43d2f03f7c98df79037ac85118a47ff3221545560f97bf87,1,22,1,0.17132588,1519936237,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
2350c22074b0ca27eca157f62b9b7f73dad3d5db3b58f4d41e155a426756e867,1,3,1,0.32790041,1519934420,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
bc955459b0ff000ecbb2cda8527da199301920f5b34cd46282b159d2d66a595d,1,13,1,0.13663036,1519933309,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
b997e726005a39d2903b1c302960e7e98df4206028486f00231b98205e2c55e2,1,14,1,0.15725009,1519931743,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
eb0349eb37159a71c148316a85776113a05b820a144d8f4427d41d10101668df,1,24,1,0.12824455,1519930100,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
380b89903f09c488a9395e8e98ee0406f9607004ed8a2ecc25a8c11486aca023,1,12,1,0.1474387,1519928039,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
c0c4d238bb13c9eb12deabfda9cb8fc868d8081e8a83edbe43572b8c5fa513b6,1,28,1,0.14081555,1519925520,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
2b7a950c8093baf21b485ba73560348e17b3588646c39cf93cccc22fc6adda84,1,19,1,0.18065133,1519924612,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
b743373fd375b1942044820453f9f7e58b37a8ff36c4b082abd3523771a3dce7,1,10,1,0.12955744,1519922481,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
01a0e953ae4634398943e2ee75f7291d5931f3207b8059340b462bdfe755e3f7,1,12,1,0.11978478,1519920060,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
5aaf29a8be0b156f3ba7811a562f3ca27c08787191aafb7e8b07ff47030aa19c,1,8,1,0.11027985,1519916544,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
5f840c985fd34c6bf0044953aa0e02cf61bdd3fe0f10ef56b8d569a72172c387,1,7,1,0.12552209,1519914844,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
e8ea2221278ab7cfc7a37e6081d15937d7929a10b0862316a0926c4f07b52889,1,3,1,0.15173748,1519912847,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
ebc88e17768ce9134002d71bce1cb6e9cc546253536bec0dab1538fdaa695b0a,1,10,1,0.1587307,1519909688,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
00b5ed11cddea518b821778e097979520a9e485fdce27f685bb50bcd725236fe,1,18,1,0.10825495,1519907604,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
ad935ccccdcb666ddc41b9a8348c69e86ea857659ab2d31108d2f63ea943e7a9,1,6,1,0.14668547,1519906904,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
249448cf960243e5f7ad63b23e14c605883ec034fcc87e433f9b0b8deea96fde,1,38,1,0.24994352,1519905640,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
6a47a9945b7badddd6cb52f8d86e0eee2ace247c3d7bfc2cea5c6d164261be4e,1,7,1,0.11017817,1519902578,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
d59cbcc4915dcefc8483f2a0110fcf4d4e1089c7a69207680db2017b96ab45e0,1,3,1,0.19174275,1519902003,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
eacb04da45b37a782a4640ff4733525a5eb5f53d53b9054602d12054675353bb,1,19,1,0.18684768,1519900960,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
6aeb0ce1398be1ab69cd9034949fd743fe37793091bf4a4a3fc802bb05ae4a8a,1,19,1,0.21400522,1519899306,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
5f4709e9291e7c0a49695b9c6bcb4084d2767c576acf86cbcd2ce4c94628cc8a,1,25,1,0.20393544,1519899166,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
2366424fcfcfc467cbb2e1430104c946f5b0bcd6dcc20ff06c4053f0e821888e,1,2,1,0.12185508,1519898004,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
c1803176600b75959f8194c15cff10b16c206f18a64a38f62268dc0da3204b4b,1,2,1,0.12204896,1519898004,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
765b5c6650c56395ce27827b6cac3e3ba265e39f5c983259bf19c8cf78dca411,1,6,1,0.20962564,1519897109,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
ca3c8404371b3ca997b9048791242935ef3254846cf17f73f101c7a433b00b6d,1,13,1,0.25018325,1519894212,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
f3e3fa61371ba271df44820b48b7f8f3d2bb24bef846567359bf760705589554,1,14,1,0.18764717,1519889337,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
eca754e2b412fe40e699d181c347404e123a1ad9ae09b8e38d0a76352d0ca9bc,1,12,1,0.18025119,1519888303,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
c0b5c99c8a14df16f9656620d4e69cb15c75da2d76e3ef2bc898b7d79f2a8d0a,1,27,1,0.16919558,1519887318,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
51398a8b4f0045e6601074b7dccc8b8d0adb192bcafca68188b45d994d22db63,1,4,1,0.16317036,1519886628,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
2eb05ec82d0ceecec093d286f11a9b40e1d3612fedf85cc55dcba3413b6b9d8e,1,3,1,0.17264836,1519885240,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
c77f010ff60b2bbb71979e6d3ef745809b5a60723a446a02b5adeb51807a196b,1,3,1,0.18080193,1519884297,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
976095168269696d5a09f931e88199bc5a09886577d661d14591735f2a559e20,1,4,1,0.15798162,1519883620,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
2fd762a17258ef27a88406927a88d92607506876b4b8175de7c0c8c41d876885,1,14,1,0.15849115,1519880820,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
6f55333cbedce67b745b66ca6e051e289232557e065d6b1113a6c108f562f368,1,24,1,0.17721043,1519879468,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
ff08a104e84d876f78a03c2b287555de4fa708d6ba3600d8e540c0b77cc9c7c7,1,19,1,0.1249705,1519876135,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
c6a0f59c6a7dcc8dd2a8f946d2cfa85cec9ea90406fd096516ba38edaf5102be,1,24,1,0.12909399,1519875341,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
8e83515f3f5ef496db73c0790c47a5a9cd89a9ef9a306f169aa309084ad28495,1,35,1,0.29436036,1519874913,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
d30b44d862b37b259745804a30bbf301b65816a262c345cc24aca9664f10efe8,1,2,1,0.18944956,1519874376,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
c1efd04a7e1803f24ae825c3fd773233cbc42f7e2dc5b470d72547a09d1278af,1,27,1,0.18236135,1519873083,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
e5acb9408df8724c6e85f01afb34a53c8d9c657c340f1f727abbc92921eb7f16,1,28,1,0.1826793,1519871517,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
518a89fdb94c091e847e69eb6fb7f09ca98c28605984d92a72b1ace8a53a1635,1,53,1,0.18720332,1519870860,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
499e0baefaa71202ecc876d0d77cea02ecfee860a69b69acdca0ccb124abf983,1,13,1,0.12767802,1519869052,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
68dbaae6195e19a953e8ac75c797e6884002c6d54b47b6c842d8ba8a5dd5d164,1,20,1,0.11538805,1519867092,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
99cbead9d85cb834122551d5b78836e2c070fc1b09ec52f690e8cab99a8c60f5,1,25,1,0.11405857,1519861991,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
0a077c30242d401518a3f226fe8038e6e4a76fec3468601556dd03fb7646ba9a,1,6,1,0.10821671,1519860933,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
c2195c89206bdd015394fe007673a1be882749b8f9eebb56ed1bc403d00503d8,1,61,1,0.1857291,1519856974,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
398e23da8b3dff5247d8b5d546b9a3aeb50e80092ca9f11d934471aa0868e8bb,1,0,1,0.10903758,1519854603,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
d2e4e2a5ac218e55d90c00ded9e06f57a65646b8aa94e6701d8f7015e88de555,1,28,1,0.13270992,1519851649,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
23a822a2f4e3a6e6f440e9adf501fc9b32ad6e90e1cab3c7448c7649eeca9b56,1,11,1,0.1680371,1519847853,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
bd414a58b9fb187f157253b3ce8a0e94df0a03461f794521db9ce94441dde574,1,12,1,0.13692986,1519844729,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
2cce505d593dbdd0bde40b826f554d28d60439741ae8909a8c88882254c21c68,1,7,1,0.1131203,1519839726,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
d344219a98bbfadc69e8e92a8c239ec1ecf40b4c805114307d9a3b4de0486a62,1,47,1,0.19553301,1519835443,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945,1,20,1,0.10585632,1519834255,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
a0a0bd8a70c7783af9777f60489329186ea6c42cd304dba09f2aa3b805583c6b,1,29,1,0.11046659,1519832325,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
651943d280f59b6567b7b3c0d3898d117952ee4a259344b7ad46d4deb1e94024,1,8,1,0.14459244,1519831653,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
9871cd6ae8eb2867196603a38b801a95d194fc2070399d840609d4ae5f38759b,1,9,1,0.12110036,1519830134,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
68204f44e1c8690f6c4c3b06ab4b8a2b9654a23ffc019658677042fa8cf602a8,1,37,1,0.14965114,1519829332,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
5adaaa54b16330d04b7609e70d03f3cd07f1899a9bff9066e96d4811eefd20e7,1,5,1,0.12315924,1519828730,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
eaf0d249a963eec767b05da74e458f9773f1d385dba3a3efdf54c7e99bad46ad,1,11,1,0.13544598,1519824003,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
a8a299ec4b92c90660083d4d91f5c86d8d0bfb0d4e844f7ea989d79c4301a698,1,1,1,0.13225033,1519822426,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
36fcacb9baeae24b6bd554bf9df06f598eab32e2125cc47ca474c722967ab031,1,33,1,0.10510577,1519820316,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
14bd37c78aa94582d3a33f4b473871182a1b9cb3d146e8b4708762ffc0a0f2a2,1,8,1,0.12410733,1519819623,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
3e52a8b443e6e8aba6b2dde0b5ad857b1c032c37af0332fa599a4ed1c6ca72f5,1,0,1,0.10393318,1519817805,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
46c53c7ca00e04a7ff9544785b1d296d0453cd372582d272faf96178c20a3c2a,1,17,1,0.12626074,1519814024,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
4bbac5b23f1b7a8fedc56e2499a8e51527e7d7045b476a1344a5e3db87b23651,1,24,1,0.16297144,1519810328,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
b69fe605a82e32884355b5c6a097daa98314180dbd6a664f0a60b459d767499b,1,28,1,0.14054195,1519808579,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
b65ffb22f6fedc6ae4b5d88646cb3f99add225e3e32ff9a04f63756bf8c3d24c,1,9,1,0.15165476,1519808196,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
778231095cf5594da80124b2545b60f3c533b2daa98159628e5c84a60733a2e9,1,1,1,0.12153357,1519804563,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
63ebc6d4a4bb1dcb270ebf70726a13ee852a8ea52bf42ca82a44dbd6eae9f6b1,1,38,1,0.15232201,1519802745,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
bc9ed75f60c6caba0632b3d8571e64ed1c5401d91ea60486febe6a773e7d2c59,1,2,1,0.12262533,1519800244,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
a24022fbc9a6c8eb4f78b1e608474cae9e855b0ef3379023c2b5de541b010eac,1,16,1,0.20118469,1519796531,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
3dc5268ca64f044ae00555ab810bd66f0e4b6ba220e18ea809a0f3ce7e3c6d73,1,2,1,0.12401831,1519795753,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc,1,51,1,0.24898654,1519794799,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
a6616a7dbb6ec4d294c8ad6677cc3bbae0ae6b7dc599ee663756bf121a19a4a7,1,14,1,0.11674335,1519792808,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
249dbab9bf1deb7144fb6a5500cb5f5234c00fdf53e37a2651318d5677994fe8,1,13,1,0.17749383,1519792569,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
4fef82487ec72d9828cdfe8bafd67c977770c49ffd06eec3dd6048b3b447b7d1,1,12,1,0.3640308,1519792208,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770,1,3,1,0.37422805,1519791957,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
9805b70d24e69e5087f7bdfce01f263b3f82ab4c8639e1f4380c2e565ae3ee75,1,0,1,0.18721901,1519791574,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
3aeb1e9e77792a6765961d02a1b68c2d45fb4bf1d4b98e80cebe42a4c496cd77,1,18,1,0.19505704,1519790896,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
05660d64daf7e9f79efb90c44ae213905bda33c8163bab9898b75977f4d9b712,1,14,1,0.19162255,1519788530,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
79836c3bae628dbaa203bf5c122891db09de2b4cdb17b80107a1329ca5cc0fd1,1,9,1,0.19177522,1519788530,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
6957f77a1a0231ba86990067ac4257680df4d1eb58a12ca5c7956780ffc660ee,1,5,1,0.18656023,1519787605,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
f595cdd6eeea976b6f1ac302469d0d3824fdb07129bb5edeb70a4f2d84f9f408,1,35,1,0.69106396,1519785687,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
daba18636baaa6392f5af07af4080bf504d3568cb776d2abf2ec8f5b195df638,1,31,1,0.42198049,1519785371,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
a0be9bca4145f321a117200419af466bbc07e7e76caf1fed8c5036eaf60ffb28,1,11,1,0.18450695,1519783045,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
71cb2b8d882266d76ed04c5fa613239d3463511925edf89876f6c4d3c6bae978,1,20,1,0.12822849,1519782684,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
6f5fe9a9fc3deeb9396cef586a9cd590951b530a015c56cbce4eaff2bf16408c,1,7,1,0.12630031,1519781166,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
b9b7b90d1ed329f9b6ef3b7942172ce0a0937d088a3bb15bc3cec811914bb2c9,1,10,1,0.17785851,1519779737,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
83135df39a942805a38da64ec831c6d925bddeb261741949996a78c3e3d7768c,1,4,1,0.15744155,1519778187,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
eceb52f3b14e31652f2a5b6c4fe54f26edd419cd5cb7152583cf8d47dce69b8c,1,28,1,0.19033015,1519776894,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
9f108910ff39da9d11cfbca3382cf9952228b240f3a107463d2fc34a44668c5e,1,23,1,0.10049242,1519776230,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
814437fd9448d7ece089a13e12bd42fb8fbc6710ff2a8c69b7156d601daa478c,1,10,1,0.09999831,1519775684,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896,1,63,1,0.41863887,1519775044,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
2aad2232c14380dbee2005758d28307a580e3b3742e050a462ff81b249e4ed8c,1,15,1,0.10002779,1519773001,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
63fd18841e54d1c59fe3e4af4a27a44510d045cb59def94732b0aa588746068e,1,30,1,0.3803705,1519772042,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
44066d4245e7c932a02b4bffca2f9294e935d7bb840db8f30b6d5701d38064b6,1,14,1,0.21766859,1519771719,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
cef67422838f1a371804051f5a8710098996003ffe1ee7218144884042f43777,1,44,1,0.90434174,1519771631,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
b8854de6412c2872181693ede4e61db4f2bcc719eddb02ef6c540c804d458ec4,1,22,1,0.22890186,1519770987,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
b4915c4619eed9b838d1c4598b4fd641eff774b775c75422da36b5ad97e531df,1,11,1,0.20822726,1519770257,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
6a7c79c498a2f073ea346e01fcec42d15eea1fd7ca3d04d32591f446dfa2fff2,1,30,1,0.2080825,1519769157,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
bdd0462d6e65ee56feec7f198440cddcc21645ce3f66a32924fea624398ad485,1,0,1,0.20880847,1519768504,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
5ac32aae154085c31993012a6878aac05ab42f7d1eebcc6b266aa13534392d3c,1,17,1,0.15880463,1519768200,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
5e065c680beded210a3ef4dda6067b4277f39148b1cdc18398d55b3f01fcb5b6,1,0,1,0.18312548,1519767300,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
2c36298089287a468941a94c378361e0a9d961ebfed517b48ccc5362b5b82f35,1,5,1,0.32930831,1519766883,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
1e6c31ec57c3514ba5fbe47c7489065aabf8a7fbab34b9017ed947e6bdf032a1,1,43,1,0.52138544,1519766223,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
