tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
775fdcf48c1e3f0ce694bf726689f48e7e247adc1e6f750d87cfc028e10f9538,-1,20,1,0.597328,1501554143,Regular,c340e407de1a6840bd966afb3d4abd55e77470cc08e97780fee10a6f764aba5b
9ecff040ab3f8b926e79f13fe4edd3c1f19376ef341a96987333fd6b4f22e824,-1,0,1,0.597489,1501554143,Regular,0415b8be0e510d5ffcffc8cb2e1357dc4c076d293fd5cecdda30067c753578c7
d77363cb1991e2b225ce6abcc3b8bab652ecbf87f720d2ead6bee5124305c963,-1,23,1,0.596897,1501549086,Regular,bec4382de9d73106d33836a4c69ef0e74b5d431ec303308a0360ab1764201b40
70b03a9647a98118bbd837af53daf37390c33c5f3497a7d1cb808230d9f3f7b8,-1,11,1,0.595429,1501547953,Regular,64b3799e3437d56c29f573fb018c593a0b3dd6248a50561dff02ca1fa7c51719
c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8,-1,82,1,0.596327,1501547953,Regular,635320e273c91e1ca4ad3b3f951304f28ace0b92b6213972d5dbb8e1c20b0737
c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8,-1,92,1,0.596573,1501547953,Regular,886b5f23f10d8e486f41af05b02d37b76ad6edc3b3f772e8488488ca0cfd4021
c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8,-1,79,1,0.596308,1501547953,Regular,9770235776839b706e74ffb80e6b8816393c7a2118992ef46f6b51b69f506037
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,25,1,0.595257,1501543564,Regular,b35cc8fda79ded951dc243315847a14aa573e1595d93583b885510866f8cb0d9
bec4382de9d73106d33836a4c69ef0e74b5d431ec303308a0360ab1764201b40,1,1,1,0.596897,1501458805,Regular,d77363cb1991e2b225ce6abcc3b8bab652ecbf87f720d2ead6bee5124305c963
02a966fa5ffa339c69dfc83bb8d3767463abf58141e26b33b9969a40b291f9cc,1,0,1,0.598881,1501361753,Regular,293f291a2813b4d7c3f81a5355b7b9703e65d57c27c2fa0a89c38c550e6a2e9c
4a911e0050054d7f07e62f028bc02fac28bb4e88498d521e21b4f113f4b2ac9c,1,1,1,0.599065,1501253727,Regular,293f291a2813b4d7c3f81a5355b7b9703e65d57c27c2fa0a89c38c550e6a2e9c
64b3799e3437d56c29f573fb018c593a0b3dd6248a50561dff02ca1fa7c51719,1,1,1,0.595429,1501171481,Regular,70b03a9647a98118bbd837af53daf37390c33c5f3497a7d1cb808230d9f3f7b8
9770235776839b706e74ffb80e6b8816393c7a2118992ef46f6b51b69f506037,1,1,1,0.596308,1501062151,Regular,c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8
a132e9f1c72c3065f872828810c2cfd3c057a2a715597dec90b26cdfa3cdee19,1,0,1,0.59826,1500957006,Regular,293f291a2813b4d7c3f81a5355b7b9703e65d57c27c2fa0a89c38c550e6a2e9c
c340e407de1a6840bd966afb3d4abd55e77470cc08e97780fee10a6f764aba5b,1,1,1,0.597328,1500870316,Regular,775fdcf48c1e3f0ce694bf726689f48e7e247adc1e6f750d87cfc028e10f9538
497eb9e5aa6845c1d0dbb13c41557e4b790a9d81f84838ed42cec84a3997577d,1,0,1,0.59872,1500787694,Regular,293f291a2813b4d7c3f81a5355b7b9703e65d57c27c2fa0a89c38c550e6a2e9c
886b5f23f10d8e486f41af05b02d37b76ad6edc3b3f772e8488488ca0cfd4021,1,1,1,0.596573,1500696454,Regular,c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8
5a047f708a18868012cd1fab5cb67e64942a4084d264bd54e5aba7e45de4a5db,1,0,1,0.597338,1500625383,Regular,775fdcf48c1e3f0ce694bf726689f48e7e247adc1e6f750d87cfc028e10f9538
f0890b040d47e168745d6b7413a7a60ca00e2490198049a5cc9d60d1c7e3c8bb,1,0,1,0.598792,1500545091,Regular,293f291a2813b4d7c3f81a5355b7b9703e65d57c27c2fa0a89c38c550e6a2e9c
5eec3bb304a59be00842b4330de4ca52400ec1f5826b16f190cfca034c5b99de,1,0,1,0.597346,1500456966,Regular,775fdcf48c1e3f0ce694bf726689f48e7e247adc1e6f750d87cfc028e10f9538
b35cc8fda79ded951dc243315847a14aa573e1595d93583b885510866f8cb0d9,1,1,1,0.595257,1500366890,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
0415b8be0e510d5ffcffc8cb2e1357dc4c076d293fd5cecdda30067c753578c7,1,0,1,0.597489,1500276784,Regular,9ecff040ab3f8b926e79f13fe4edd3c1f19376ef341a96987333fd6b4f22e824
635320e273c91e1ca4ad3b3f951304f28ace0b92b6213972d5dbb8e1c20b0737,1,0,1,0.596327,1500193613,Regular,c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8
a4cdd02096d92cfefff6c3785aada634cf5a6db451b7ceb51b69e4d1134c43e9,-1,31,1,0.598484,1500114911,Regular,2b0e0a752bfe0fefd119cead005f55bda23316e7d9e9f08e8c8908ac8b4a6da6
2b0e0a752bfe0fefd119cead005f55bda23316e7d9e9f08e8c8908ac8b4a6da6,1,1,1,0.598484,1500111939,Regular,a4cdd02096d92cfefff6c3785aada634cf5a6db451b7ceb51b69e4d1134c43e9
826db63a5adc2c846dc9f0b634d640bbf49f821a968783c63263a7638e896a26,-1,2,1,0.598366,1500026437,Regular,97edd58d5f1f39e0b9ad0961859763f6a719548e08cda32fd792ef89dbd179a7
97edd58d5f1f39e0b9ad0961859763f6a719548e08cda32fd792ef89dbd179a7,1,0,1,0.598366,1500025492,Regular,826db63a5adc2c846dc9f0b634d640bbf49f821a968783c63263a7638e896a26
af7f9e44ff4ca9af1fa1bd53ad71731efeca59b3eed252fa65c306f284951008,-1,50,1,0.596004,1499975831,Regular,77df09b24264cdfda74543616581093d8d414acf9cab3e5364f550315a2362bb
77df09b24264cdfda74543616581093d8d414acf9cab3e5364f550315a2362bb,1,0,1,0.596004,1499940736,Regular,af7f9e44ff4ca9af1fa1bd53ad71731efeca59b3eed252fa65c306f284951008
b1bda433d6c96395ec6d3d55f567dcead0a324b05b40c330ba9937a05e82e62e,-1,5,1,0.597015,1499908841,Regular,e2869f219e78df806666f5867b50f2fdb4e908746e44591fe2d752f31fcfd106
e2869f219e78df806666f5867b50f2fdb4e908746e44591fe2d752f31fcfd106,1,1,1,0.597015,1499861360,Regular,b1bda433d6c96395ec6d3d55f567dcead0a324b05b40c330ba9937a05e82e62e
0b158bdeb20e9bb4692d299c2a895b5dd3d66334cc7ad9f42e6c081f40a486ba,-1,3,1,0.597629,1499783926,Regular,48c332f6c5586e67d47a8492d5376eb27a6e616d919cae4953f5c071c4e9bd0b
48c332f6c5586e67d47a8492d5376eb27a6e616d919cae4953f5c071c4e9bd0b,1,1,1,0.597629,1499770427,Regular,0b158bdeb20e9bb4692d299c2a895b5dd3d66334cc7ad9f42e6c081f40a486ba
66f3c5c331ccc805b4aaecb74a03d001e472ee782dd2cb86a9414d1c5c196202,-1,13,1,0.59809,1499704251,Regular,b4fb8bf6b26e8973e463b11b1209be58ce44f77ae59cc68f73d720fd435fa825
b4fb8bf6b26e8973e463b11b1209be58ce44f77ae59cc68f73d720fd435fa825,1,0,1,0.59809,1499702652,Regular,66f3c5c331ccc805b4aaecb74a03d001e472ee782dd2cb86a9414d1c5c196202
a3b60dca9f092ff255bdf559d3f5516d4320c6930700d336809925ad687c4250,-1,13,1,0.602953,1499636670,Regular,d7c808d1184e3821cbe75d856ca500ef575dd8e00d352628f9b06258f022f93a
d7c808d1184e3821cbe75d856ca500ef575dd8e00d352628f9b06258f022f93a,1,0,1,0.602953,1499628630,Regular,a3b60dca9f092ff255bdf559d3f5516d4320c6930700d336809925ad687c4250
689a0b9754d2b45c409f729c564696b80ccb71d9dca2d3e76886f12b44ee05ce,-1,4,1,0.597131,1499551808,Regular,dc507d27d1e11d80d1bfb30294e767f417a4d4f126e66dd47fb0f62f83cf7ed3
dc507d27d1e11d80d1bfb30294e767f417a4d4f126e66dd47fb0f62f83cf7ed3,1,1,1,0.597131,1499551243,Regular,689a0b9754d2b45c409f729c564696b80ccb71d9dca2d3e76886f12b44ee05ce
f7662e11a6db1028c348199b0f952c4deb483a139cd7467539b8164115d13f52,-1,13,1,0.599294,1499485794,Regular,3dd7278c9fc96282e3827c2013604f62be105bd6bfe31e3a15d47e8ad9be5fc7
3dd7278c9fc96282e3827c2013604f62be105bd6bfe31e3a15d47e8ad9be5fc7,1,1,1,0.599294,1499481608,Regular,f7662e11a6db1028c348199b0f952c4deb483a139cd7467539b8164115d13f52
84c53a596dd17e05df158665d5e94bac70a875c67c5b70b0f92457385a3885e3,-1,25,1,0.598407,1499433386,Regular,c255a389c6eb07740fb8a9abc80ea2ff0282ae079f07a506e19fca2b4cb3c1a0
c255a389c6eb07740fb8a9abc80ea2ff0282ae079f07a506e19fca2b4cb3c1a0,1,1,1,0.598407,1499413318,Regular,84c53a596dd17e05df158665d5e94bac70a875c67c5b70b0f92457385a3885e3
7bc44c7df22df23b5ce7ec8553c54de5a2cee94a3fc9face39cbebb752b2ce5f,-1,48,1,0.598051,1499346903,Regular,f7b536d3495e57ff16646eda3aa15dfe780be94b5700e2107e23e3ad3dffa4d4
f7b536d3495e57ff16646eda3aa15dfe780be94b5700e2107e23e3ad3dffa4d4,1,0,1,0.598051,1499345162,Regular,7bc44c7df22df23b5ce7ec8553c54de5a2cee94a3fc9face39cbebb752b2ce5f
54a3ab7aebb5b4a6757265c8114e81949a319a5cc19da4729b0b68e22cb079be,-1,3,1,0.59598,1499271907,Regular,4c6db4d06b3fb2f207b5596d82f5d78a37d89c9f8c8c1eb62ae34ca1570b8b2b
4c6db4d06b3fb2f207b5596d82f5d78a37d89c9f8c8c1eb62ae34ca1570b8b2b,1,0,1,0.59598,1499270588,Regular,54a3ab7aebb5b4a6757265c8114e81949a319a5cc19da4729b0b68e22cb079be
f394433748a04c065079a9f1fead32cd360c01fca1cb9b995722e3c7d70e2995,-1,3,1,0.599266,1499192943,Regular,1423cb5d71dd4bc3d5a8430bd9caf0eb89a52f09f6f8ffa3a27c1d7bc699ce0e
1423cb5d71dd4bc3d5a8430bd9caf0eb89a52f09f6f8ffa3a27c1d7bc699ce0e,1,0,1,0.599266,1499190490,Regular,f394433748a04c065079a9f1fead32cd360c01fca1cb9b995722e3c7d70e2995
571c5a9ad0ca1303021ad8e3eadfc8bf4f301e6c683c303ffa443f84b96783bf,-1,53,1,0.59753,1499121078,Regular,b663b2b5db53a9dede36cb3d50f4a10dd56d6c7e750c5eb885f5c90ab2041c94
b663b2b5db53a9dede36cb3d50f4a10dd56d6c7e750c5eb885f5c90ab2041c94,1,1,1,0.59753,1499111068,Regular,571c5a9ad0ca1303021ad8e3eadfc8bf4f301e6c683c303ffa443f84b96783bf
1f4e9f229d67131bbe8c3101f2741fd58364da63f56b1054a8b9625390e7de43,-1,38,1,0.596174,1499049991,Regular,2a5496f5b5fc74719c734922f1580e5940407bcdb35693b11cc9501a6a8fea44
2a5496f5b5fc74719c734922f1580e5940407bcdb35693b11cc9501a6a8fea44,1,0,1,0.596174,1499048308,Regular,1f4e9f229d67131bbe8c3101f2741fd58364da63f56b1054a8b9625390e7de43
fc666a33a421a84dc4765557d4830fc01a7e4a81784f1d57854ffec37d752841,-1,7,1,0.597082,1498971206,Regular,8cdc709515c64b1afcf440b682e73e1312f79b0167387946c77871ab525e5f97
8cdc709515c64b1afcf440b682e73e1312f79b0167387946c77871ab525e5f97,1,1,1,0.597082,1498969408,Regular,fc666a33a421a84dc4765557d4830fc01a7e4a81784f1d57854ffec37d752841
05ef2b3f0a83997fa8864a295cfb5671126172782bbdfe8377a7fdaaca6b192d,-1,29,1,0.738387,1498901943,Regular,bc3000cdc748fd4e92d6a386f1041040fe544afa2fde4f9c142d844ce05d66a1
bc3000cdc748fd4e92d6a386f1041040fe544afa2fde4f9c142d844ce05d66a1,1,0,1,0.738387,1498888663,Regular,05ef2b3f0a83997fa8864a295cfb5671126172782bbdfe8377a7fdaaca6b192d
9ef39224f4ccedf393f33614546814c683246111a24e3564057ac2620652de80,-1,41,1,0.596875,1498802948,Regular,f9bac4ca663dea059a887d674f4646f33e55e0a0721c11a782c79566829b6bf1
f9bac4ca663dea059a887d674f4646f33e55e0a0721c11a782c79566829b6bf1,1,0,1,0.596875,1498799890,Regular,9ef39224f4ccedf393f33614546814c683246111a24e3564057ac2620652de80
6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701,-1,41,1,0.596347,1498735829,Regular,f0bc7027eafda4ae8d53e604f5413525056c0b85d06ce50615734a5485398c2a
f0bc7027eafda4ae8d53e604f5413525056c0b85d06ce50615734a5485398c2a,1,1,1,0.596347,1498735011,Regular,6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701
b05576c00d4beb25ac09e907c83169f9731d253b03e9175a6f77f348b2f2e2a9,-1,37,1,0.598467,1498697559,Regular,bb1e68cebddb4e90ccef0730124a5d93c291a0f5a75d3e8a780ad99f5d044f1e
bb1e68cebddb4e90ccef0730124a5d93c291a0f5a75d3e8a780ad99f5d044f1e,1,1,1,0.598467,1498680612,Regular,b05576c00d4beb25ac09e907c83169f9731d253b03e9175a6f77f348b2f2e2a9
2410436bda3b5836047d6e7ddea83e162c5543daa8430473c48859b10ecd8f9b,-1,16,1,0.599844,1498601173,Regular,9a00780d2a0e3f40a13c11beefc75816061c2bebcc148b35e051f6b34255ac6d
9a00780d2a0e3f40a13c11beefc75816061c2bebcc148b35e051f6b34255ac6d,1,0,1,0.599844,1498591258,Regular,2410436bda3b5836047d6e7ddea83e162c5543daa8430473c48859b10ecd8f9b
ac735b48c7a4abdce37a4fe6d483e38b68fb7c822d0fbf12f90651a83206f372,-1,22,1,0.596683,1498511722,Regular,527e206240da4edb84a3cc6f8fa1bd90a6530285c51b7573881c6d40f95d0d15
527e206240da4edb84a3cc6f8fa1bd90a6530285c51b7573881c6d40f95d0d15,1,0,1,0.596683,1498508425,Regular,ac735b48c7a4abdce37a4fe6d483e38b68fb7c822d0fbf12f90651a83206f372
da0017e3cdd055f88983870f5a41ca58e424b30f7506313c314873a7a194ae8e,-1,40,1,0.596157,1498426114,Regular,67123c42f9e3ab59a04b4cf1a6cf3969e91b43ac69a240b04e88e1b72aa97ed9
67123c42f9e3ab59a04b4cf1a6cf3969e91b43ac69a240b04e88e1b72aa97ed9,1,0,1,0.596157,1498420628,Regular,da0017e3cdd055f88983870f5a41ca58e424b30f7506313c314873a7a194ae8e
57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20,-1,32,1,0.598272,1498347251,Regular,b92fdc01b946f7b8a925fb28df7b72bf67c07804e51a66a2ef971e551ca3a4ba
58cffa297913cde38a33bf581dad5eb49333b7686788fa1469f30ec62665d4ac,-1,7,1,0.595944,1498346843,Regular,467710f27bd50df841728947c1afc7504e98c0ef15c5314376dcdb800d25c67b
467710f27bd50df841728947c1afc7504e98c0ef15c5314376dcdb800d25c67b,1,0,1,0.595944,1498345236,Regular,58cffa297913cde38a33bf581dad5eb49333b7686788fa1469f30ec62665d4ac
b92fdc01b946f7b8a925fb28df7b72bf67c07804e51a66a2ef971e551ca3a4ba,1,1,1,0.598272,1498240822,Regular,57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20
409d2a449a6334d4b8774caf1692cd97f644cc60e77bb5d2dd43e3360f5105f5,-1,21,1,0.596929,1498159627,Regular,800ef8a6a0be2f8d157afb59d7adb510904260dfad8b089cb3e1e4f8ba8991d2
800ef8a6a0be2f8d157afb59d7adb510904260dfad8b089cb3e1e4f8ba8991d2,1,1,1,0.596929,1498156687,Regular,409d2a449a6334d4b8774caf1692cd97f644cc60e77bb5d2dd43e3360f5105f5
533f969d59dde907abfad135b39597a0800478a1e66ae05284898b41b5febfdd,-1,51,1,0.596234,1498065869,Regular,aea99abf44760821dd04a8793aa0963f99b1f93cd47b01221500f5cd2e676409
aea99abf44760821dd04a8793aa0963f99b1f93cd47b01221500f5cd2e676409,1,0,1,0.596234,1498053572,Regular,533f969d59dde907abfad135b39597a0800478a1e66ae05284898b41b5febfdd
096354f4dbb77d893e464d2f1452382354cef0334b4376b45733d7ce3908c53a,-1,11,1,0.598892,1497968833,Regular,7181ebe5f002731cba8b8ecd6dbfd3254d7ddf06a313a25f712f6371864220ed
7181ebe5f002731cba8b8ecd6dbfd3254d7ddf06a313a25f712f6371864220ed,1,0,1,0.598892,1497965682,Regular,096354f4dbb77d893e464d2f1452382354cef0334b4376b45733d7ce3908c53a
f8417767fee86f7797a72e6eef3635b954c77855114cc9e3e66e23624d122239,-1,34,1,0.597642,1497878723,Regular,a32818eb040e66afbafd1342cdf9ad9829d85610f80d6ecfff39953a3cdca0fd
a32818eb040e66afbafd1342cdf9ad9829d85610f80d6ecfff39953a3cdca0fd,1,0,1,0.597642,1497875808,Regular,f8417767fee86f7797a72e6eef3635b954c77855114cc9e3e66e23624d122239
be77d22e7ce918dce65249bfc255d66c7057bb526793280cbe25de966929bbe2,-1,40,1,0.595085,1497792573,Regular,72902ef2666f244a9696b6418eedfb9e7a743172cdaccddd5df4ff00bb5d6f1c
72902ef2666f244a9696b6418eedfb9e7a743172cdaccddd5df4ff00bb5d6f1c,1,1,1,0.595085,1497780842,Regular,be77d22e7ce918dce65249bfc255d66c7057bb526793280cbe25de966929bbe2
7b1946b1c4a56800fe2eaf0bafb03d79bfbe34ab76a8617de5e381726bd61e93,-1,48,1,0.598305,1497715534,Regular,a4c13b585cf054347cde820a2c46c005b474ee0d8bef90756b3d6fdaa27821f0
a4c13b585cf054347cde820a2c46c005b474ee0d8bef90756b3d6fdaa27821f0,1,1,1,0.598305,1497709760,Regular,7b1946b1c4a56800fe2eaf0bafb03d79bfbe34ab76a8617de5e381726bd61e93
a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5,-1,294,1,0.598822,1497632516,Regular,a8c35b2fa0220dfdd621965078b7b3d63d333684abb213c5260a3a87847f1208
a8c35b2fa0220dfdd621965078b7b3d63d333684abb213c5260a3a87847f1208,1,1,1,0.598822,1497630663,Regular,a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5
25516bdf588183d5439dd94a371cf4af18cafdec0fd05f789e26d472367f2d74,-1,6,1,0.598882,1497563123,Regular,7206dc6bd304d74d742532240e75d7fd409c48864858604fba62adb94c4a61f2
7206dc6bd304d74d742532240e75d7fd409c48864858604fba62adb94c4a61f2,1,0,1,0.598882,1497562040,Regular,25516bdf588183d5439dd94a371cf4af18cafdec0fd05f789e26d472367f2d74
53f7d7548d48da86236b886d07dec08f0a90a3c6b0ad1b476f66254ebc51697d,-1,48,1,0.597425,1497528172,Regular,c31039f46148966451959ddb789369961a74f1812e3d3a2e6371e484608b8188
c31039f46148966451959ddb789369961a74f1812e3d3a2e6371e484608b8188,1,0,1,0.597425,1497491434,Regular,53f7d7548d48da86236b886d07dec08f0a90a3c6b0ad1b476f66254ebc51697d
dc648b46ecd6990817197e0c0a39dc7e84e851b9a350d5535809529702df0e67,-1,19,1,0.596523,1497398114,Regular,9c6e8bcff8fc6c3626f692e0b22e3a1bd528a06abee876535fd903579f6a15cc
9c6e8bcff8fc6c3626f692e0b22e3a1bd528a06abee876535fd903579f6a15cc,1,1,1,0.596523,1497392944,Regular,dc648b46ecd6990817197e0c0a39dc7e84e851b9a350d5535809529702df0e67
fb2a6b0345d7fa9134a078d5f777db4c1194144256e72a574555f732d0c7293d,-1,13,1,0.598612,1497293310,Regular,0e05c139777a967fe39073ba59ad51385f2741583d264ec85bd935f35c01b694
0e05c139777a967fe39073ba59ad51385f2741583d264ec85bd935f35c01b694,1,1,1,0.598612,1497290551,Regular,fb2a6b0345d7fa9134a078d5f777db4c1194144256e72a574555f732d0c7293d
9752633f967a9f19afea75c9e66f3574bccd42954ef334c68808731293399189,-1,20,1,0.596988,1497207642,Regular,180e7a7f2278c802daacd80a857249922d81663f1720b0f011f097cc520957e9
180e7a7f2278c802daacd80a857249922d81663f1720b0f011f097cc520957e9,1,0,1,0.596988,1497205192,Regular,9752633f967a9f19afea75c9e66f3574bccd42954ef334c68808731293399189
d49af0f849d5cc077eddf84029d634fefa65e7a5e2e3ba2f57954bb49cad6ecb,-1,15,1,0.598191,1497119270,Regular,38f8f4f615ff30a4d4bf23e11fec6a351f2f91a43cff072d985ca0034fd8ed79
38f8f4f615ff30a4d4bf23e11fec6a351f2f91a43cff072d985ca0034fd8ed79,1,1,1,0.598191,1497118827,Regular,d49af0f849d5cc077eddf84029d634fefa65e7a5e2e3ba2f57954bb49cad6ecb
e02182181c7f888462928769ee3334176ec548a4d71072aa9353c2af3b723498,-1,43,1,0.597828,1497029330,Regular,aa5feafe822bc9b5fa6860f2cebdbfa7ebf64362eab365cdf9cbdec0027fa82e
aa5feafe822bc9b5fa6860f2cebdbfa7ebf64362eab365cdf9cbdec0027fa82e,1,0,1,0.597828,1497026936,Regular,e02182181c7f888462928769ee3334176ec548a4d71072aa9353c2af3b723498
555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292,-1,210,1,0.596721,1496957334,Regular,303c2dbda2bfffec093b5110b8cb223080c8170688c6f84223775c2b41cdc6ee
303c2dbda2bfffec093b5110b8cb223080c8170688c6f84223775c2b41cdc6ee,1,1,1,0.596721,1496943654,Regular,555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292
ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c,-1,83,1,0.600611,1496861745,Regular,167ab06588531cb4c910d0870a5272b92761e9fb58e694f445a5f01454a27131
167ab06588531cb4c910d0870a5272b92761e9fb58e694f445a5f01454a27131,1,0,1,0.600611,1496848753,Regular,ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c
5b24f3e6c91ecdaa650d0e3be8f99dffa502214fd31dafc89e850d032df48fe0,-1,4,1,0.598403,1496772311,Regular,d1ff41f9a332aa2b1262b93ef586184cd7e65becf95b0463b90d4c38eb045147
d1ff41f9a332aa2b1262b93ef586184cd7e65becf95b0463b90d4c38eb045147,1,1,1,0.598403,1496767849,Regular,5b24f3e6c91ecdaa650d0e3be8f99dffa502214fd31dafc89e850d032df48fe0
66b504fe273ab1145625253f5f35ef5910896ff5e25ac1c79ab8024cc130a6f3,-1,72,1,0.596064,1496692110,Regular,33513fa1bc138cc4ae6c8093c5d34d0416ef2630c8b62d6f9ca05ab2f1103aae
33513fa1bc138cc4ae6c8093c5d34d0416ef2630c8b62d6f9ca05ab2f1103aae,1,1,1,0.596064,1496687343,Regular,66b504fe273ab1145625253f5f35ef5910896ff5e25ac1c79ab8024cc130a6f3
fc5434147623bc183d839ba5a25713c83bcb53159f1d074b19824f51fe2a0fff,-1,28,1,0.59555,1496609796,Regular,70ddf758b7c2d7ffb8b5a9595764d95cd53c443821d5049bd8890e9f2e6b8219
70ddf758b7c2d7ffb8b5a9595764d95cd53c443821d5049bd8890e9f2e6b8219,1,0,1,0.59555,1496607363,Regular,fc5434147623bc183d839ba5a25713c83bcb53159f1d074b19824f51fe2a0fff
9d2b11fc69db52d6d857d3e01eb9560e07e2bd2dafab9272aa78b13756d309e7,-1,11,1,0.599955,1496514056,Regular,67ca0c92d90a7d87cf9faff399dca06e2ed1a21588047e4cc427d1123001406c
67ca0c92d90a7d87cf9faff399dca06e2ed1a21588047e4cc427d1123001406c,1,0,1,0.599955,1496512198,Regular,9d2b11fc69db52d6d857d3e01eb9560e07e2bd2dafab9272aa78b13756d309e7
acd2243edceed4ec78ef64ae07cce8d8767c0387a52af55d712955b15627a6bb,-1,78,1,0.595174,1496432504,Regular,23727ee730c096b3f233da3e333bdff10debcb5c0c1b7b9d3d36f764e742a023
23727ee730c096b3f233da3e333bdff10debcb5c0c1b7b9d3d36f764e742a023,1,1,1,0.595174,1496427954,Regular,acd2243edceed4ec78ef64ae07cce8d8767c0387a52af55d712955b15627a6bb
095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764,-1,12,1,0.599475,1496350913,Regular,d8160aedf6df49c34cf14013e1426697276cdf2661df78da375c9fee43d78bbd
d8160aedf6df49c34cf14013e1426697276cdf2661df78da375c9fee43d78bbd,1,1,1,0.599475,1496349619,Regular,095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764
5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c,-1,64,1,0.59842,1496315845,Regular,737238f8216d7f22490e562805770cb7dcafd866bf381e5fc48b6f78fdf140b7
954be27a6fc04ca0592e403d554f17ae9c5e287c7e471e03cf901eaac8e8a953,-1,53,1,0.57203,1496314199,Regular,fb4367fc92a081c6f8477606529d8c647fbfe6a49429af09b670346455d6f171
8b416a22eccb6bfa0d7c713a72879630fba9cdca93e2b1ef937e58b322556fad,-1,17,1,0.531603,1496313667,Regular,e867dd5db40d853c7b6ac6c09258d70f482d43017f582d87e053ea4d93a13464
a8512b1c59c2aa475c7aee4a93580d7429b3f68856419a773d4cda48758ca717,-1,24,1,0.49581,1496288417,Regular,62ebbd518309ff0ad4485aa5c8e4540961b3eed059cc6dedc9678f427a79b65f
62ebbd518309ff0ad4485aa5c8e4540961b3eed059cc6dedc9678f427a79b65f,1,0,1,0.49581,1496271712,Regular,a8512b1c59c2aa475c7aee4a93580d7429b3f68856419a773d4cda48758ca717
e867dd5db40d853c7b6ac6c09258d70f482d43017f582d87e053ea4d93a13464,1,0,1,0.531603,1496205259,Regular,8b416a22eccb6bfa0d7c713a72879630fba9cdca93e2b1ef937e58b322556fad
a9cc8e448b2f1cac3538f6f5a6b1903e1a2d254847f5952732a08600eaa1afa7,-1,53,1,0.495371,1496158981,Regular,ac20a0782812a72f0752315ef9c66721ab5348ce8df7111e9650dd63a7c8b203
ac20a0782812a72f0752315ef9c66721ab5348ce8df7111e9650dd63a7c8b203,1,1,1,0.495371,1496120760,Regular,a9cc8e448b2f1cac3538f6f5a6b1903e1a2d254847f5952732a08600eaa1afa7
8df1f596f73d14334f5f6ddedc2043746ec21371327336750d477c061b5cd6d2,-1,113,1,0.495594,1496049729,Regular,7bb8444b300365cbef1f98ee80f20c9dfbf713b8d200a5a60b4f5877c15b7cde
7bb8444b300365cbef1f98ee80f20c9dfbf713b8d200a5a60b4f5877c15b7cde,1,1,1,0.495594,1496022020,Regular,8df1f596f73d14334f5f6ddedc2043746ec21371327336750d477c061b5cd6d2
fb4367fc92a081c6f8477606529d8c647fbfe6a49429af09b670346455d6f171,1,1,1,0.57203,1495943665,Regular,954be27a6fc04ca0592e403d554f17ae9c5e287c7e471e03cf901eaac8e8a953
fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917,-1,16,1,0.49573,1495878787,Regular,6046505ea18305bf877ed7aa76f30c225dd1c080c84dcd7afcb56e82c7a7e9d6
fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917,-1,71,1,0.504331,1495878787,Regular,75684a497a19b166d9cea587b022798e8388d89c4e04ef3be8311bde1b399425
6046505ea18305bf877ed7aa76f30c225dd1c080c84dcd7afcb56e82c7a7e9d6,1,0,1,0.49573,1495877824,Regular,fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917
