tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,85,1,0.13116409,1554748510,Regular,ecb0847f94926105ea477796f60c339ed177171a8a808d605dccdee7eb1b1ba9
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,86,1,0.13191556,1554748510,Regular,308efeee4e91c0078564fce8302f4437951c4dd51c0d6cacb4acf6c3018a318a
3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972,-1,87,1,0.13401338,1554748510,Regular,51dbe909aa0e3b6f0b8f5f5eb256838218e23adbe1b18786df970079336d310b
ecb0847f94926105ea477796f60c339ed177171a8a808d605dccdee7eb1b1ba9,1,14,1,0.13116409,1554590204,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
d092ccd6d23dd06158ccf05eb2045c63436907ac99a41ef68a373a8871275dbf,1,5,1,0.13096984,1554400137,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7,1,15,1,0.10076577,1554297836,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139,1,2,1,0.14674859,1554169593,Regular,f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6
6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f,1,28,1,0.12183246,1553879793,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294,1,37,1,0.14154306,1553675707,Regular,f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6
dd7a2a22f39f8558b8c1dd4c222bae5ac19a0abd4e0981fcdfb091ff7b4a3c86,1,15,1,0.10438497,1553419528,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
3a2297ddad08e025f0da1333e5f99ba091de0fd78cc754d01197b0d5f4f1f418,1,0,1,0.10025197,1553228552,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
03b3e6bf6144d640fbd338f742764558f3d2984ec01ee39e6d3ef53b26281e76,1,11,1,0.10919377,1553122489,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
2de75d8fb647d37175fc301d0a0aa64531fa65954bbadaaf6ba59e65e3b02c83,1,8,1,0.1010956,1553104716,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
410347f2cb148dd4dce235b846ffd34fb58e10af1070134d16e5d9e9bd896e98,1,10,1,0.10755598,1552990700,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
14ead887ff69288b3b26c862bf2898d59c31344796924c8b278c60dbc82861d6,1,5,1,0.10175657,1552902999,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
cd9b8381ee60757271dbae45286534cfe08520f47bbdc9938c05a021dc2db4e6,1,8,1,0.12983519,1552816152,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
e17e3506129f8ba19e18557663adbc80c6b52533df0bf198f323e62db9e6a7b8,1,0,1,0.12188253,1552739756,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
424027f8ed934fa21e91df264487f3512faba1df830f1277433406a7e8fe1ce2,1,9,1,0.12876905,1552636907,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
e41a6154255362c163183f3a8bc919fbfecfab6cc7e6eaa640dd5d367ee4533a,1,4,1,0.12883264,1552546671,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
6c3120d698a8f92fbb85925fc0c70f42458fb409eb5dfc6f12c0e7a2443d7255,1,7,1,0.09947806,1552492009,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
39c981de050fef96a25e383b53f21766daabd5b4fb0aba50392016cc963669f5,1,1,1,0.09849683,1551928507,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
e5ff86677341b8251bc416630d54f6b6df9ef8201ee75b1d8548c03d7f7c0ee2,1,8,1,0.10023649,1551913780,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
cafa62fba46b2ac7333fe255e097de05150f797300b0d95a21bda9672f3abdb7,1,19,1,0.10978895,1551830407,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
0dcf553bfe033dd3720b5cf0c8b5343842c951fc7bfbade214e316eba503de70,1,17,1,0.10983007,1551510927,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
44226576f724cfd8355c807ff14771dd2617177a9360013e0cf3c204e2d1e097,1,2,1,0.10369034,1551451106,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
49e3c2b3915cbeae97081d995be19beb4d9c463aa0f13224040293a0f0519f8a,1,16,1,0.10333859,1551405239,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
0b47f585ab4286fdc30bec7d35e4f9fb7b8daefd04d2a1a99f4ddc5616db71ea,1,13,1,0.10606385,1551213330,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
02e899a91f29e98798ac8de41ab582fb0c571ade40f37062c601255c635c025a,1,23,1,0.10744915,1551124656,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
d3cb35dbbe28aa6c5395e19e5e15d9e8c143010c06a332ec70bdc5d3316e898f,1,20,1,0.11276086,1550962465,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
92bdd15285c12689ea73cfe476186d07625a706a46b79fbf40862954ba9efb49,1,2,1,0.11182194,1550740563,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
92cd20752d60e846c6c80d51ed9d0065d028cb8657e7ecd92ca0382fd944a9b7,1,2,1,0.11495112,1550695295,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
010e1946da6e7d98d7581432864c378f4396f2815c77e360b0d553d1c357a9cb,1,16,1,0.11018694,1550616829,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
66a96ac9578682379e52566b15a83204f4887c8e160637027b23ef0aaba64b0c,1,1,1,0.10110659,1550394833,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
1a9c14a50b881a6926c78dbfc8bc161fa2f1cc89918fc1f1d5156784407e98e0,1,2,1,0.12137701,1550311285,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
d68667ae67c29ce7d47d5aec1240082dac2cceea5de540e87cc79826eb369cb9,1,10,1,0.11984746,1550146520,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
2e09179464c7fcf84b6d616e5e7d299028510c6f05d7053d3ce6333739b4f86e,1,21,1,0.12435444,1549971287,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
f4f2fd2d4cc83041a7949403bfd3a69cf00eb96de7e5d3f2c5cac345adaf07ba,1,6,1,0.13105793,1549813248,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
d05bf9fd480fab2c6dd4b61db5114bea020164ef6d0f355fda1fe996dbdeebcf,1,2,1,0.12281029,1549734090,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
04330adf980068713c533cdf86b4edb591e4e9d88d8cb0e8341d53b83e0ba6d4,1,2,1,0.12731908,1549245504,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
51dbe909aa0e3b6f0b8f5f5eb256838218e23adbe1b18786df970079336d310b,1,14,1,0.13401338,1549082102,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f,1,25,1,0.10744474,1548903698,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
d6500ef1bbdc7b4f7d4129f19d9cb447921027c81a39c0cdd07ec6e18cba7d4c,1,3,1,0.1135514,1548831604,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6,1,27,1,0.11853826,1548696285,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
df21f019be3f92629067d08c17d61ee233122b29b41a4159d295912e902b5389,1,25,1,0.10224014,1548583234,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
a0b9117af05376177c0999d810a7d7250f03c2a478b8c2eb32946b844b02faf3,1,5,1,0.12040836,1548408715,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47,1,3,1,0.1022062,1548349991,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
2f50bef816a1b9b5017c09191dfab59b71abe263e60a63430d771906945b8dbb,1,2,1,0.11023465,1548241712,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
f4b99673974b31167d03387f6074a8718a52188eed9320cc33d6a8fc6b0a8cf4,1,2,1,0.10805175,1548200677,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40,1,26,1,0.11106269,1548159616,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
48bb085b158c7c5791f2a6053f8209f6c89a8a7b4f27c676cb37db9db43d43c1,1,30,1,0.12397927,1548081042,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be,1,10,1,0.1421461,1547758161,Regular,f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6
30b0a753fc38099cc6915b80171f97d888e27adff26208bca83e6179d544335c,1,23,1,0.10306355,1547684712,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
6db02b235aea1b8ccdedaa87eba0a2a5aa76dd9efdc63dfa43341d9ea882dec5,1,18,1,0.11012323,1547545589,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
aa3fe18f6e6f0fb19115051ebae2c48e9a3f22da74362f32fa4f451d62b94f30,1,9,1,0.09991489,1547491448,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b,1,0,1,0.12883307,1547469603,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743,1,13,1,0.12125935,1546135026,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
64f3faccaa0337eee64833756f9289e78ba515bd90831263a73a0d1f669624cd,1,21,1,0.09985568,1545976305,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
eddac9d88afbbd43b62c87ebfed9547c4139fcef1ae06798f4d1f6794e075a05,1,20,1,0.1292154,1545951200,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
776ff5b836546de15d6309e58c79f3ec6809e35eecd7d032de798072f4390700,1,13,1,0.12645468,1545932210,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
eccedeee48c644d2e711421a6de0b33cb2aeb35c9a14e41ffadca5481e76f83f,1,15,1,0.12986811,1545804331,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
110154fba56716057da7600167a17e82483852963855e0bfa514b189068ceb40,1,31,1,0.12576184,1545729607,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a,1,31,1,0.11671555,1545630025,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
65a209f22d13560872b99f85b9de0a7eda49da20d012486a1dacad3ae892a2eb,1,19,1,0.11988966,1545551814,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
a004739375397099217fdc40f801e31cb0aa5eae387691d4d7ed832047020523,1,1,1,0.1250603,1545529709,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
5c0790b40d975cc465758fcc790bd848fcff359bdbd981bd5b9341661daf51f7,1,1,1,0.09914052,1545464962,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
d043eb1ea4842cef22f18175a8b1465efa804ac6fb78d0c2a0cf014e38946d23,1,22,1,0.11289258,1545400941,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
eff5ef2dc20a52c278b3126573938bc65334752a28b21d0db76dc320c3542df1,1,31,1,0.10299666,1545264448,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57,1,11,1,0.11952049,1545233529,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
80db92406c09c88191ba1faa7fc996431206f49232f12ecd5228631e4cca5af6,1,3,1,0.11518678,1545181684,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
b51108b5d6570afb198d6f66918da386537eae4be9d48c9a9135f6270391e89d,1,35,1,0.12357968,1545127682,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,74,1,0.19125833,1545052725,Regular,f6522ca54695e4b7a5f6c78a8aaf9faa275ca6a50ac06b94a897637cd3dd70c6
25ba7a592f38f5333c11d1a6c57eca894a1bd7af0aa344ea0f9408e134e7f990,1,6,1,0.12012851,1544917396,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
c1d6aaea88690eac33d6f46ae58d51ad537bf5e0425cbda3262d9d2d96218df9,1,11,1,0.10041597,1544861672,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
308efeee4e91c0078564fce8302f4437951c4dd51c0d6cacb4acf6c3018a318a,1,5,1,0.13191556,1544815669,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830,1,38,1,0.12007055,1544770054,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
2121ae813bdb389106595bf8e307cb84588b13bcb543010c9bcf1a25ad438410,1,31,1,0.12261875,1544651803,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
9ceb6bfc0563c07b2ad79a0023d7c289dfa162ec9cfa83598d9f3edd778be87c,1,19,1,0.12305918,1544564464,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca,1,41,1,0.1179344,1544513292,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
89df3e964fc186ddeddf1534e5299bee3e1e2c27823e72c3ce02e1ba940752fc,1,3,1,0.10525004,1544487346,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
648fdfb3b62bec8dc3368c9494dc0c75e654aea6bf99c96186042b45e10252aa,1,22,1,0.12651525,1544418604,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
756214cc1ee8b0317b903bb3cb22ebf2b2263e6034648743a4b7d48b4b221441,1,20,1,0.12506476,1544339891,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
5b57899a3cb549cc86f880979a3a03b092862f55df9f92b64199e1dc2e2ca366,1,1,1,0.10980752,1544259029,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
74e72d58d92e0a59bf379d32cf0bac0e03c71fab3a1fdfff7cd2090728acf2f3,1,18,1,0.1112314,1544165770,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
2af8b8eb1e230d154891d5b0f93868739dbed8f190847c791385dff38ac8e423,1,11,1,0.12047105,1544068753,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
fe6f851ad5466bb81d704499e71dfba47d3c2a5547a6781ff0a769a958516c92,1,21,1,0.1034508,1543930277,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446,1,3,1,0.0998337,1543905468,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
b19dfdcd54ac14772db87516f8d1d5d200aadee5a7518762b13ed70a350b656e,1,18,1,0.10949979,1543878419,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
aa9de6a5ac1154f142f66400d13b900866874e0fa028cade6d9fe28d644c1121,1,0,1,0.12576539,1543801592,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
bfe8dcc70bfeffa1bfba0fbf5e83a4a5708b7637b1937a37cee465d1088f49db,1,4,1,0.10198372,1543657087,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7,1,32,1,0.12037732,1543639886,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
dd350919b5d6a591bc462ef18f322c1adc25f6bdbb41645835df02161499c219,1,19,1,0.11180101,1543604537,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
329b8317c7df5663264c02ae6ebd1648ddba527afd0dc26007c2873714215061,1,12,1,0.11913761,1543539104,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
90886ab520335497e4a0368043d51c839f2a6a5336465b4e45f764066f1db49d,1,18,1,0.11545368,1543478221,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e,1,25,1,0.11023504,1543420483,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
5f2cf157cb29f760f3a4ada5ff47c68940773c66c4203b15fef9ee4b1476da38,1,15,1,0.11142697,1543359519,Regular,3fc311bf584ac9b90d157cf0027a5bf5830553d5f4f41c8c405ebbac3f9ae972
25921209211260af679bda633e6c1fa2c4cc1c82a64e11721269e22408b9a516,1,19,1,0.20525702,1543098463,Regular,5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8
fc41d532e4618490eade35ed4be07b4b49abd0e0b9bec95caca194ef8b28880a,1,0,1,0.20116763,1542907685,Regular,5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8
edad4398598791800b21d8e0e8353529bb98647d6645fee33ecfc1c33f5ccb0e,1,13,1,0.20151725,1542778890,Regular,5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8
4c0ca7a2348df1d1e09c0df258921a5a4ddb3271fc3cb28f4dec16f998eae557,1,2,1,0.20107439,1542644818,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
9dfd567a9f0480d902550f7ecb45fdefabf33666273abb2fb33694faaabe3a0c,1,3,1,0.20247625,1542508262,Regular,5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8
a5d5769b39369cd686dcb725608ce437cd7b76d1d85184dd486f97f5151ad733,1,14,1,0.2029081,1542360727,Regular,5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8
f4b5621e1cd85879a60125450b74accd82cebae2ce541412c2a7c1ef62f50371,1,11,1,0.2054241,1542234806,Regular,5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8
e8b2300ef20fbe542b39c9f3d94eb4c59ec26096fadbd31ed806c3b810fecfa9,1,8,1,0.20370479,1542094384,Regular,5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8
cae1c7d7daeb0d564145d8314194f1deaef297312bfd6a04b8b1c84dc59ee619,1,18,1,0.2006841,1541968246,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
cf3cd073f22de4e0910fe45409be723175f17e50624a27371b0e659ef0fb0792,1,7,1,0.20437246,1541860191,Regular,5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8
