tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,113,1,0.10403791,1546399790,Regular,c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,375,1,0.12307643,1546313984,Regular,35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,239,1,0.14369664,1546226997,Regular,32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec
f3ffba629c23c47690044133eea0b922bb6285804f6816e737686b589d703d02,-1,18,1,0.12405522,1546175836,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,110,1,0.12405522,1546141322,Regular,f3ffba629c23c47690044133eea0b922bb6285804f6816e737686b589d703d02
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,157,1,0.12222421,1546054649,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,365,1,0.13119708,1545968068,Regular,f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,264,1,0.13378111,1545885279,Regular,1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,65,1,0.12686304,1545795040,Regular,11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,90,1,0.12533807,1545708549,Regular,f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d
2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b,-1,24,1,0.13212772,1545643662,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,214,1,0.13212772,1545622159,Regular,2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,428,1,0.12965482,1545535750,Regular,f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,120,1,0.12012762,1545450065,Regular,f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,423,1,0.11601086,1545362984,Regular,04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,475,1,0.12168088,1545276832,Regular,31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,444,1,0.13915476,1545191186,Regular,2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,62,1,0.13827579,1545103902,Regular,2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341
0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd,-1,9,1,0.13487959,1545066599,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,165,1,0.13487959,1545017765,Regular,0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,194,1,0.13251775,1544930957,Regular,fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,48,1,0.13693089,1544844853,Regular,2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341
430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e,-1,24,1,0.12345395,1544764401,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,237,1,0.12345395,1544758149,Regular,430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,177,1,0.11791289,1544672194,Regular,a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,288,1,0.11570667,1544586056,Regular,a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,377,1,0.11181154,1544499122,Regular,3a0b82e853328e55da1ab0c9cf4d6d96f30e3be9835a7ff666ce75c2e7619a4e
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,111,1,0.10092083,1544412686,Regular,8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,89,1,0.11281208,1544326204,Regular,418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,442,1,0.11863447,1544240067,Regular,103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,288,1,0.12156513,1544153536,Regular,103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8
9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12,-1,7,1,0.12361713,1544087682,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,47,1,0.12361713,1544067026,Regular,9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,238,1,0.10879078,1543980832,Regular,418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,338,1,0.10374773,1543894778,Regular,6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634
8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209,-1,0,1,0.11496372,1543828674,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,408,1,0.20499093,1543808025,Regular,9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,575,1,0.1198051,1543635601,Regular,9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4
b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc,-1,25,1,0.14617672,1543554286,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,239,1,0.14617672,1543549325,Regular,b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,70,1,0.13624742,1543462395,Regular,cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,272,1,0.10984255,1543375858,Regular,ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,178,1,0.11348426,1543289825,Regular,4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007
06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02,-1,5,1,0.21108237,1543223651,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,550,1,0.21108237,1543203651,Regular,06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,55,1,0.11496372,1543030618,Regular,8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,596,1,0.11274277,1542943752,Regular,530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,523,1,0.11110602,1542857348,Regular,530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,563,1,0.11706586,1542770949,Regular,530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837
5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf,-1,3,1,0.19451101,1542704438,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,734,1,0.19451101,1542684783,Regular,5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf
545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907,-1,40,1,0.17644443,1542517144,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,25,1,0.17644443,1542511750,Regular,545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,456,1,0.11312041,1542339042,Regular,4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,773,1,0.10429911,1542252617,Regular,e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,358,1,0.11048528,1541648248,Regular,d6a96dc63f0151dfd3a17a20388d17a1ef675db4ddbcb2615af477837cb9ca7d
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,314,1,0.16541074,1541561615,Regular,8e6bd71d08cf94061f5571c7e718523e5923590efdb985a32ae6d2abdbf62faa
