tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,264,1,0.00886208,1581619516,Regular,04dcf35f6d8813c62ea51ae2bb95e55ed3ed6b9571d8029f26b60d201ee1dc98
c097687cc3be03202366f563bdf8c7a04624756f54b5a64733f6a63a16d3ebe3,1,2,1,0.00895006,1581195137,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
04dcf35f6d8813c62ea51ae2bb95e55ed3ed6b9571d8029f26b60d201ee1dc98,1,2,1,0.00886208,1580935805,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,319,1,0.00886208,1580623037,Regular,f88d6d8cc56a25a94faecea16c9e9dbe4256592dfcbf3bf6823a1d108bf1c5b9
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,296,1,0.00903894,1580623037,Regular,3b4a0493ec2ab252544935ba594f6c42d390c550ddbde3feb411194d02b524af
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,269,1,0.00903957,1580623037,Regular,b110dfc648d7d78eaa595d35e7d29b39ce8d9a8a14ad0c597be201e9d47006a2
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,74,1,0.00895065,1580623037,Regular,a5592b5f362c2c32858777a08ef92ee3075721204ac28d20d5e4b17c7656e12b
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,367,1,0.00903957,1580623037,Regular,904b364935209bd414028e995278aa83d7cd3b34676b5c4282f08161b05c6cd2
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,308,1,0.00895067,1580623037,Regular,e18fc4cadce30113420a01c3335828632ee3820ccd0438b727d0049c38cb67b5
f88d6d8cc56a25a94faecea16c9e9dbe4256592dfcbf3bf6823a1d108bf1c5b9,1,2,1,0.00886208,1580542689,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
3b4a0493ec2ab252544935ba594f6c42d390c550ddbde3feb411194d02b524af,1,2,1,0.00903894,1580198235,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
e18fc4cadce30113420a01c3335828632ee3820ccd0438b727d0049c38cb67b5,1,2,1,0.00895067,1579923866,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
904b364935209bd414028e995278aa83d7cd3b34676b5c4282f08161b05c6cd2,1,2,1,0.00903957,1579907123,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
b110dfc648d7d78eaa595d35e7d29b39ce8d9a8a14ad0c597be201e9d47006a2,1,2,1,0.00903957,1579750897,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
a5592b5f362c2c32858777a08ef92ee3075721204ac28d20d5e4b17c7656e12b,1,2,1,0.00895065,1579693584,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,291,1,0.00912932,1579659294,Regular,d51307ea1b35113bdedad2a87c80cb6f35f19fee78c19419c0920a9bfc24a6a8
d51307ea1b35113bdedad2a87c80cb6f35f19fee78c19419c0920a9bfc24a6a8,1,2,1,0.00912932,1579237990,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,177,1,0.0093115,1578640700,Regular,ab9d0ff0e0c1b02ebad9f52b842797e39bb4048e3526840abb4417d77f53f0bc
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,193,1,0.00949784,1578640700,Regular,fc433c53b1815cfde45a4d087ece699757dd2a17116996d12ebda0723618fbc6
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,58,1,0.00912933,1578640700,Regular,36caf5d0ebb328fd50d2d00115c5e7fe39f524def7aa4828c0693a6654870c47
ab9d0ff0e0c1b02ebad9f52b842797e39bb4048e3526840abb4417d77f53f0bc,1,2,1,0.0093115,1578558496,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
36caf5d0ebb328fd50d2d00115c5e7fe39f524def7aa4828c0693a6654870c47,1,2,1,0.00912933,1578501061,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,283,1,0.00912996,1578123736,Regular,8b9e2c9874c12964c9473ef669b1e99038db2532e172c89008df2f1f04d33b5c
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,273,1,0.00922062,1578123736,Regular,4349e1dd254f43c57f16798677a23fab3eef9c78a30b128ea7e771fd4715c759
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,242,1,0.00949792,1578123736,Regular,ad9bb029b2b73a579a67d2220c1d48e03367f55948a01bbf36077542a0f4414e
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,113,1,0.00922062,1578123736,Regular,03ed9617eedefd5522bb76eceac8895a000bdca3978784bd380f3e0549ee7e24
fc433c53b1815cfde45a4d087ece699757dd2a17116996d12ebda0723618fbc6,1,2,1,0.00949784,1577799774,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
4349e1dd254f43c57f16798677a23fab3eef9c78a30b128ea7e771fd4715c759,1,2,1,0.00922062,1577588553,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
ad9bb029b2b73a579a67d2220c1d48e03367f55948a01bbf36077542a0f4414e,1,2,1,0.00949792,1577378648,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
8b9e2c9874c12964c9473ef669b1e99038db2532e172c89008df2f1f04d33b5c,1,2,1,0.00912996,1577282231,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
03ed9617eedefd5522bb76eceac8895a000bdca3978784bd380f3e0549ee7e24,1,2,1,0.00922062,1577016767,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,208,1,0.00922132,1576228047,Regular,3e19b6a3332248fbacec329774680710f0c6115103fae57905dd286053d74d90
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,120,1,0.00913072,1576228047,Regular,2ad2d1cf4ff1db275b8f39f9ecb913f5ca7b3200f2f1c245762c8d39ddd5df51
2ad2d1cf4ff1db275b8f39f9ecb913f5ca7b3200f2f1c245762c8d39ddd5df51,1,2,1,0.00913072,1575882592,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
3e19b6a3332248fbacec329774680710f0c6115103fae57905dd286053d74d90,1,2,1,0.00922132,1575503368,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,121,1,0.0093135,1575135264,Regular,90fdc443886b2473c66437c1f5d9fd99a510f003288c1246282dbc330b4f5139
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,50,1,0.0093135,1575135264,Regular,2c21b4e9043be6598002b75a677443b044ef740487076e9ca2bb6bdf02159b1a
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,377,1,0.0093135,1575135264,Regular,156affed5c03301eb17f4b37c69f79aaa34c523cea1e26e75176007f83db8fae
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,307,1,0.00922128,1575135264,Regular,c89bbff0bf715f8806809b0ab4b4b51eff2d5e9121d4cb67af923ac1b89da288
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,303,1,0.00931353,1575135264,Regular,aadd4c647719ed9e1f3cf882955b18321d490d77edd4c4f0f29de600ee31f985
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,302,1,0.00931282,1575135264,Regular,3386ca3266d20ddcd215a24634fd42ac9ba27d7d6b7cc90103b0d917255c7685
3386ca3266d20ddcd215a24634fd42ac9ba27d7d6b7cc90103b0d917255c7685,1,2,1,0.00931282,1574972812,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c89bbff0bf715f8806809b0ab4b4b51eff2d5e9121d4cb67af923ac1b89da288,1,2,1,0.00922128,1574682635,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
156affed5c03301eb17f4b37c69f79aaa34c523cea1e26e75176007f83db8fae,1,2,1,0.0093135,1573762104,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
90fdc443886b2473c66437c1f5d9fd99a510f003288c1246282dbc330b4f5139,1,2,1,0.0093135,1573681690,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
aadd4c647719ed9e1f3cf882955b18321d490d77edd4c4f0f29de600ee31f985,1,2,1,0.00931353,1573162963,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,227,1,0.00931421,1573089283,Regular,bcf2f9a458730a1cff8ffe1e762a0cadcf9f3480992ae6dc05f614e611e1a378
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,247,1,0.00931416,1573089283,Regular,3eff6629441045e762e79cc3fe4bcfd98dcd2aa1c5aae1fb33ddeadcadbb327f
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,428,1,0.00950001,1573089283,Regular,60e5506b082c6467166b8ba391112f5d8599345f75130e806ffff29436d2dfe2
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,27,1,0.00940672,1573089283,Regular,8afa9ed07bc97dc2bbdca8c0f8f4bcbf7da470b91c121256c5f9e08e8f17430d
2c21b4e9043be6598002b75a677443b044ef740487076e9ca2bb6bdf02159b1a,1,2,1,0.0093135,1573076865,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
bcf2f9a458730a1cff8ffe1e762a0cadcf9f3480992ae6dc05f614e611e1a378,1,2,1,0.00931421,1572180141,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
60e5506b082c6467166b8ba391112f5d8599345f75130e806ffff29436d2dfe2,1,2,1,0.00950001,1572151040,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
3eff6629441045e762e79cc3fe4bcfd98dcd2aa1c5aae1fb33ddeadcadbb327f,1,2,1,0.00931416,1572094563,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
8afa9ed07bc97dc2bbdca8c0f8f4bcbf7da470b91c121256c5f9e08e8f17430d,1,2,1,0.00940672,1571672461,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,271,1,0.00940669,1571560826,Regular,8e602bcb57a1a2945cf1f0ccda6233e855586f5d9a7c922c0e3937403ecf48a9
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,250,1,0.00931411,1571560826,Regular,b7627aba36a17e0c8690127355287954deabf4ead124abd32ac0f3c61d03d7a2
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,195,1,0.0094074,1571560826,Regular,ef74f0a00ad48e607f0d6a67562f727d521468dfbc4dacca9e7ead6185c7af7e
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,97,1,0.00940668,1571560826,Regular,11c779f79b1dfcdccaa09323675adaa3345640b59081f0065d8178d769eb393f
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,58,1,0.00940741,1571560826,Regular,c65f869e83b08c7010285d20f982dc1aedbbafbf4f0dab2e798ddb623de62e2b
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,436,1,0.00959429,1571560826,Regular,7a0fa117432b28f52c865500e3dadca894145ce2d533ed424b782bd9f3dcc2ff
b7627aba36a17e0c8690127355287954deabf4ead124abd32ac0f3c61d03d7a2,1,2,1,0.00931411,1571451937,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
11c779f79b1dfcdccaa09323675adaa3345640b59081f0065d8178d769eb393f,1,2,1,0.00940668,1571359393,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
7a0fa117432b28f52c865500e3dadca894145ce2d533ed424b782bd9f3dcc2ff,1,2,1,0.00959429,1571091106,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
8e602bcb57a1a2945cf1f0ccda6233e855586f5d9a7c922c0e3937403ecf48a9,1,2,1,0.00940669,1570845981,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
c65f869e83b08c7010285d20f982dc1aedbbafbf4f0dab2e798ddb623de62e2b,1,2,1,0.00940741,1570645963,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,536,1,0.00950071,1570146819,Regular,3bcd23a05fdef0e31ed4cd714380fd30fc1cbdb5949cdfa873a9ce10fc33a7fc
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,48,1,0.00950146,1570146819,Regular,029ab7861a66599488f528365efe6ed4f3c05e82dcca88574bb05a57532ad014
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,254,1,0.00950074,1570146819,Regular,9ac6e11ae7efe9d0304617b358ccc6072dbb383567622534940be8e8da58467a
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,260,1,0.00950142,1570146819,Regular,e83bef608434e76938a0496dae2835478d8b84278571e704931ebef86484437c
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,314,1,0.00969096,1570146819,Regular,948729b1effa88436a97ce5d29ea28e3ae2798145e3d4538a7a3ccb2ac367197
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,374,1,0.00940743,1570146819,Regular,e3dbd907f42eec3e193eadd23c4a7e2bff89e65ada36236d0f9fc434fb377db1
ef74f0a00ad48e607f0d6a67562f727d521468dfbc4dacca9e7ead6185c7af7e,1,2,1,0.0094074,1570129167,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
e3dbd907f42eec3e193eadd23c4a7e2bff89e65ada36236d0f9fc434fb377db1,1,2,1,0.00940743,1569874708,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
3bcd23a05fdef0e31ed4cd714380fd30fc1cbdb5949cdfa873a9ce10fc33a7fc,1,2,1,0.00950071,1569378704,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
9ac6e11ae7efe9d0304617b358ccc6072dbb383567622534940be8e8da58467a,1,2,1,0.00950074,1569264963,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
029ab7861a66599488f528365efe6ed4f3c05e82dcca88574bb05a57532ad014,1,2,1,0.00950146,1568851301,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
948729b1effa88436a97ce5d29ea28e3ae2798145e3d4538a7a3ccb2ac367197,1,2,1,0.00969096,1568757642,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
e83bef608434e76938a0496dae2835478d8b84278571e704931ebef86484437c,1,2,1,0.00950142,1568670226,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,322,1,0.00969178,1568535245,Regular,b1837b3add0bc0e950deefbb95f84c6b88889ab2061d8c365b9132590ef55cac
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,359,1,0.00950147,1568535245,Regular,6b70c025fd11e430f434628c84b513b1758891cecf06085e67511b3030a83dc0
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,354,1,0.00959575,1568535245,Regular,79d3626d613cbcd8764d0048af1872f765f23400dc586023dbf5a494d5d9b8bd
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,290,1,0.00950142,1568535245,Regular,3a72f2debd7a811188c2c4a4aed55472cc3c9ffa75b691c87c778d29bd64a998
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,278,1,0.00969097,1568535245,Regular,194fb45d12a5ba2455a8921e405c5ba7c9a2cdc9f2169d80c63c537dd37a4992
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,195,1,0.00969097,1568535245,Regular,f7c4d2ef4b71db64a1f12453230a551b279441b366e67f18d2a219baea6b8f66
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,88,1,0.01008097,1568535245,Regular,62a7334d2a2d0d6e579976095b892692652271bfe0bfddb1fe09d60eebbdaa31
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,28,1,0.01006737,1568535245,Regular,9fcabfd4cf33e89d9c7b83a687c8a9f08b199aa79d413cc5c12261de12d6e612
6b70c025fd11e430f434628c84b513b1758891cecf06085e67511b3030a83dc0,1,2,1,0.00950147,1568396876,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
f7c4d2ef4b71db64a1f12453230a551b279441b366e67f18d2a219baea6b8f66,1,2,1,0.00969097,1567704068,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
79d3626d613cbcd8764d0048af1872f765f23400dc586023dbf5a494d5d9b8bd,1,2,1,0.00959575,1567608904,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
9fcabfd4cf33e89d9c7b83a687c8a9f08b199aa79d413cc5c12261de12d6e612,1,0,1,0.01006737,1567480529,Revocation,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
3a72f2debd7a811188c2c4a4aed55472cc3c9ffa75b691c87c778d29bd64a998,1,2,1,0.00950142,1567426907,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
62a7334d2a2d0d6e579976095b892692652271bfe0bfddb1fe09d60eebbdaa31,1,2,1,0.01008097,1567082002,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
194fb45d12a5ba2455a8921e405c5ba7c9a2cdc9f2169d80c63c537dd37a4992,1,2,1,0.00969097,1567026885,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,125,1,0.00959652,1566973398,Regular,e347cbeb29d4f2da6c1d0d2cc41361d0c3d426e8882ca218f59cc78975f0fe47
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,425,1,0.00988491,1566973398,Regular,10479809f599c740f0a082b560cb267d99d058560b14f798e3a6bfb17358f1ed
b1837b3add0bc0e950deefbb95f84c6b88889ab2061d8c365b9132590ef55cac,1,2,1,0.00969178,1566971478,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
e347cbeb29d4f2da6c1d0d2cc41361d0c3d426e8882ca218f59cc78975f0fe47,1,2,1,0.00959652,1566301995,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
10479809f599c740f0a082b560cb267d99d058560b14f798e3a6bfb17358f1ed,1,2,1,0.00988491,1566067325,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,390,1,0.00978872,1565423871,Regular,917bee8d9eaddc283eca33a386f2a6496c0932a86084cd087558ca876cac43d2
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,160,1,0.01008257,1565423871,Regular,ea395f8a9e608f650b7fa8d952a06fc10caaa421afa5d966399ec762c2fdbe5c
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,42,1,0.00988575,1565423871,Regular,373c4681b779e720ec35bfd84dd324b115f07b87c573fb5a08d1d48367730f12
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,187,1,0.00969173,1565423871,Regular,527c7aaee17a09f1f129519f2fbc032df37d068fab797aa07097acee8162586a
527c7aaee17a09f1f129519f2fbc032df37d068fab797aa07097acee8162586a,1,2,1,0.00969173,1565272145,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
917bee8d9eaddc283eca33a386f2a6496c0932a86084cd087558ca876cac43d2,1,2,1,0.00978872,1564346335,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
373c4681b779e720ec35bfd84dd324b115f07b87c573fb5a08d1d48367730f12,1,2,1,0.00988575,1564325654,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,364,1,0.00988662,1563658500,Regular,180453515ea95c4ab2e12e4e2ad7cf5a299d28b74e55227483e17682b0ce37b7
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,187,1,0.00988662,1563658500,Regular,2ef51ac1f04ed016184fd67ad3f5d9f73aaf3f94a3100d83c1fc94d88f5faa5f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,261,1,0.00998461,1563658500,Regular,60b1b6e89aa698bf35af5829756358a7b6106716dce48049c04793979c5d7a8a
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,112,1,0.01008352,1563658500,Regular,82e9db4311b9cbf392fe7ee7d8ceced167957e0c4303b128d9748ebac3cda941
ea395f8a9e608f650b7fa8d952a06fc10caaa421afa5d966399ec762c2fdbe5c,1,2,1,0.01008257,1563644352,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
60b1b6e89aa698bf35af5829756358a7b6106716dce48049c04793979c5d7a8a,1,2,1,0.00998461,1562848936,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
82e9db4311b9cbf392fe7ee7d8ceced167957e0c4303b128d9748ebac3cda941,1,2,1,0.01008352,1562803391,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
2ef51ac1f04ed016184fd67ad3f5d9f73aaf3f94a3100d83c1fc94d88f5faa5f,1,2,1,0.00988662,1562268409,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,191,1,0.00988745,1561897965,Regular,b48564d2006ba8c23f921b67a01dbadc2f18822bca44ae12223866f5aaa1385b
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,264,1,0.0098875,1561897965,Regular,7125fb642ec072a797441cd44b8f68f1bafd8615638e17629f397e79d977b484
180453515ea95c4ab2e12e4e2ad7cf5a299d28b74e55227483e17682b0ce37b7,1,2,1,0.00988662,1561862943,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
b48564d2006ba8c23f921b67a01dbadc2f18822bca44ae12223866f5aaa1385b,1,2,1,0.00988745,1561246567,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
7125fb642ec072a797441cd44b8f68f1bafd8615638e17629f397e79d977b484,1,2,1,0.0098875,1560821761,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,1,1,0.0099864,1560209538,Regular,09d00bfb1e425dfc5c423d6f4a74a9aeb2d9145e98130b5c068873a31b4eb201
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,390,1,0.00998641,1560209538,Regular,6e5225e1745ddb18588da343b5f4e70d3cea928b2da471c0f9f420f0212462da
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,284,1,0.00998543,1560209538,Regular,1e0060b8177e1804dff06e4d73162db398847413d781104f321f3eb6452b7d99
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,147,1,0.01008535,1560209538,Regular,182d674f598b1f7d4afb4f28b96e3eaca263cd0349201b8aad2565a0fc6b3a4f
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,39,1,0.0101853,1560209538,Regular,8b0937c3005baf977f548a3e002c0105315a0e623a281d4f41a9b116075a2516
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,33,1,0.00998554,1560209538,Regular,514904999411b52ea6993a2548a4e94f28a6186f287dcd5c2c4c777eb8f56614
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,21,1,0.0101853,1560209538,Regular,f03e46fe01ff4e7024dd84e372f604f992e48913e6d01a2e508bc4e1b690a60c
1e0060b8177e1804dff06e4d73162db398847413d781104f321f3eb6452b7d99,1,2,1,0.00998543,1560071054,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
514904999411b52ea6993a2548a4e94f28a6186f287dcd5c2c4c777eb8f56614,1,2,1,0.00998554,1559840461,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
09d00bfb1e425dfc5c423d6f4a74a9aeb2d9145e98130b5c068873a31b4eb201,1,2,1,0.0099864,1559597441,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
