tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df5da03c18e4ef136fba486c51f4cb4e691d3a4f3158c529f93acd9982b8a43a,1,2,1,0.01922223,1575249668,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
fa1979cd38fcc71afee1b82281445b1ee7e8e293801a67fc87a287efbe457c4f,1,2,1,0.01941335,1574887989,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
47a70629754b5155410a81001f6107e4689e06946f6993a3684417b1557a9466,1,2,1,0.01960596,1574546030,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
1dd982d27cfa08fc6fc49609c819d9e41cd1c579a2effbf96f2138037918b953,1,2,1,0.01941323,1574542993,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
52991571d1e2a3d162f30c4eec516b9df1c0fc1026f1afbfad2acb813492dcca,1,2,1,0.01980051,1574487574,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
0967f6a8a3e3e573f7462949bcba41886395de6f2cddc32e1c3347d2e98f0d0f,1,2,1,0.01941485,1574123732,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
baaeb335dee5e0d6c49ed54118926d63881dcfeaed8b8011fed6fef2628e18e7,1,2,1,0.01941457,1573814544,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
515f40acf4c6434455d9d1457357661faef3d7fe34ec13da7eae45077287ee1d,1,2,1,0.01960738,1573788582,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
6ed1a3c265d6653815db16a4df76d665813c1721a82d58a204ff92a5edcfdd0d,1,2,1,0.01960735,1573484904,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
cef4d4486079c5393fa5008a3e0011066e4423639bbd52d3a93da79ba95054ad,1,2,1,0.02019693,1573174130,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
7ebac220133483377cd30e0fe92da83d372db90c9ecce15194ab20176b8eb497,1,2,1,0.0203972,1572845537,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
46e9c76e362e46b85009df640bc9948fbe03a9f1ab52444ae91d163d6a5e6b1a,1,2,1,0.01960735,1572653233,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
cd132f7c1ce87c477d2c71e321c6f85d9051d4d3987133661bfab8ed2f56b674,1,2,1,0.01980203,1572606150,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
5b6652bea5f786378bc8da4f53ad912b964569c2db578ca3ec234e1ca6837de1,1,2,1,0.01980356,1572055617,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
efd19a499f557526e4060bfa91979e124471840c729adb9be57c8669115088f2,1,2,1,0.01960875,1571927005,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
e64cc6166278e558d3ac2a45a9840d869c26775dca57e9cd04a1e9a0a696f478,1,2,1,0.01980357,1571219310,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
92b479f61341209e19d8882cf53a949c2f3815539eca98e49f5a99c7c6cbb917,1,2,1,0.02000005,1571111041,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
4286489f3684897e048269b9ab28aa0520ce1fef3f5694e2eedbb4e605b7e257,1,2,1,0.01980356,1571039404,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
decb20d31e9d5a991d174d18fc4a7e014c30dd1308dc9cc6e7d9475e005389e8,1,2,1,0.01980354,1570992086,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
248590c5752344ecc98df35270a5fc799dcf894e28c04996a9d9e439609dc311,1,2,1,0.01980513,1570354146,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
764fda10ee031adfb2d76f81abbd1bb5e56de01bf82bfe28ec86ed0da927fdf7,1,2,1,0.0200016,1570038321,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
5661807a103b567bfff2635d67b1ebcceb4362394b9ad034096217bdb7590797,1,2,1,0.01980513,1569796379,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
f221e86224350ffc81e800a2fa4d9371fb0407dd41eecc77de30a9de92be6e49,1,2,1,0.02020005,1569465530,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
ddf56c669e8c86bb408b1d5d6313d09b189dbf77c831cebcdba1d13f089307a8,1,2,1,0.02040043,1569337792,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
ffae8c0b45b19f3a76e76a00c8406f39633606c4631a363d803b95e51337339e,1,2,1,0.0200016,1569331206,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
a3fb7e13bf059a052e82025bb24d46d0650c8b403a3e622499fda2a24026d1a1,1,2,1,0.02020162,1568811123,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
ba65beea430b827c05ad9b81b4c2a08b706a16d9c1cf96c6fa1de23010ce1736,1,2,1,0.02040205,1568661371,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
adb0685b6940ee8a3b53387285b8e5cfce3565d379f4c7e39bdca3d13266875c,1,2,1,0.02020159,1568648716,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
767214dffb5e772da8f787f9abefa94f9c69dcbb06dfc89fcb1a7560db1a84d2,1,2,1,0.02000308,1568446615,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
8f201169f5a1026162a9bf08c8e107cd71588b2b2b056a8adeb3c9f40fc4f0da,1,2,1,0.02000311,1567959476,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
1a03072e40f9fdb6e12ace708a2fb27a1dd6e9e893bafbe77f8634142c417ac1,1,2,1,0.02000306,1567566343,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
209222090400db64df41f72992cbc9ac386b98c462138e98ae10c2b853122385,1,2,1,0.0206043,1567469084,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
82f2a340034178b9aa748b272efe643144c34e02b5109313cc8c0e3b531ddfe0,1,2,1,0.02040205,1567259446,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
403c3c65c2ad165d4c29ec605ef2037ac1ffcd4afab803bdf905f0048b1f5e40,1,2,1,0.02040371,1566526465,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
357c75038b1f77315aaedcd70d83957235bc16f2aed7e80116105e5bd80ae041,1,2,1,0.02040368,1566161283,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
273e945f222a465c4f4d3398b91e9824d58de618b6050c30d30e3cff3bf3f23d,1,2,1,0.02040367,1565396447,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
c7b0d820b307832410a9d8fe6bacfa3eca74bac73e8b40e73ccdd226cfde2d59,1,2,1,0.02081032,1565285704,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
2f8884f6f9bff6ef33b70c356f6f15d5ce7272e0bb2463fdf18adc22760ac672,1,2,1,0.02101835,1564818460,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
5bf7c161555b3819329145ac37d47fd76e92db76b9ea88e1796fa5da0dcb1c62,1,2,1,0.02040548,1564709700,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
65982811a0ecb0b9af0313fd49c20f262a7c9993d90feb672208b31490dade6d,1,2,1,0.02081212,1564666764,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
064f592fe8463dd65b3e33aa940ccc98b045153b046eb6059493f8733b3e7a78,1,2,1,0.02040533,1564535232,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
a2f2292ae2727fc7fdd4c05776742cd54b7867e425ecd579437fc9059e27bcd1,1,2,1,0.02040533,1564499398,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
ff252b75fbaf0014339ea717160b73204617be162c6b7da48922a4e2d1579945,1,2,1,0.02060772,1564035767,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
d03916fbb57d02eae43659fe29d030286b327eab8da4161035a7b8c91d9ab0fb,1,2,1,0.02060772,1563950374,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
9c4954126585c447ecc561feb14c187d7e014809120c02f149fb7a92f0add351,1,2,1,0.02060786,1563949564,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
e56de7a9cde2f7be3c88070e33da1b4ff55f0b4de5502985a0cdee528bef2a2e,1,2,1,0.02040527,1563881067,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
20402e6c17fb783c6f5181cca1f1023741fd5592b7ca9511a79dbfcfd546ec03,1,2,1,0.02101837,1563412055,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
d5a00a309a92e03320052c3af2fb5394d70f56e64017d247a6236f7e163042fb,1,2,1,0.02122678,1563340282,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
4736165e26b936b4b5fccfec096f28f82af66278254a5ebfab07129668d53c8f,1,2,1,0.02060944,1562393127,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
713cb4c879a4448467bacc47a68b5b492e8594971307e75afd38eb108c2cb8b7,1,2,1,0.02081392,1562247717,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
aa9575732746e193e9b641072401599083b36b23d0743ef6788c35ca3edf8f18,1,2,1,0.02081392,1562010326,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
c646dd4e91ff1788811cc41876447fc906382946cdb594dbb5ad8512eb37d6f2,1,2,1,0.02081394,1561693181,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
4aaf6dc730b09a5d6c3961970c4ff9b839cf2a0b3f17df67102a98d1accb7bca,1,2,1,0.02123045,1561428362,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
e06788a00f5e16f876ef308ee9a28247e36b75c1db8886182d07cb5a054206d7,1,2,1,0.02102225,1561221546,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
da2ccdfd281780a5981094ae9bd504eb7ef8e44b21b6c61ad3548f11a3b15c27,1,2,1,0.02102199,1561092503,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
149b138e46a58a053c997a6708226bbde09a27e7aaf394145cb9c9d12f26b8cf,1,2,1,0.02081556,1560701790,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
8229c5c6bf7beb5d53a78a134daf92d15da8d6a7083c2854d28a7c9ce4916969,1,2,1,0.02123045,1560680831,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
96239962a98f7a4c1ac2951bfc2ed748e0b4098aec1dc3d2b46242b673110245,1,2,1,0.02123045,1560644210,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
c59bbc7208729a03cb46c4b3bf033374989549917c47df45f661ce2dd5e765e0,1,2,1,0.02230235,1559802143,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
78089964e0f77c68e6f2e815008bb568ef29526b5f969dad8725ef86b8b1f4ae,1,2,1,0.02102399,1559596846,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,80,1,0.0220947,1559262150,Regular,2f1ba344310a6a80431c227b2895fc33007121530eb04b1007acce59ee4a9933
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,60,1,0.02209684,1559262150,Regular,d8d064af3c919ede06a65bf71bcbee48a19b94dba36b7f3e7948a7aaf82a7ed0
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,22,1,0.0223112,1559262150,Regular,a65a6938a6f4a4fd401730cdced0fc510b1e8133cf3feeb868ec03ca5f01b4cf
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,33,1,0.0218758,1559262150,Regular,071f3e6820f7bd5e963b7d2542ba669ef5f39d562f2860c6524d21c7f29ead62
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,62,1,0.02209249,1559262150,Regular,16bc517e799b7c2778761cc41e97b7f16aeb7503dec9ed3625f40490f02a1663
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,42,1,0.02165922,1559262150,Regular,4f40efbd6e5591af63a046734d487473956df98d1081c7dfa153338eedc4d862
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,5,1,0.02123428,1559262150,Regular,f8b334131654221df6e4836fcb6fc642135a0fa109e11034d5463ff27781333f
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,63,1,0.02253655,1559261840,Regular,550cdf69bcfd0d64da6ffc90d3af6fdaa73aa48380ee1f57e209c62c1eb03137
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,74,1,0.02359934,1559261840,Regular,a27a2d30359257a7d16eb09d5ae2b383fa8e9695cdf85a47b457244f24de6c37
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,76,1,0.02253889,1559261840,Regular,6679b88b18e0354da0819974fa6999e2b07e4faff9d5a7ecb9ed3596dd873768
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,117,1,0.02231572,1559261840,Regular,c752744795203f0ba4b7683738604161d855e4dd3c95a85d02977d3db1e39eb4
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,29,1,0.02209249,1559261840,Regular,3ce5eb19cfc3c8c1e229ecb0a9e32a2c3a939c7b933c53b8415c4a109b2cedb2
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,25,1,0.02231791,1559261840,Regular,b282f5fc27c4917ad234424b7bca162080af1e6cd88730c21e9ed11943b0332e
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,40,1,0.0223157,1559261840,Regular,5c9d156652e165e219edd7da50b83db315865c1edd922f47c87e70d61b78752e
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,107,1,0.02321943,1559261840,Regular,128576a31758c5d4a6c030436f77c05857ef408eb78a02a704a0492fe03abebf
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,104,1,0.02254144,1559261840,Regular,fd14b755bbfa3aa87646a4f1a90f91ec3c8e833e1d1266c93a58cbd64e1a358d
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,28,1,0.02321676,1559261840,Regular,071c16ae98cac181f4a759c3bd463555acf4b61d2c98ebda5d432069008b8edf
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,21,1,0.02166124,1559261840,Regular,ba9f274a1d21dcb7c1abb675e1f2fc4c8cd0726fd8e5a74425529536346273df
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,65,1,0.02231342,1559261554,Regular,be7d01b1789929086685c3d9684defd12a3bdd73e1ecde710bc86e3a937eed5e
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,49,1,0.02123247,1559261554,Regular,f2a267208bb502f6c702554297a76152a1f5cfdcbbaccb094682f201c9655ba3
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,56,1,0.02321944,1559261554,Regular,1e6b4c0e476a3e7caf5ff5ed8a4474205cd1c0801ab018baba194f0d5ef63853
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,85,1,0.02144489,1559261554,Regular,3f14cac7eeaf7ed351a6fc85dcd058ab52869236c9aba46f2a852a5101e9d5d7
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,104,1,0.02231806,1559261554,Regular,fe6e5149d1c6553e92589d8561bd770290d95c33752289e4dc25855c9e77da3e
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,32,1,0.02321943,1559261554,Regular,51e11e9118b3a8ef5c05d57b192e96cf80c6029217acf5e23dca643ca1127f3d
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,48,1,0.02166129,1559261554,Regular,d6221abda07d62721634a07e4862d1d4607a5fa2ea347ce6ecebc35b90419ae4
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,31,1,0.02144465,1559261554,Regular,ef845980df26656f59a766ff3e501ae2d31d6e6f53b1573976f5bc45d0db0777
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,96,1,0.02299203,1559261504,Regular,9f7906ae880eaa4250808dc56e0de502fc143cf83ff61daf87bad5fce4bb4a8f
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,12,1,0.02123432,1559261504,Regular,e53523a9b66b65f6aa47912a38153660a851ef30a15001ff055d8d2f21fb029e
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,19,1,0.0218759,1559261504,Regular,8dc2e7aef5bdbd0b6033c1eaea8e6dbe7ded4bdfe4e4d1ae2596c1763ed4d8a4
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,59,1,0.02144471,1559261504,Regular,50a35ebe213c060d807b72bcbdf818f0deade823f34e9ca1ec2b4d77e959ae90
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,6,1,0.0214467,1559261504,Regular,dec1a992c9dd0c2affccbb990d7e797c121e66ac60527b089441b998e305c78f
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,31,1,0.02187813,1559261504,Regular,62f7f5c119d8ede5b32b242a846df5e3943eff88e6be516ea84344c1938ae2a9
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,44,1,0.02209693,1559261504,Regular,6c7bbd77ef30a969e619b96185745640a1ea434b860e1091f0cf82454b2b8197
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,21,1,0.02253899,1559261504,Regular,87e7963babde8081496c3fe57e595990bf5d3e83de92f187436228841a19a086
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,72,1,0.02276441,1559261460,Regular,c08a5f8d7ea082a00072592d62701da579aff293109f40c2ddcda538d0494caf
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,22,1,0.02253655,1559261460,Regular,74741de179818711ad663a58792453725ca698df0da88161f29bd71d22106cb0
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,42,1,0.02298953,1559261460,Regular,dbd8068c469343a566a70aa108e7847fc1d2d20fdf0d8cc66e5ab2ed87c84ec3
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,15,1,0.02123231,1559261460,Regular,2251f05e4cc29aeca8dff8588cbc1487dea293481234d451d916b9711f03c8d1
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,51,1,0.02253418,1559261460,Regular,1aee3fa8d767c7ee4a3e8201906f40b4608b739ccfc18907501ef73fb765b4c5
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,85,1,0.02253902,1559261460,Regular,cf78420d9635af0e05364061636152aae0db1fb8e26b1a8bd1a7c084ca2ad5bc
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,76,1,0.02209249,1559261460,Regular,3e58ec0a00eff562797af2bf7c43b35659b4936df8fa06813a92ed57c370b3bc
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,109,1,0.0218757,1559261460,Regular,e230d02672bbf6d92773e933031a21fa6200609df4493cf84981f49ef257e8ec
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,16,1,0.02166142,1559261460,Regular,cce045e0043451f1b5942a9415c22d4ccc87309946f2954befe0291a88d6af9b
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,11,1,0.02254145,1559261460,Regular,3c07f9aa21e6d311f74440f00fe3987274400a02e8908a2c504112886f80e2c9
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,69,1,0.02231563,1559261460,Regular,6766143d61986c590d5cf7f5fcc24c3b224caf16b1ad2407563e7c9dc56374cb
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,70,1,0.02165916,1559261460,Regular,bcd423794f1aa4dc18fba825fbc41df1c5ec3e1668a04696456461f98871bce2
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,27,1,0.0223157,1559261460,Regular,353400c5095f1591d8e67962f83159505876a161625bec865fe676a4c0e885b7
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,95,1,0.02321681,1559261460,Regular,357ff6b4762604767a10d80c968d361a2d02da92ebe06e0a9ac256c0c330b4b8
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,86,1,0.02144675,1559260308,Regular,f78cae56c34458b714199fdf4104291dd970ae263e85cab06e19b515d7e1b175
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,17,1,0.02276192,1559260308,Regular,3df5f5f206146bd9181abb0ee8d1e758424e42e8e77ad25b4f6cf4b6f2646774
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,101,1,0.02123424,1559260308,Regular,66a1ef9d0ec7a143eb3429ba5a5ecb34b554947b1542be380335e302d1fcdf83
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,23,1,0.02276695,1559260308,Regular,5d8c951a87c14e920d3d51977c042109139b389c50a9a8aacba9c09607c05e82
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,60,1,0.02209249,1559260308,Regular,c3d055fb3d58f12d9093ca3db0d5da6c7396fe8fba4e640898889cb8101cce6e
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,34,1,0.02165718,1559260308,Regular,779873dcc1b309729aa6d0c0226b1ebf5b579d0e436c443859e87ce52fc3545c
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,75,1,0.02276192,1559260308,Regular,6ad1490f8af5b1528e8d373690835dfa6bcba4c1bb9e997bedd1ac2e4aa47f42
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,51,1,0.02123421,1559260308,Regular,e7ad99932cc53bcc22150a7e300232d693999fad25da2fd84d6872b08b4c0d42
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,90,1,0.02123421,1559260308,Regular,4dbda3bb8a379b0b0476886feb1f246479442ad3af66c1bd059b304b9405432d
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,18,1,0.02209457,1559260308,Regular,2b743e816880f42ad70be16a15c532b6d56c9c7010cd162d58f8810e4d62ab59
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,88,1,0.02165719,1559259568,Regular,82139136b8132ef513f7a575f2884f836db033fac7f76d974c5e3ac14f889511
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,110,1,0.02276439,1559259568,Regular,c778de27d5cc367ee51cb4b42f03e480e10ad5380d4c757a67bb66384f06b01c
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,64,1,0.02102421,1559259568,Regular,c178da6df5e57356979b0a8bd3a32017c811b0f9cda983964395fa9a750a5017
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,62,1,0.02144276,1559259568,Regular,a89b84e3bab6019c16be14c462453be55e558a1fdf3ee0881d9673eba3af4417
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,51,1,0.02144472,1559259568,Regular,816326a177f6a321bc125902f7a0f16ae45131061567f129d8240155a1187119
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,79,1,0.0216592,1559259568,Regular,6561a42f0ac76496fbd76a77d0d0813a9f9825578c5872c96de795ac872b051a
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,10,1,0.02165718,1559259568,Regular,2ef4cc3b2f1d4b8256ac0687f0f02dc4130b75749f73a1dbb66a39d5e59e9f18
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,96,1,0.02276435,1559259172,Regular,da0f9ebe6964f7eff8f2b4ddead383cbce07d9e27e20ae497a8d39c32cb1a006
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,84,1,0.0216592,1559259172,Regular,91fffc476762a534a846405af20e9956bb213c3889ca728da321a50e9059cb0a
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,38,1,0.02165719,1559259172,Regular,58d73a0e225203508f70f6f3fa92e7a132d6b38c8343aee4af00c63f7a9feb0b
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,30,1,0.02253892,1559259172,Regular,3a0e6e3e34013bc73a30e1a90743cb66057b97d732d0ba6cf9e9b577a99cde0b
