tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,134,1,20.8915225,1457457087,Regular,0dddabafde45311dbcae9438b6dcdcd836dfccb7ca25fd0be2bf65c89f6002e9
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,9,1,20.8915225,1457457087,Regular,49b0e7af47689d5cf1df74b66fa7ec4602038d584edcdf786632edc35cfe02d9
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,68,1,20.8915225,1457457087,Regular,8b32ade96927d021d98bf3a51545a429b1297c178df17b8e5babd909dc984666
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,23,1,20.8915225,1457457087,Regular,1b06122c4b4742d7ba41f4ad3d1eee887003334e38d37169d42fd3fb473e40aa
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,93,1,20.8915225,1457457087,Regular,1914782c98f629271e0615d66028e5956997b722c3b89be77e5141ed499a5280
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,1,1,20.8915225,1457457087,Regular,f742027cb663bf6f7b4d8eb822806358af77a75707b6bd8462613988f511b817
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,82,1,20.8915225,1457457087,Regular,aa01a9cc141ab8d7b12cb4bffd119651dc76733ddfd678c574b3e2669b058fed
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,51,1,20.8915225,1457457087,Regular,b686c2e3ab188e728f0ad9202ebb3028356a618a6761d8a4c70b7548ff08da67
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,77,1,20.8915225,1457457087,Regular,89c141f080893fa07144614bee40a70fc0c457de8dc67aca11e3085aeb344bff
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,70,1,20.8915225,1457457087,Regular,779ad8c0f40b52b5841718994ba8709f6d8c060350b31bf3d56088849207fe19
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,135,1,20.8915225,1457457087,Regular,1473ce16a2e7777be65990005a7464d97cf6d3c8e72abaf559487a4379af5ba1
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,143,1,20.8915225,1457457087,Regular,57733aeb8398b897624ebebd8b7d5d582cdda83616e6e6b5befcfb641c4400ed
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,150,1,257.471625,1457457087,Regular,5855cdca0f96132c15fc0e9fc0fd67699aff06e947e96d35af08281ac8cde5b4
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,97,1,20.8915225,1457457087,Regular,4b2ccfcf047891c97397f048d39733aebf52feb6a617c828ba65612d59ee59f1
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,139,1,20.8915225,1457457087,Regular,6bc3e606f4aa49e9a00794ccf59a91d0aa6979b4b99a430bee5171e5ef652194
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,132,1,20.8915225,1457457087,Regular,daffb8f0a650e177cb49fc246bbedf6956f88e35de5adb8c31f400cea4e7711a
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,17,1,20.8915225,1457457087,Regular,ebfcb9a90873786bf9c6092207fa8f8e45dc216514b652a7cbc6bebfd0a7aea1
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,145,1,20.8915225,1457457087,Regular,86b455152c77dc84895fa2731c96def5be06cefb52f62c065a6f11e32e5c90d2
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,37,1,20.8915225,1457457087,Regular,b85a4238e598afea75286f398b8447e212fd1783904bfe58683d1da6a33527ff
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,105,1,20.8915225,1457457087,Regular,3994cff5785f706c27fde6928c3f4268fadcc2a391948a7af27ea0852997c56a
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,46,1,20.8915225,1457457087,Regular,b0250599c2d41c1e7c68a82799c85ab6b77477236a0b15c7fbae81651ee732fe
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,99,1,20.8915225,1457457087,Regular,b74d0941bd8dd89c74d103a59f20880fd911725b16cff0d68e4638d43b183dfb
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,102,1,20.8915225,1457457087,Regular,e39abacc64ada89d5dc46f76770b038b42dcdb1103f0d4dbf2af1421a9232f0a
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,133,1,20.8915225,1457457087,Regular,380e17f6f37b89578057db2ad2bb7cb28b1eb139bf8ef83202bbe7ea6c0220ab
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,121,1,20.8915225,1457457087,Regular,df38debeaa74557e3085c942f85e80518d00813fdcce957f1e698471cf81a6ed
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,85,1,20.8915225,1457457087,Regular,c923bd2f1ad1734c421c39c1cded738511ee97eab5dbf356fed5cc899d3a7387
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,6,1,20.8915225,1457457087,Regular,0a510c2f094a8c24a459763dce4c253fd79951eaae92cc250fdfaaad861bf12d
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,32,1,20.8915225,1457457087,Regular,c8f48288d94b247b6fe5f725d9a8bde7369d83d510263eada1c435c257e1901f
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,78,1,20.8915225,1457457087,Regular,d049a87ce6174505567c401de0c361131a1d75cf327d381db24bf7091bdb9f56
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,19,1,20.8915225,1457457087,Regular,29fe2ddd4f5ace5163f4f36a7a290cb82bd9915830d41d290d392ae45259cbad
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,103,1,20.8915225,1457457087,Regular,e65721df1c41fe9fc17509dc508dd5442541ca9a2823c3525a3e71676b086ebb
543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379,1,95,1,20.8915225,1457457087,Regular,a6db2ee68f9c7b292591bd08d0c283b5e48ecfb0cd875cd582f4f533c2d95f26
