tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9269b8dd04e25ffc30989ee01eb2eb0eb414911ce8db75c56f0ea5ad26e17cd0,-1,1,1,55.23073545,1488846174,Vote,994ae19371ba6fa31f4bab24de65f8adfb5775169638c785af1a1165b095b86a
e675fab42ce57fb00261e4767f07b21ec81867c8bb0b4e9901f537b5cba670be,1,0,1,45.5091418,1488706020,Ticket,8de2f019875e21b1e649890669d921f4a9c6bba5f5e8fe965c8c63757945ce1d
30d8c1674ac9f69764688909cbb3a2852c3768d13cb33e8551c84787c3a5d0f3,-1,1,1,55.23073545,1488630666,Vote,c0830c4b516db449f83e36d1ba79d34804408af6b11c230d8aa95bacca40c34c
c15d18f2cd73c72af21bd83b781c0ab28a7cfd776de3e4fc941b4d09ae309953,1,0,1,56.17550716,1488518497,Ticket,0780ebfe94282c427eba4b99fe207916db0fedc804b7c7aa891d348938a7c7e6
5ed49d3d14ee1406a8422fe3b4074570dfc527b313c722f96b9a763792f5b8c4,-1,1,1,55.23073545,1488444273,Vote,4634553360423fdfe1d3eea128dec75b457a259ca9bc0807420d28cdb98bc954
8d15119945e20ef75003044efe36cda0682d3be01e742b4d8d9c4677d46660ab,1,0,1,57.42156864,1488376740,Ticket,f34ff7378cb648cedf2b953a407004c37a6f15152e2c06d3fba21bcbc9013d35
948e86a5b202e129f2126634555c923e598a23e582caebe46052d59683226b46,-1,1,1,55.23073545,1488290649,Vote,6af0a1a3d2e1a0066dac2adb8ebae6eb2df8ca48bbe09ae281a94da1b6012b8c
867c91ec15670733b4468840c168fdbd94661a3876ae401b25cc1003fcc3416c,1,0,1,50.01650073,1488177551,Ticket,e9af8d535210a380e7111bea60990ea7a716ac1ce6b0a5fbef48064bae137d20
0fb27013fa18f6f63bb387135439805e5b91cfefdc9bbd061e2fa65726779d26,-1,1,1,55.23073545,1488091574,Vote,b7d0a926a574d1baa1de25b0d0cce951ce26b56cbda1379e5fd16aa61d6afb42
4634553360423fdfe1d3eea128dec75b457a259ca9bc0807420d28cdb98bc954,1,0,1,55.23073545,1487792148,Ticket,5ed49d3d14ee1406a8422fe3b4074570dfc527b313c722f96b9a763792f5b8c4
540e349043d02e3916252998ca842cfc414410c4acf98027633f8a24a5f6c9c5,1,0,1,55.23073545,1487792148,Ticket,7799359eaf1f9e62cd272ff076ad2273af592955b0eafe38f6e30eb3859c8ff3
58d6e62bdfe116805facb9ae9e56e8bab9661d0d2f6829be7d2fb0ef0ec2d6b9,1,0,1,55.23073545,1487792148,Ticket,e297bde313929821e358357b5a4d80ee34f80be4d2cb5fb4a85d898d1e6dc70d
6af0a1a3d2e1a0066dac2adb8ebae6eb2df8ca48bbe09ae281a94da1b6012b8c,1,0,1,55.23073545,1487792148,Ticket,948e86a5b202e129f2126634555c923e598a23e582caebe46052d59683226b46
994ae19371ba6fa31f4bab24de65f8adfb5775169638c785af1a1165b095b86a,1,0,1,55.23073545,1487792148,Ticket,9269b8dd04e25ffc30989ee01eb2eb0eb414911ce8db75c56f0ea5ad26e17cd0
b5c5598512ff750a776831d482cba0b8de63fafb2cfaf3e87b810cf12975a233,1,0,1,55.23073545,1487792148,Ticket,a37cc5bf2deb3e90cee454901a9dad903f0d57330d7b416691aa2b1886526de9
b7d0a926a574d1baa1de25b0d0cce951ce26b56cbda1379e5fd16aa61d6afb42,1,0,1,55.23073545,1487792148,Ticket,0fb27013fa18f6f63bb387135439805e5b91cfefdc9bbd061e2fa65726779d26
c0728026aea672581653881d08294d9ea48352d732ac3db69470e62289e38374,1,0,1,55.23073545,1487792148,Ticket,59cb872c91294708201b41b196a953048486092603513b59b3a9272726794f62
c0830c4b516db449f83e36d1ba79d34804408af6b11c230d8aa95bacca40c34c,1,0,1,55.23073545,1487792148,Ticket,30d8c1674ac9f69764688909cbb3a2852c3768d13cb33e8551c84787c3a5d0f3
c4c800a674d6ec9300ef20c5058e72b6d49c1f5fe8c377d437f147e3326ebeab,1,0,1,55.23073545,1487792148,Ticket,79c01e65496b608ceffad16156364304ad833b904338edc3bff77d547b69e5c7
d648528be9b9f46e1b6896f23f9e3c640f09e27e8cced73ff154700a6a0be7be,1,0,1,55.23073545,1487792148,Ticket,d422b5d984f916841a05b8b0db5f7d5c51ac6e167f7ad2146334a7920648c22c
