tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460,1,0,1,2.22079015,1552464477,Regular,db40c43a905e76feefe9528fd000fc30af718fa20cf4c4c48267853523676243
47ece42e05c52b1c97ac2e5b48d123ef02adf2fb5995f3ec6d0f3e8952472199,-1,0,1,11.12694148,1551352900,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,1,0,1,11.12694148,1551351903,Regular,47ece42e05c52b1c97ac2e5b48d123ef02adf2fb5995f3ec6d0f3e8952472199
beb7bdd0307b893ce7a7bb89347feb63e3a0ee025694a36908d7547780120ba1,-1,0,1,2.43130694,1546432803,Regular,2bdb877b331671864b812f01408581dad8da94bb328f4a44f958dc44e7547521
2bdb877b331671864b812f01408581dad8da94bb328f4a44f958dc44e7547521,1,0,1,2.43130694,1546430894,Regular,beb7bdd0307b893ce7a7bb89347feb63e3a0ee025694a36908d7547780120ba1
8954cdc73f6d3d71522ad618a4871c505dbb0e18ad18c76801a69f163ce8f989,-1,0,1,1.97,1546182076,Regular,1369a31063cf06035f603147bc74e58658e6baca55cc48bb098b26ee12bf7c7b
1369a31063cf06035f603147bc74e58658e6baca55cc48bb098b26ee12bf7c7b,1,0,1,1.97,1546179223,Regular,8954cdc73f6d3d71522ad618a4871c505dbb0e18ad18c76801a69f163ce8f989
8aa373bb7eac8a3eb16139e782a52f3be522d809a64589b70ce801fb58b65dd2,-1,1,1,4.41475923,1545816063,Regular,18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8
18b2f8cd2b11f78b7f406afb53f3fc886bb431d1e96c52cd174a840575f5d3f8,1,0,1,4.41475923,1545814547,Regular,8aa373bb7eac8a3eb16139e782a52f3be522d809a64589b70ce801fb58b65dd2
29d099804c35e705b58377969b85a471f8ae863eb34a8c4d44181067b3552708,-1,4,1,1,1544268157,Regular,7bbdd5f99dd452f8f2eae24c81ce34efe290e15f5a99f3dffe83413407ca0387
187455bc2769c3d0ca5200312899a5149b42fddbba2491d0f3e353661ec1a1af,-1,1,1,10.42598117,1544263285,Regular,b25eb1a181fa7b84821004824d74f8b6a3ab167cd26fe17127739614e0b84f31
b25eb1a181fa7b84821004824d74f8b6a3ab167cd26fe17127739614e0b84f31,1,0,1,10.42598117,1544263112,Regular,187455bc2769c3d0ca5200312899a5149b42fddbba2491d0f3e353661ec1a1af
7bbdd5f99dd452f8f2eae24c81ce34efe290e15f5a99f3dffe83413407ca0387,1,1,1,1,1544262557,Regular,29d099804c35e705b58377969b85a471f8ae863eb34a8c4d44181067b3552708
