tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,236,1,0.01093788,1553471082,Regular,d0f5a5f78519daa93f12995a7edf418bbe0c9aeb7aa1601efcd2575921ceb9bf
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,258,1,0.01093788,1553471082,Regular,7be5511095e9ea2b3296592c91345629699ad5dcf19711334cc71539d3f7efce
dc7d943a29d70b41d081eb5cc40b97a2367fec2d95df223b5b610a93303fc8e3,1,2,1,0.01093788,1553384083,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
d0f5a5f78519daa93f12995a7edf418bbe0c9aeb7aa1601efcd2575921ceb9bf,1,2,1,0.01093788,1553306797,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
7be5511095e9ea2b3296592c91345629699ad5dcf19711334cc71539d3f7efce,1,2,1,0.01093788,1552839094,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
7e853e8662d41d70d64dab4f4c740097ef57603e6a14a25a60041932d6542d09,1,2,1,0.01115558,1552811921,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,503,1,0.01172442,1552777642,Regular,c567870ddb281d90ad683dce8234ac459703e6fa73ded0f9611d5d4460bc32f8
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,413,1,0.01184167,1552777642,Regular,41fa5c98b4be248df408832e903fa2280fbb37889c5bae1d07ca61eb4cda23f6
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,239,1,0.01104735,1551831981,Regular,83fcc5e49254295b7e652ca14d634731ef1e07bc9167fcd088d61e95d8a3426d
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,224,1,0.01093881,1551831981,Regular,9913dc6ff594934a53c7b903ecc00fe5d126288028dbbc01a701e2471c16d763
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,236,1,0.01104729,1551831981,Regular,b220610bf936878711aa0b80e81352d4280351effeaafe873d1ac4803f48986b
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,255,1,0.01093881,1551831981,Regular,7924181cc6a7aa7509c3ce72e501fe48945509edf2ed068b479ad27e511c9775
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,552,1,0.01208269,1551831981,Regular,8ce21e697f12dfd39ec83e901d2c0b7e185853e5e5016c15ea37db0a3c26c7f4
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,489,1,0.01093912,1551831981,Regular,a50271113f3b7d334f3c0ad6dfce3c38f359888032de2584bda2d2c661c09ad7
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,419,1,0.01104733,1551831981,Regular,0a634ffc1388573b02cbb74e9fc4b42c7da726f16ec2056400c1dceb07d6c8b9
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,331,1,0.0111567,1551831981,Regular,4e711c4609ceede71fd9fbe94931feeae3860b19532148fe50402be6a7ee5e94
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,301,1,0.01104735,1551831981,Regular,0ad5cff3adfc6d94156904a799ec3ea0ec9c05eac31bf0c5c4b2aed67bb81188
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,162,1,0.0109389,1551831981,Regular,04f51313ae86df6317ebd42d4280aac42073791b1849d9427259127642ed8b47
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,178,1,0.0111567,1551831981,Regular,cbd4c40d4e9c6873f218a0e38bae906e2d48d9a71e82532cb9185178386df150
04f51313ae86df6317ebd42d4280aac42073791b1849d9427259127642ed8b47,1,2,1,0.0109389,1551548876,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
9913dc6ff594934a53c7b903ecc00fe5d126288028dbbc01a701e2471c16d763,1,2,1,0.01093881,1551462461,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
7924181cc6a7aa7509c3ce72e501fe48945509edf2ed068b479ad27e511c9775,1,2,1,0.01093881,1551339735,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
4e711c4609ceede71fd9fbe94931feeae3860b19532148fe50402be6a7ee5e94,1,2,1,0.0111567,1551282315,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
b220610bf936878711aa0b80e81352d4280351effeaafe873d1ac4803f48986b,1,2,1,0.01104729,1551275890,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
cbd4c40d4e9c6873f218a0e38bae906e2d48d9a71e82532cb9185178386df150,1,2,1,0.0111567,1550947143,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
83fcc5e49254295b7e652ca14d634731ef1e07bc9167fcd088d61e95d8a3426d,1,2,1,0.01104735,1550932862,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
0ad5cff3adfc6d94156904a799ec3ea0ec9c05eac31bf0c5c4b2aed67bb81188,1,2,1,0.01104735,1550854774,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
0a634ffc1388573b02cbb74e9fc4b42c7da726f16ec2056400c1dceb07d6c8b9,1,2,1,0.01104733,1550800742,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
a50271113f3b7d334f3c0ad6dfce3c38f359888032de2584bda2d2c661c09ad7,1,2,1,0.01093912,1550742804,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,253,1,0.01282807,1550604001,Regular,31dbd8e72c0d6e9872cf2f94b4e32d4b91cec1a05c5c34b2ba03d223c50d38a4
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,389,1,0.01183886,1550604001,Regular,f39ab72953f8a31fb53b65e9408c15e719b67fcca2c0af5028f5d4efa600bba7
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,64,1,0.01172038,1550603861,Regular,db12f42a30a79f8cfb18b95f9142997b3f225bdec52e5fa989bc63a98c3d8fe7
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,408,1,0.01220365,1550603861,Regular,34f821a6a037b9b2fb1b5c6df7bc558f7e16ce27d3f3e115c726dd72511fdcf0
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,321,1,0.01220349,1550603861,Regular,26affd7dbdd21eb743c85397cc7173d1b3758c01ab9998e821f88db8e6826bee
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,231,1,0.01149352,1550603861,Regular,9a0f8099d2e1e6c5c43477805d1135fdf468c1a655c7197ca2a78bf0064704ec
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,169,1,0.01244718,1550603861,Regular,9fd443d8ef329d7fdb01b6b748255705ca8ebed430d57f233f82d17155b941bf
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,157,1,0.01196003,1550603861,Regular,4fa98c5977b2767551d7f75116122638b040d85c313be04b7c2bbcd37caec6be
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,430,1,0.01184449,1550603861,Regular,61d3a66883db3e10ce37cb1b95a60642024d9dbeaf141146ead8cd756fc2a9c5
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,329,1,0.01126827,1550603861,Regular,8604befb6d4a0812790a8505672c1a7c314ec4f83b6d747ba9d2c1f3d8e124c3
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,210,1,0.01161103,1550603861,Regular,1d6fffe2c41040f93f48934e72cde0646b199a3f2eb08b44bf1649dd642928dc
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,361,1,0.01232552,1550603861,Regular,d9f1bf06025930f04b2fb841d9a619430577b58d73a41fc831526b34adf454e0
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,6,1,0.01172719,1550603861,Regular,9f25beabba6d3014a6faf205c1884962192a0a0d6bbded2d035e4cb77562d7d6
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,30,1,0.01149476,1550602999,Regular,662c24f22ce916ffe92c531b8b0353ed1717be1242ca21c136739ecb95c726c9
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,485,1,0.01196302,1550602999,Regular,e9d350111883ecd791183adb84ad0bc45679cd30790a1a1e2609d39c5d49d1d5
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,422,1,0.01220536,1550602999,Regular,ba13c1834dd8ac30f2eb289208b765aadc967bedd86216e1226a99b8fafe2ad4
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,167,1,0.01104845,1550602959,Regular,945a70f0e4d67a1e0f8592b7c3bf2aa8b1cdc9a391669257549952d376ace9af
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,411,1,0.01208265,1550602959,Regular,f08ac43479617430edaf34b5f31bb362d14fc201a977b4d6d726eb6cacfd66b7
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,107,1,0.01220539,1550602959,Regular,c32f42fe380ec5103c9dd343a78ddf096350dc38a14f6f4faf8256bf1d8a73ae
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,137,1,0.01220193,1550431331,Regular,20ffa57b36d81b0f4a217cb6ebb06902f5951f890394f8583fb97a906cc56675
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,504,1,0.01149718,1550431331,Regular,ece5b4f4565118f2dec225c8f21727bbd0a538795fa4377c90e7d8f44b8d298f
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,277,1,0.01196446,1550431331,Regular,f9b2d9e3d0c6f5d0dc793596dcd47aa9237a21ddb8adeb379bbc560178b90589
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,265,1,0.01245057,1550431331,Regular,bb6c4bcad24f90053ffa875b729e2d30c15eb3c0f66aea412e0392717dd9ad88
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,177,1,0.01196447,1550431331,Regular,130b9cf449f2e554ac5ad7215d1bc88750d1ee4a94e3a95dc7c99df0b0e44b86
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,79,1,0.01126947,1550431331,Regular,46e39dc21c06a577655d08d4ba5523588f620df6407b2cbc6d7d4e1e11409f83
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,522,1,0.0120842,1550431331,Regular,2fa96e19dc678eb56729f8f4ec28b30938f5e5a700946964ef45892a3aa2a18f
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,410,1,0.01138221,1550431331,Regular,b5d40d83cc6b8dd30126cecfe52fb566c66a4485cd98aa27cdc5b19d10e72d9b
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,279,1,0.01220488,1550431331,Regular,ad1fc99501bab385f2924ffbf1732d895cc7db7358370db2fa1ade0960fd9e97
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,37,1,0.01184029,1550431331,Regular,d86a31bb49b5efe432e3b941df165cc13e390bd7ff2b8ccb4a9e168922e3e490
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,515,1,0.01196299,1550431331,Regular,024efae2e9451c630ffd5dcfcba2848b9e910a17445f1c779a6b8d67c60a5a9e
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,472,1,0.0120843,1550431331,Regular,fb49979ca4eef77fac61898a55c79dea8a41af1aefcc9c196063a066632cf19c
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,367,1,0.01184594,1550431331,Regular,03f663549f7ca049c7d0306173b972c6f8b9c6c75c0325d97faec76fa21fa96e
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,324,1,0.01244557,1550431331,Regular,867cbdbc6eda7f4e1e062d2592f159dee1ae39b59b6487efe74f524132aba96d
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,113,1,0.01184597,1550431331,Regular,7acbbb0537cab35881a9dd5cdba9633e0e749ba3c81fd46ea13abe7f18295368
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,77,1,0.01220192,1550431331,Regular,9c595e1d1f11b94329eb40b61edcb104cdfb2faecc40e3b5bce42c89ee646167
945a70f0e4d67a1e0f8592b7c3bf2aa8b1cdc9a391669257549952d376ace9af,1,2,1,0.01104845,1550345476,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,340,1,0.01208254,1550181803,Regular,28b8b432a70c7c981e52c8a71a85a8c70e0f4d34457e7e1745870303f2eabb61
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,334,1,0.01137974,1550181803,Regular,84b02ccaec3c88bd787e20c64d0f2f7e0d96058b1775ac13ad086519834f8061
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,89,1,0.01104847,1550181803,Regular,148a09917432698e3dc178fe7050fc7627f797f58933df69b632381f9e4bb23e
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,196,1,0.01138096,1550181803,Regular,cc5889080bae432d96a5b46c191e970a8aca393efb287782b4da3c75b1198143
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,387,1,0.0122035,1550181803,Regular,33e9ce105cbbb0009168b93e22b0c59a2c63029a810de331e369573b3c6c5748
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,448,1,0.01220192,1550181803,Regular,02f81eac034f5197e026c99cba104486cc5633d7d45b7237bb1e3da282180a4a
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,138,1,0.011496,1550181803,Regular,fe5bc5e6da791f620cd9f9c267c0855281d412f66534daeae5ebb519ea70ac41
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,66,1,0.01282629,1550181803,Regular,274ea1d8c7bf20c4dbfa2b052332615ce214b0651793ea2064a977cf6ea8244d
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,111,1,0.01208269,1550181803,Regular,5fa45009f991c026e6733498943f15fc657741922c6313f0e7be6698bfea8a4e
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,313,1,0.01196302,1550098463,Regular,093569e76e1995bc250567222a7b7400d192aea38b2b3dd4e549b35ed4791f21
148a09917432698e3dc178fe7050fc7627f797f58933df69b632381f9e4bb23e,1,2,1,0.01104847,1549927052,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
8604befb6d4a0812790a8505672c1a7c314ec4f83b6d747ba9d2c1f3d8e124c3,1,2,1,0.01126827,1549430995,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
84b02ccaec3c88bd787e20c64d0f2f7e0d96058b1775ac13ad086519834f8061,1,2,1,0.01137974,1549322199,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
db12f42a30a79f8cfb18b95f9142997b3f225bdec52e5fa989bc63a98c3d8fe7,1,2,1,0.01172038,1548657299,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
9a0f8099d2e1e6c5c43477805d1135fdf468c1a655c7197ca2a78bf0064704ec,1,2,1,0.01149352,1548366758,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
cc5889080bae432d96a5b46c191e970a8aca393efb287782b4da3c75b1198143,1,2,1,0.01138096,1547492902,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
46e39dc21c06a577655d08d4ba5523588f620df6407b2cbc6d7d4e1e11409f83,1,2,1,0.01126947,1546788370,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
b5d40d83cc6b8dd30126cecfe52fb566c66a4485cd98aa27cdc5b19d10e72d9b,1,2,1,0.01138221,1546715237,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
662c24f22ce916ffe92c531b8b0353ed1717be1242ca21c136739ecb95c726c9,1,2,1,0.01149476,1545617017,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,98,1,0.01149746,1545494936,Regular,0e97ab5fc37832887c5b3df889bb965e46f8a6874e071bfaba0ad8a796c5122d
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,265,1,0.01196302,1545494936,Regular,3e9e5975b7b193c05c0e6079e0fad7607c116a6ed6ab3550465aebb82a3dae33
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,538,1,0.01196447,1545494936,Regular,a338fe4b4559b5aeeaf6b7a1a434903f4b8780bead9700d677c0cb05cfcfcd3e
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,247,1,0.01196303,1545494936,Regular,4db25793694e44910a3a974872534cb615ac330276e0e4fcdfaa43418718df32
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,547,1,0.01196302,1545494556,Regular,66bddf28960f0e3798ad3a21eb91451af8cefc0c244c32ed19f050670d104314
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,564,1,0.01196448,1545494556,Regular,b36732896acc08c0d5a051915b681af4df4d21e368eb7f99eca1c2fb1119da14
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,253,1,0.01184449,1545494556,Regular,ff1a415028c6e02691b9bfaf083fb90b9e3fdf376f8ef3d9aa5f5c9a333ea109
f39ab72953f8a31fb53b65e9408c15e719b67fcca2c0af5028f5d4efa600bba7,1,2,1,0.01183886,1545211899,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
c567870ddb281d90ad683dce8234ac459703e6fa73ded0f9611d5d4460bc32f8,1,2,1,0.01172442,1544536792,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
d86a31bb49b5efe432e3b941df165cc13e390bd7ff2b8ccb4a9e168922e3e490,1,2,1,0.01184029,1543550534,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
fe5bc5e6da791f620cd9f9c267c0855281d412f66534daeae5ebb519ea70ac41,1,2,1,0.011496,1543114255,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
0e97ab5fc37832887c5b3df889bb965e46f8a6874e071bfaba0ad8a796c5122d,1,2,1,0.01149746,1542949427,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
ece5b4f4565118f2dec225c8f21727bbd0a538795fa4377c90e7d8f44b8d298f,1,2,1,0.01149718,1542781706,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
41fa5c98b4be248df408832e903fa2280fbb37889c5bae1d07ca61eb4cda23f6,1,2,1,0.01184167,1542261163,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
1d6fffe2c41040f93f48934e72cde0646b199a3f2eb08b44bf1649dd642928dc,1,2,1,0.01161103,1541614451,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
9f25beabba6d3014a6faf205c1884962192a0a0d6bbded2d035e4cb77562d7d6,1,2,1,0.01172719,1541148045,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
4fa98c5977b2767551d7f75116122638b040d85c313be04b7c2bbcd37caec6be,1,2,1,0.01196003,1539827033,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
ff1a415028c6e02691b9bfaf083fb90b9e3fdf376f8ef3d9aa5f5c9a333ea109,1,2,1,0.01184449,1538544895,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
61d3a66883db3e10ce37cb1b95a60642024d9dbeaf141146ead8cd756fc2a9c5,1,2,1,0.01184449,1538378377,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
093569e76e1995bc250567222a7b7400d192aea38b2b3dd4e549b35ed4791f21,1,2,1,0.01196302,1537316957,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
03f663549f7ca049c7d0306173b972c6f8b9c6c75c0325d97faec76fa21fa96e,1,2,1,0.01184594,1537161285,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
e9d350111883ecd791183adb84ad0bc45679cd30790a1a1e2609d39c5d49d1d5,1,2,1,0.01196302,1537099216,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
3e9e5975b7b193c05c0e6079e0fad7607c116a6ed6ab3550465aebb82a3dae33,1,2,1,0.01196302,1537053297,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
4db25793694e44910a3a974872534cb615ac330276e0e4fcdfaa43418718df32,1,2,1,0.01196303,1536882866,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
7acbbb0537cab35881a9dd5cdba9633e0e749ba3c81fd46ea13abe7f18295368,1,2,1,0.01184597,1536876229,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
66bddf28960f0e3798ad3a21eb91451af8cefc0c244c32ed19f050670d104314,1,2,1,0.01196302,1536499605,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
024efae2e9451c630ffd5dcfcba2848b9e910a17445f1c779a6b8d67c60a5a9e,1,2,1,0.01196299,1536454815,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
a338fe4b4559b5aeeaf6b7a1a434903f4b8780bead9700d677c0cb05cfcfcd3e,1,2,1,0.01196447,1535671263,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
b36732896acc08c0d5a051915b681af4df4d21e368eb7f99eca1c2fb1119da14,1,2,1,0.01196448,1535612515,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
130b9cf449f2e554ac5ad7215d1bc88750d1ee4a94e3a95dc7c99df0b0e44b86,1,2,1,0.01196447,1535538637,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
20ffa57b36d81b0f4a217cb6ebb06902f5951f890394f8583fb97a906cc56675,1,2,1,0.01220193,1535454042,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
f9b2d9e3d0c6f5d0dc793596dcd47aa9237a21ddb8adeb379bbc560178b90589,1,2,1,0.01196446,1535223764,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
f08ac43479617430edaf34b5f31bb362d14fc201a977b4d6d726eb6cacfd66b7,1,2,1,0.01208265,1535118456,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
9c595e1d1f11b94329eb40b61edcb104cdfb2faecc40e3b5bce42c89ee646167,1,2,1,0.01220192,1534569067,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
28b8b432a70c7c981e52c8a71a85a8c70e0f4d34457e7e1745870303f2eabb61,1,2,1,0.01208254,1534361257,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
02f81eac034f5197e026c99cba104486cc5633d7d45b7237bb1e3da282180a4a,1,2,1,0.01220192,1534167052,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
8ce21e697f12dfd39ec83e901d2c0b7e185853e5e5016c15ea37db0a3c26c7f4,1,2,1,0.01208269,1534039146,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
5fa45009f991c026e6733498943f15fc657741922c6313f0e7be6698bfea8a4e,1,2,1,0.01208269,1533906012,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
fb49979ca4eef77fac61898a55c79dea8a41af1aefcc9c196063a066632cf19c,1,2,1,0.0120843,1533590694,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
26affd7dbdd21eb743c85397cc7173d1b3758c01ab9998e821f88db8e6826bee,1,2,1,0.01220349,1533187640,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
33e9ce105cbbb0009168b93e22b0c59a2c63029a810de331e369573b3c6c5748,1,2,1,0.0122035,1532893285,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
867cbdbc6eda7f4e1e062d2592f159dee1ae39b59b6487efe74f524132aba96d,1,2,1,0.01244557,1532814700,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
2fa96e19dc678eb56729f8f4ec28b30938f5e5a700946964ef45892a3aa2a18f,1,2,1,0.0120842,1532806231,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
34f821a6a037b9b2fb1b5c6df7bc558f7e16ce27d3f3e115c726dd72511fdcf0,1,2,1,0.01220365,1532150701,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
c32f42fe380ec5103c9dd343a78ddf096350dc38a14f6f4faf8256bf1d8a73ae,1,2,1,0.01220539,1531918801,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
ad1fc99501bab385f2924ffbf1732d895cc7db7358370db2fa1ade0960fd9e97,1,2,1,0.01220488,1531800437,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
ba13c1834dd8ac30f2eb289208b765aadc967bedd86216e1226a99b8fafe2ad4,1,2,1,0.01220536,1531397793,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
d9f1bf06025930f04b2fb841d9a619430577b58d73a41fc831526b34adf454e0,1,2,1,0.01232552,1531299560,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
