tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,68,1,0.1920931,1489545479,Regular,2064e92e7d736a9c283bc701e88953f50ed3d8092d2ef5989b49096926ff79dd
273032c6d76f9bc7f5f08bb3e68cd113879c36b264948795f29695ddf87f542a,-1,17,1,0.53859135,1489539709,Regular,cd3c4ae7ac0435cc8ce47a06ac7416ff237dfa1742228e0d2b0f0e50e92682dd
4d97f711f4a64f33b4e2637f4f98470e19ff4eaeb35b932b722788f3ebea0044,-1,17,1,0.25988852,1489539077,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
cd3c4ae7ac0435cc8ce47a06ac7416ff237dfa1742228e0d2b0f0e50e92682dd,1,1,1,0.53859135,1489535802,Regular,273032c6d76f9bc7f5f08bb3e68cd113879c36b264948795f29695ddf87f542a
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,189,1,0.25988852,1489534849,Regular,4d97f711f4a64f33b4e2637f4f98470e19ff4eaeb35b932b722788f3ebea0044
33ea76356275cd17bafff40869040cba774ecf04842968b9a912f8c06a85ef60,-1,8,1,0.24597258,1489520208,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,246,1,0.24597258,1489513246,Regular,33ea76356275cd17bafff40869040cba774ecf04842968b9a912f8c06a85ef60
013b6d30161c51f736829c8ec704e2be915d7d2373e8001945eb8a24f19171a5,-1,25,1,0.55205704,1489508643,Regular,2620d3a396c6a9e8925e4e8f82a69bf691bc9bc0de11b03c4b5daf1346c60d33
013b6d30161c51f736829c8ec704e2be915d7d2373e8001945eb8a24f19171a5,-1,22,1,0.53296033,1489508643,Regular,cf2f7e99e6ba0048c0b4f7cf9caad316740aea470eac7c491d42a42948315843
2620d3a396c6a9e8925e4e8f82a69bf691bc9bc0de11b03c4b5daf1346c60d33,1,1,1,0.55205704,1489506458,Regular,013b6d30161c51f736829c8ec704e2be915d7d2373e8001945eb8a24f19171a5
befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25,-1,24,1,0.25365547,1489504223,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
f41587dfcc828c517490f6a6be61594c7479460b0d6457ccc9e44da5a001f20c,-1,14,1,0.1441121,1489503782,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,61,1,0.1441121,1489501876,Regular,f41587dfcc828c517490f6a6be61594c7479460b0d6457ccc9e44da5a001f20c
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,25,1,0.25365547,1489490924,Regular,befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25
3674b16ffc1403409de78f01f91b306ec7373a88925362c200fed1ae8f5802e4,-1,23,1,0.26923478,1489487369,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
cf2f7e99e6ba0048c0b4f7cf9caad316740aea470eac7c491d42a42948315843,1,0,1,0.53296033,1489485398,Regular,013b6d30161c51f736829c8ec704e2be915d7d2373e8001945eb8a24f19171a5
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,165,1,0.26923478,1489480690,Regular,3674b16ffc1403409de78f01f91b306ec7373a88925362c200fed1ae8f5802e4
4f3a423a41dc4c5f8f1e4784a93d933588307184a0a60f0ee81a90e3d90ece0e,-1,22,1,0.54641515,1489467484,Regular,8c867170e1cd6af48d4ca8babe6f023cccb5654a60bfe9b2677f3456705ce428
8c867170e1cd6af48d4ca8babe6f023cccb5654a60bfe9b2677f3456705ce428,1,0,1,0.54641515,1489463382,Regular,4f3a423a41dc4c5f8f1e4784a93d933588307184a0a60f0ee81a90e3d90ece0e
89b3f2d4f182743150c620cae4db6602110f06c92ae2dd443c2c9d3d39e3247c,-1,28,1,0.24577026,1489450297,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,202,1,0.24577026,1489447762,Regular,89b3f2d4f182743150c620cae4db6602110f06c92ae2dd443c2c9d3d39e3247c
d72e7199652c472d69789ed0b8d06b7644c0192dcbffa141279c081118d25791,-1,15,1,0.57386218,1489438346,Regular,44ec215c6dea9993a4ac4f064487df68c6b210c0bb1559bfa6fb3282ad473945
4d124fa39b23945a7ab7e9b401a4133543796a84ef1b7a3d0a0ae15cccc9437c,-1,1,1,0.55800446,1489436060,Regular,cf4c77a4e6979a0b3014440e7c4a10c1e4c035bc88e5adfeaa3a2492918c094d
b5060b7d78af66f9bc48bcc8ef1f6400ce41554b6e7b0aecfbc1858afec0f2a1,-1,2,1,0.54441124,1489436060,Regular,780210f21b10ac79545fa838912d54a6dc59b85b7a606d03a022cae7a36a4715
780210f21b10ac79545fa838912d54a6dc59b85b7a606d03a022cae7a36a4715,1,0,1,0.54441124,1489435099,Regular,b5060b7d78af66f9bc48bcc8ef1f6400ce41554b6e7b0aecfbc1858afec0f2a1
87f2d3326c839c079ec9e486d1e95c0b24a7f4986dd32fc9e5005a47477d9cb9,-1,13,1,0.55536098,1489435099,Regular,9b0ffc2282b16c8da72f4d51de0975da33e51493ff7b3273d8be7af93170c166
0697ba7643b0dbcb456cf6d756e6eb12e17f76e72d2c2e4fb95ed87d6d302bfe,-1,14,1,0.19534593,1489431418,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
73bd326abee190a152c3802a6bdb7a7acce782319874cd7e5d801b7a1c11e168,-1,14,1,0.55304156,1489425836,Regular,b1f95f458829ae585450c5cf547b73e2185099639d5714764304c4477f698e49
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,74,1,0.19534593,1489425638,Regular,0697ba7643b0dbcb456cf6d756e6eb12e17f76e72d2c2e4fb95ed87d6d302bfe
7b291d3c21124ac0c74f7151ae9db08320de91e60ac31a145612a092619796f8,-1,9,1,0.54368719,1489425255,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
7b291d3c21124ac0c74f7151ae9db08320de91e60ac31a145612a092619796f8,-1,19,1,0.54501621,1489425255,Regular,dc3b3402edd4e60609df5545cff7b32f21ed045a37e11af9bafa6178f00f7548
7b291d3c21124ac0c74f7151ae9db08320de91e60ac31a145612a092619796f8,-1,2,1,0.54336414,1489425255,Regular,977fe9b797f3d77cb1954dcd3efe6df65931b5fb47f081c4ea6a2d2baa1164d1
ecb6c520f9836a850f91cac93d97c35860267b3164f8b05b9bfa30544aecbf6c,-1,8,1,0.54629219,1489425255,Regular,0e419703eb8a77a52775e6f97721562f62d699e1ea2b711684da70dcd6a5494c
ecb6c520f9836a850f91cac93d97c35860267b3164f8b05b9bfa30544aecbf6c,-1,20,1,0.55114302,1489425255,Regular,23cffb1892a304ada61f16ccebf7b8d501c301021c528b11aa53b855fd680f84
85c84346943efeada6ef596359524bdfa6d80f6bb8430d6637946044b3f5dbd7,-1,8,1,0.54152118,1489423730,Regular,ec2a48c17b20328512f73750a26be4733ec3745fc82d25ba7164c3d68c7e17fd
e93da2a7b9ce0bae03039fb3347fee9b1cd2bba125ccccecd970b391ab51fa05,-1,18,1,0.54016695,1489423376,Regular,cbb0d1f250784853a52f90567387e86c473827a8e221703e8e345f1d1886bf83
e93da2a7b9ce0bae03039fb3347fee9b1cd2bba125ccccecd970b391ab51fa05,-1,24,1,0.54058076,1489423376,Regular,551d3b884f828bb268d0bc86ce36bf6dde0644aa519690c110bb85cfb0036616
e93da2a7b9ce0bae03039fb3347fee9b1cd2bba125ccccecd970b391ab51fa05,-1,13,1,0.53966034,1489423376,Regular,4453b8eb22d54b3b4cec952326407fa3f7ec3f8deeb2de351dae9d78f15141b6
20584489d43b6583dabcdca99911c4c8e63c3ab1687258961e341bb942a2290b,-1,24,1,0.53516226,1489420428,Regular,581250329568b45f41090b4f3bf304de435b841c33e99e4c53fab29873d1e50e
20584489d43b6583dabcdca99911c4c8e63c3ab1687258961e341bb942a2290b,-1,4,1,0.53341173,1489420428,Regular,312bcee84716a07e90d53db9b9d76456c1d48089421e1ed7fc75c93a97dfdb33
20584489d43b6583dabcdca99911c4c8e63c3ab1687258961e341bb942a2290b,-1,7,1,0.53356131,1489420428,Regular,8fdd8a130370acc9c7b4503c47ca8e60a287afe3b460eebddd26b9b88bbc1266
20584489d43b6583dabcdca99911c4c8e63c3ab1687258961e341bb942a2290b,-1,10,1,0.53394539,1489420428,Regular,48e4800391eb12ea75ff57e4cc1e5fcc47644c32182b9444c1e1f673f62a35a2
20584489d43b6583dabcdca99911c4c8e63c3ab1687258961e341bb942a2290b,-1,11,1,0.53398871,1489420428,Regular,5846bf86aa700043a6fed308211bbca4a1b905316a332aea96eedd2095dcd232
20584489d43b6583dabcdca99911c4c8e63c3ab1687258961e341bb942a2290b,-1,14,1,0.53415912,1489420428,Regular,6dc3f5d6c52cde6b9edc49164371593abe522f483336928a0fb506ac11e3274d
20584489d43b6583dabcdca99911c4c8e63c3ab1687258961e341bb942a2290b,-1,23,1,0.53511669,1489420428,Regular,3935a0f399808c25610209c382e0cf50e8e1f302a2b60e85cea847c8eaebf6f4
9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952,-1,6,1,0.53669277,1489420428,Regular,3a868d402eb52f14026b9a5852c49f65287d721c726cf539610243057c7859c0
9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952,-1,20,1,0.53821775,1489420428,Regular,7bab2a6566250fb6af6481ce876e6586dcfa40027135ef1b7e9406846406541d
9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952,-1,21,1,0.53826188,1489420428,Regular,8b6c1496800f8ad669ca2df0754d44e0298988f4a4a0a71514694fe0602f364c
9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952,-1,10,1,0.5370785,1489420428,Regular,c6eafc3852ab110f20424047b8b33d5001dbf0416988e8b1798906fb483ccfda
9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952,-1,22,1,0.53833563,1489420428,Regular,a1ef3007080329c93ba7f6432a38529169df1649c56ab7fc20e613408cec2489
a26b41fa16f89539edb6ce8796440ed794b8bd24ec26ec362880e9b77f2d882f,-1,12,1,0.5321659,1489419791,Regular,d4cb5374e5d3d5a7e28f52884e745d0f5aedba320a19eb61bd73cd515e77c5a5
a26b41fa16f89539edb6ce8796440ed794b8bd24ec26ec362880e9b77f2d882f,-1,3,1,0.53157217,1489419791,Regular,e38ad9498d6cc35aafaea95fbe1693b429c1d83e7a97885505353a6d8184debd
a26b41fa16f89539edb6ce8796440ed794b8bd24ec26ec362880e9b77f2d882f,-1,11,1,0.53213442,1489419791,Regular,51515e0e9c5f41ca61b2b5f12bf06e50490c82b20b314baccb6f8943f1906335
f56da2a67010acaf999fe875f022d8f05bba54055740fd928cbbd012a199d14e,-1,17,1,0.53124821,1489418602,Regular,2623f3e067d749774616be5daa1b87e36d1c73e5bce3eda0fde0d251f69ab9a2
f56da2a67010acaf999fe875f022d8f05bba54055740fd928cbbd012a199d14e,-1,6,1,0.5300086,1489418602,Regular,f6e4b40bf523c3e40a399b10ae60de3334d639ee9526716d4c9340d822262c6c
0e419703eb8a77a52775e6f97721562f62d699e1ea2b711684da70dcd6a5494c,1,1,1,0.54629219,1489406051,Regular,ecb6c520f9836a850f91cac93d97c35860267b3164f8b05b9bfa30544aecbf6c
d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644,-1,20,1,0.15379378,1489404510,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,51,1,0.15379378,1489403312,Regular,d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644
7d24c4908ba6f60675e567161a030b61f7d4157dba4210df93f647a2f82ddd85,-1,4,1,0.16001674,1489377905,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
4453b8eb22d54b3b4cec952326407fa3f7ec3f8deeb2de351dae9d78f15141b6,1,0,1,0.53966034,1489371190,Regular,e93da2a7b9ce0bae03039fb3347fee9b1cd2bba125ccccecd970b391ab51fa05
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,116,1,0.16001674,1489370924,Regular,7d24c4908ba6f60675e567161a030b61f7d4157dba4210df93f647a2f82ddd85
39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0,-1,2,1,0.1676849,1489362341,Regular,e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de
e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de,1,62,1,0.1676849,1489360441,Regular,39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,391,1,0.54368719,1489348956,Regular,7b291d3c21124ac0c74f7151ae9db08320de91e60ac31a145612a092619796f8
03a50806551ad21843fe9d88628bcbb42f9783d018e0a808f0040502e3442a57,-1,11,1,0.15845395,1489326338,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
551d3b884f828bb268d0bc86ce36bf6dde0644aa519690c110bb85cfb0036616,1,1,1,0.54058076,1489320431,Regular,e93da2a7b9ce0bae03039fb3347fee9b1cd2bba125ccccecd970b391ab51fa05
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,104,1,0.15845395,1489316104,Regular,03a50806551ad21843fe9d88628bcbb42f9783d018e0a808f0040502e3442a57
48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a,-1,32,1,0.34296603,1489315666,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6,-1,8,1,0.3973425,1489305901,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,24,1,0.34296603,1489305535,Regular,48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,161,1,0.3973425,1489283556,Regular,0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6
699fcd232a9a95fd7f69cfff298f1f713e018067893dba61737181e3eee3e36d,-1,8,1,0.16855135,1489283556,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
c6eafc3852ab110f20424047b8b33d5001dbf0416988e8b1798906fb483ccfda,1,1,1,0.5370785,1489279611,Regular,9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,15,1,0.16855135,1489272538,Regular,699fcd232a9a95fd7f69cfff298f1f713e018067893dba61737181e3eee3e36d
d65cb4240de93dacbed691166a3c526258aa29736b70a6f38bff6d6b5461c50c,-1,6,1,0.32200865,1489266596,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,105,1,0.32200865,1489261683,Regular,d65cb4240de93dacbed691166a3c526258aa29736b70a6f38bff6d6b5461c50c
1d9e2d22d57bd712b40a0ac5cc6f9020c2b35f80fab505f9012ddd3b3d6295e8,-1,5,1,0.26545293,1489245724,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,135,1,0.26545293,1489229139,Regular,1d9e2d22d57bd712b40a0ac5cc6f9020c2b35f80fab505f9012ddd3b3d6295e8
7c03d7dbc0a0c88aee7b79b2c363698ba4ec0763ac3a2af2b4751350d87e7a81,-1,28,1,0.1167388,1489209170,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,100,1,0.1167388,1489207386,Regular,7c03d7dbc0a0c88aee7b79b2c363698ba4ec0763ac3a2af2b4751350d87e7a81
7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd,-1,1,1,0.14308494,1489199753,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,136,1,0.14308494,1489196631,Regular,7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd
cf4c77a4e6979a0b3014440e7c4a10c1e4c035bc88e5adfeaa3a2492918c094d,1,0,1,0.55800446,1489190761,Regular,4d124fa39b23945a7ab7e9b401a4133543796a84ef1b7a3d0a0ae15cccc9437c
44ec215c6dea9993a4ac4f064487df68c6b210c0bb1559bfa6fb3282ad473945,1,0,1,0.57386218,1489176780,Regular,d72e7199652c472d69789ed0b8d06b7644c0192dcbffa141279c081118d25791
fc93b6401af997a6ed35c25c32d7b2b96d1247e6eadb2717dfe4fa438482b0a8,-1,1,1,0.20249503,1489173042,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,144,1,0.20249503,1489164194,Regular,fc93b6401af997a6ed35c25c32d7b2b96d1247e6eadb2717dfe4fa438482b0a8
7189cee4cd498fc8152c5d43708151a08e942e2cf1966f3b0cc8394a1ec38aab,-1,21,1,0.14911908,1489155289,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,106,1,0.14911908,1489154021,Regular,7189cee4cd498fc8152c5d43708151a08e942e2cf1966f3b0cc8394a1ec38aab
7eeadea345b6e2fdfb7881cda05edffef64de07a168702863950ccc99c2b82a1,-1,20,1,0.19529142,1489144435,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
51515e0e9c5f41ca61b2b5f12bf06e50490c82b20b314baccb6f8943f1906335,1,0,1,0.53213442,1489137264,Regular,a26b41fa16f89539edb6ce8796440ed794b8bd24ec26ec362880e9b77f2d882f
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,32,1,0.19529142,1489120615,Regular,7eeadea345b6e2fdfb7881cda05edffef64de07a168702863950ccc99c2b82a1
e8b59a3e7c8c6ab1c738a73be936e26ab81b88268e644c3162bc4bc3addf91fa,-1,6,1,0.2331541,1489103672,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,172,1,0.2331541,1489088079,Regular,e8b59a3e7c8c6ab1c738a73be936e26ab81b88268e644c3162bc4bc3addf91fa
5846bf86aa700043a6fed308211bbca4a1b905316a332aea96eedd2095dcd232,1,0,1,0.53398871,1489078374,Regular,20584489d43b6583dabcdca99911c4c8e63c3ab1687258961e341bb942a2290b
4000ee2fa538b639deded573836606c571230d5b5545a8e362d9c04e95475ce7,-1,19,1,0.20190907,1489070620,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,79,1,0.20190907,1489055406,Regular,4000ee2fa538b639deded573836606c571230d5b5545a8e362d9c04e95475ce7
190500496965b2ad49d018eec2d02113c8d3138dcd922acea6f779ed4961f6f2,-1,6,1,0.18852525,1489026163,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,88,1,0.18852525,1489022932,Regular,190500496965b2ad49d018eec2d02113c8d3138dcd922acea6f779ed4961f6f2
ba96a43f36262dfafc432571f4398cbd7d50252e4779526c2de08ceeb74dd879,-1,19,1,0.33307026,1489017315,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,219,1,0.33307026,1489001365,Regular,ba96a43f36262dfafc432571f4398cbd7d50252e4779526c2de08ceeb74dd879
312bcee84716a07e90d53db9b9d76456c1d48089421e1ed7fc75c93a97dfdb33,1,1,1,0.53341173,1488996891,Regular,20584489d43b6583dabcdca99911c4c8e63c3ab1687258961e341bb942a2290b
ad0f10260fd43d0bdf2a40148b598ea74292305afc30b971339dd42738b29c44,-1,3,1,0.10101041,1488958820,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,50,1,0.10101041,1488957765,Regular,ad0f10260fd43d0bdf2a40148b598ea74292305afc30b971339dd42738b29c44
f461921adf82aec932ef99c8da0b9963aaf9c1f9a5e951f5606526a170322adf,-1,24,1,0.17076215,1488951912,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,23,1,0.17076215,1488946398,Regular,f461921adf82aec932ef99c8da0b9963aaf9c1f9a5e951f5606526a170322adf
dc3b3402edd4e60609df5545cff7b32f21ed045a37e11af9bafa6178f00f7548,1,1,1,0.54501621,1488944868,Regular,7b291d3c21124ac0c74f7151ae9db08320de91e60ac31a145612a092619796f8
84b4b7683ef51593333582524d80f25277a43b8573a0b9a14ce6419f1c64c4f9,-1,4,1,0.15326566,1488941565,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,4,1,0.15326566,1488935657,Regular,84b4b7683ef51593333582524d80f25277a43b8573a0b9a14ce6419f1c64c4f9
b9a6935663b2cf241afa497501faa3aa84bda807097a61b348bd51cd0218a52e,-1,13,1,0.11737442,1488915700,Regular,ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc
ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc,1,41,1,0.11737442,1488914127,Regular,b9a6935663b2cf241afa497501faa3aa84bda807097a61b348bd51cd0218a52e
29f5973587e6d33a59eae2da654acbf1e315114d13eb796aca81b2d475971718,-1,49,1,0.54912576,1488900718,Regular,a13e13da95268fb3417f0464c3515ba2d67bcb14c0f819569d2c4639c4b48c25
0ab83869eed72209cd3fcf3f11113cb0b53f33c813e0b2ef729a797b86f03e63,-1,1,1,0.18954607,1488892320,Regular,3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85
6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c,-1,30,1,0.34593005,1488891674,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
3935a0f399808c25610209c382e0cf50e8e1f302a2b60e85cea847c8eaebf6f4,1,0,1,0.53511669,1488886918,Regular,20584489d43b6583dabcdca99911c4c8e63c3ab1687258961e341bb942a2290b
3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85,1,5,1,0.18954607,1488881564,Regular,0ab83869eed72209cd3fcf3f11113cb0b53f33c813e0b2ef729a797b86f03e63
669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f,-1,37,1,0.15895547,1488867646,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581,-1,25,1,0.13923126,1488862112,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,16,1,0.15895547,1488859455,Regular,669fb116bbc147286cc83917b548167d7b54d931ccd2f53a8c8fe9766f141b5f
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,76,1,0.13923126,1488848835,Regular,f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581
49ccb97dbe2be96a4d8d8fc79f70f6b20dd3388261df016f693c962a94b396c2,-1,17,1,0.2189191,1488826262,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
49ccb97dbe2be96a4d8d8fc79f70f6b20dd3388261df016f693c962a94b396c2,-1,1,1,0.20280324,1488826262,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
48e4800391eb12ea75ff57e4cc1e5fcc47644c32182b9444c1e1f673f62a35a2,1,1,1,0.53394539,1488823648,Regular,20584489d43b6583dabcdca99911c4c8e63c3ab1687258961e341bb942a2290b
f441ce30fa97c7caff4668ffa020690bc180371650bb6d1c36cd10f72f9b863f,-1,19,1,0.19099556,1488822088,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,140,1,0.19099556,1488805279,Regular,f441ce30fa97c7caff4668ffa020690bc180371650bb6d1c36cd10f72f9b863f
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,207,1,0.20280324,1488750903,Regular,49ccb97dbe2be96a4d8d8fc79f70f6b20dd3388261df016f693c962a94b396c2
185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0,-1,39,1,0.2654487,1488748626,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
7bab2a6566250fb6af6481ce876e6586dcfa40027135ef1b7e9406846406541d,1,1,1,0.53821775,1488746880,Regular,9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,12,1,0.2189191,1488740222,Regular,49ccb97dbe2be96a4d8d8fc79f70f6b20dd3388261df016f693c962a94b396c2
5bfd5442b199aba07d914d3534501e9e297b936bff14f02ff90a343a2d6f22d1,-1,9,1,0.10397425,1488712002,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,33,1,0.10397425,1488707837,Regular,5bfd5442b199aba07d914d3534501e9e297b936bff14f02ff90a343a2d6f22d1
