tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c6ff90311ac7cdf0c6fb9aa42a1eca259aa0724815d2754a64b5803814b6a71,-1,1,1,0.48664559,1473788211,Regular,167adf5f33c3b691e47757a161eeeade8c279f1733a002a033c2ab6c49b507c7
167adf5f33c3b691e47757a161eeeade8c279f1733a002a033c2ab6c49b507c7,1,0,1,0.48664559,1473783762,Regular,3c6ff90311ac7cdf0c6fb9aa42a1eca259aa0724815d2754a64b5803814b6a71
57b728b3284d5efd4fb643bb84559ae49c8e59bfcc909ca596dddc8e912d5655,-1,29,1,0.49669074,1473783762,Regular,7bf26fa3d59b2d4f5f94ac9196e07047a1e6beb5fc9a9b6f2aa41153bb6aefc8
57b728b3284d5efd4fb643bb84559ae49c8e59bfcc909ca596dddc8e912d5655,-1,39,1,0.52514329,1473783762,Regular,7e3956204d1f26468b3563f84147600a626236631199198d51218810d9571161
57b728b3284d5efd4fb643bb84559ae49c8e59bfcc909ca596dddc8e912d5655,-1,30,1,0.49718666,1473783762,Regular,59c5265f65cdf16afb13a72af9b68220743619ca3320ab2966eacecdcdaa9101
57b728b3284d5efd4fb643bb84559ae49c8e59bfcc909ca596dddc8e912d5655,-1,28,1,0.49496408,1473783762,Regular,5bc0c76705dabfc25ebcd69a22ba25d836dcfb1fbaecd410b8f2d0a0681ce890
57b728b3284d5efd4fb643bb84559ae49c8e59bfcc909ca596dddc8e912d5655,-1,22,1,0.4870224,1473783762,Regular,1c80e165144c0df16bb53d3baaea1072fa9665d632caacf13f671d1cd8751a77
5bc0c76705dabfc25ebcd69a22ba25d836dcfb1fbaecd410b8f2d0a0681ce890,1,0,1,0.49496408,1473763523,Regular,57b728b3284d5efd4fb643bb84559ae49c8e59bfcc909ca596dddc8e912d5655
7e3956204d1f26468b3563f84147600a626236631199198d51218810d9571161,1,0,1,0.52514329,1473747538,Regular,57b728b3284d5efd4fb643bb84559ae49c8e59bfcc909ca596dddc8e912d5655
59c5265f65cdf16afb13a72af9b68220743619ca3320ab2966eacecdcdaa9101,1,0,1,0.49718666,1473728419,Regular,57b728b3284d5efd4fb643bb84559ae49c8e59bfcc909ca596dddc8e912d5655
7bf26fa3d59b2d4f5f94ac9196e07047a1e6beb5fc9a9b6f2aa41153bb6aefc8,1,0,1,0.49669074,1473717469,Regular,57b728b3284d5efd4fb643bb84559ae49c8e59bfcc909ca596dddc8e912d5655
1c80e165144c0df16bb53d3baaea1072fa9665d632caacf13f671d1cd8751a77,1,1,1,0.4870224,1473699560,Regular,57b728b3284d5efd4fb643bb84559ae49c8e59bfcc909ca596dddc8e912d5655
93f389b8b5afbb1a21de1c1c0d3e9ff5fc90f945ba5004b4d05cd5a37cded636,-1,9,1,0.51644053,1473684096,Regular,b9496e7ca50bf1b04c63c14763e32a96d986889e5e8df61faeced2a977e85a2d
beb90c108fc4b990fe84630d8f7abe891eb39a1aa25522834bd9af0a817ee0d5,-1,6,1,0.48196756,1473680855,Regular,661ebfb9a58af0c97575b566242ebb9a0c6a983ea51b5f5512865d77f9902d2b
beb90c108fc4b990fe84630d8f7abe891eb39a1aa25522834bd9af0a817ee0d5,-1,9,1,0.48288138,1473680855,Regular,82737b39ccfe00dcbbfe75b7cf27287a75fc544d1954ca3cef5aeb7a478d09df
beb90c108fc4b990fe84630d8f7abe891eb39a1aa25522834bd9af0a817ee0d5,-1,10,1,0.48289834,1473680855,Regular,87b660e5670625255dc17919c381138526a11cce6d5a3cd6965a6a1d65eb6451
b9496e7ca50bf1b04c63c14763e32a96d986889e5e8df61faeced2a977e85a2d,1,0,1,0.51644053,1473679329,Regular,93f389b8b5afbb1a21de1c1c0d3e9ff5fc90f945ba5004b4d05cd5a37cded636
82737b39ccfe00dcbbfe75b7cf27287a75fc544d1954ca3cef5aeb7a478d09df,1,0,1,0.48288138,1473658457,Regular,beb90c108fc4b990fe84630d8f7abe891eb39a1aa25522834bd9af0a817ee0d5
6dd8b85fe2c3c2a2e94fe19fafdaebc1eb6c185067e7e28f6058b2242561b2a8,-1,39,1,0.49844638,1473631607,Regular,59df9f7f3049ae87bb864ef87ad4f0265ae329da75ecc4837989759b5707c716
6dd8b85fe2c3c2a2e94fe19fafdaebc1eb6c185067e7e28f6058b2242561b2a8,-1,43,1,0.50754757,1473631607,Regular,9768690d4f354d27814a0d11036ced434ae3c0c33c08a838c89840a38252b340
6dd8b85fe2c3c2a2e94fe19fafdaebc1eb6c185067e7e28f6058b2242561b2a8,-1,49,1,0.51388373,1473631607,Regular,6fe22d0ac7cdb47244efefc342e38eada788f5d942f0ca2fd100a54333f2f4ad
6dd8b85fe2c3c2a2e94fe19fafdaebc1eb6c185067e7e28f6058b2242561b2a8,-1,31,1,0.49161285,1473631607,Regular,73b9394185a3884ae77c44cdf3f3c429e8c377294324814d3dc998a1ee516eef
73b9394185a3884ae77c44cdf3f3c429e8c377294324814d3dc998a1ee516eef,1,1,1,0.49161285,1473629199,Regular,6dd8b85fe2c3c2a2e94fe19fafdaebc1eb6c185067e7e28f6058b2242561b2a8
59df9f7f3049ae87bb864ef87ad4f0265ae329da75ecc4837989759b5707c716,1,0,1,0.49844638,1473621181,Regular,6dd8b85fe2c3c2a2e94fe19fafdaebc1eb6c185067e7e28f6058b2242561b2a8
9768690d4f354d27814a0d11036ced434ae3c0c33c08a838c89840a38252b340,1,1,1,0.50754757,1473616267,Regular,6dd8b85fe2c3c2a2e94fe19fafdaebc1eb6c185067e7e28f6058b2242561b2a8
6fe22d0ac7cdb47244efefc342e38eada788f5d942f0ca2fd100a54333f2f4ad,1,0,1,0.51388373,1473605450,Regular,6dd8b85fe2c3c2a2e94fe19fafdaebc1eb6c185067e7e28f6058b2242561b2a8
661ebfb9a58af0c97575b566242ebb9a0c6a983ea51b5f5512865d77f9902d2b,1,1,1,0.48196756,1473589084,Regular,beb90c108fc4b990fe84630d8f7abe891eb39a1aa25522834bd9af0a817ee0d5
87b660e5670625255dc17919c381138526a11cce6d5a3cd6965a6a1d65eb6451,1,1,1,0.48289834,1473559288,Regular,beb90c108fc4b990fe84630d8f7abe891eb39a1aa25522834bd9af0a817ee0d5
be481ca880296b1494012aed681db92c6f023fd1d900e9d586ec40936bebb338,-1,4,1,0.49025136,1473549976,Regular,b2c19141223bd29b7f4a113c67b227513eb4d113b0a60561995c7f3b7db5a4a0
b2c19141223bd29b7f4a113c67b227513eb4d113b0a60561995c7f3b7db5a4a0,1,1,1,0.49025136,1473546876,Regular,be481ca880296b1494012aed681db92c6f023fd1d900e9d586ec40936bebb338
b519abe24c675341069f11bcfbabaf8dd300f70ea8000d024b8bdf3fe0b1e788,-1,2,1,0.50519909,1473537066,Regular,a743aab78490e00d73041f8d44a7ba06d7307b34aeabdbbff84b0e7c58ed8724
a743aab78490e00d73041f8d44a7ba06d7307b34aeabdbbff84b0e7c58ed8724,1,0,1,0.50519909,1473532337,Regular,b519abe24c675341069f11bcfbabaf8dd300f70ea8000d024b8bdf3fe0b1e788
8aa89cb2f8026249e231741f11db5d957aacdb4ab2740942c3e769c36a1ac3b8,-1,20,1,0.57848876,1473524120,Regular,0f4f4cf7ba53903af3bde6d0a7fa9218dc6d96ee698858028758a8417adf46b3
04ab568ff56e56059f655ef5805bc1cc5049ce778fdbfb6ed8e7e0952ea69bd4,-1,7,1,0.54853651,1473517111,Regular,627897b57629cbf5034528da12c093ef423cb03cabe1e621ac0938653388459c
dc233467d7d0247fdbf537e995a065c22671300beb7a26f6f322693d3e178e40,-1,6,1,0.51796238,1473515026,Regular,4db401d3000f795eef5e7f2f97a3b8d139c5557a4d4a27dd749c801c158b8870
dc233467d7d0247fdbf537e995a065c22671300beb7a26f6f322693d3e178e40,-1,8,1,0.52180603,1473515026,Regular,09f34dcdcebf32fe4a4ffd52c6446467e3d516062c62547501671e160441a85a
dc233467d7d0247fdbf537e995a065c22671300beb7a26f6f322693d3e178e40,-1,16,1,0.52710677,1473515026,Regular,ed07e3c70158c916cfa36d2c67658ad947e1e7b35d8f5452038203d59fe704e6
dc233467d7d0247fdbf537e995a065c22671300beb7a26f6f322693d3e178e40,-1,10,1,0.52323526,1473515026,Regular,39bebbf4586de194900daa19b448a7aeca0e0ad9ce56f967330748b6c3e6f3c2
dc233467d7d0247fdbf537e995a065c22671300beb7a26f6f322693d3e178e40,-1,3,1,0.51459178,1473515026,Regular,168365028c6974b6d51d967d2888dd6b62f9fe1d9e35cb6f098dbaf5affb57cd
dc233467d7d0247fdbf537e995a065c22671300beb7a26f6f322693d3e178e40,-1,44,1,0.53550974,1473515026,Regular,78ac910a67f28c44fc0c7a5550ad3bc80367e0603873452aad42f636d4ee597a
d2869fecd5a6175de3feaab544ae922ec616d3999bf63d80bdec5d45b2e07025,-1,27,1,0.50087208,1473510533,Regular,8e30364a1bdae1b10028f6ee5a352fa98fe8faadb648478ffa8f6db7a995f76d
91640118a19e22f97bd4ad1eef2e2f5c0a7762b4ce60ab88e236499d2da13127,-1,14,1,0.48957093,1473507743,Regular,2cd91cec0fe7367c7eaaa4be99486a2414dfec80ae64881f6a07f02ab8082f8d
09f34dcdcebf32fe4a4ffd52c6446467e3d516062c62547501671e160441a85a,1,1,1,0.52180603,1473484553,Regular,dc233467d7d0247fdbf537e995a065c22671300beb7a26f6f322693d3e178e40
2cd91cec0fe7367c7eaaa4be99486a2414dfec80ae64881f6a07f02ab8082f8d,1,1,1,0.48957093,1473464177,Regular,91640118a19e22f97bd4ad1eef2e2f5c0a7762b4ce60ab88e236499d2da13127
39bebbf4586de194900daa19b448a7aeca0e0ad9ce56f967330748b6c3e6f3c2,1,0,1,0.52323526,1473453671,Regular,dc233467d7d0247fdbf537e995a065c22671300beb7a26f6f322693d3e178e40
ed07e3c70158c916cfa36d2c67658ad947e1e7b35d8f5452038203d59fe704e6,1,0,1,0.52710677,1473442553,Regular,dc233467d7d0247fdbf537e995a065c22671300beb7a26f6f322693d3e178e40
8e30364a1bdae1b10028f6ee5a352fa98fe8faadb648478ffa8f6db7a995f76d,1,0,1,0.50087208,1473433983,Regular,d2869fecd5a6175de3feaab544ae922ec616d3999bf63d80bdec5d45b2e07025
168365028c6974b6d51d967d2888dd6b62f9fe1d9e35cb6f098dbaf5affb57cd,1,0,1,0.51459178,1473419526,Regular,dc233467d7d0247fdbf537e995a065c22671300beb7a26f6f322693d3e178e40
4db401d3000f795eef5e7f2f97a3b8d139c5557a4d4a27dd749c801c158b8870,1,0,1,0.51796238,1473392882,Regular,dc233467d7d0247fdbf537e995a065c22671300beb7a26f6f322693d3e178e40
0f4f4cf7ba53903af3bde6d0a7fa9218dc6d96ee698858028758a8417adf46b3,1,0,1,0.57848876,1473376050,Regular,8aa89cb2f8026249e231741f11db5d957aacdb4ab2740942c3e769c36a1ac3b8
46eb675a0c63f7f9d9ca40e703a828d86bd9a78b38752b8e914cd57b1cff2e16,-1,14,1,0.52202252,1473368134,Regular,2186591576afcfcdf45c315405701acd57da48bc6a18190b9b852499d703b853
46eb675a0c63f7f9d9ca40e703a828d86bd9a78b38752b8e914cd57b1cff2e16,-1,20,1,0.52309407,1473368134,Regular,ec8ec7012590a91f8bfb5e1da5f38d5320229bfbf6259cfbb25bd74ce07e35a1
e494851a0ee1097742ed7d46790538e5e8e2b10af8fbd22faa8ab1a331d12953,-1,21,1,0.52033658,1473367631,Regular,1ad70a3ba3ea495c948b9a8b766f309882e196f5e8944366adea7ab5765e636e
a14ac0cf9cbb573235b05a5d500923b6879c9c4e3cb43298df46c07ec701ea19,-1,6,1,0.48410763,1473365100,Regular,5fd327596918d9c3561c27c1b022e2441458b7d59448023ca1c089f04bd3f37b
5fd327596918d9c3561c27c1b022e2441458b7d59448023ca1c089f04bd3f37b,1,1,1,0.48410763,1473357444,Regular,a14ac0cf9cbb573235b05a5d500923b6879c9c4e3cb43298df46c07ec701ea19
9a3c249427f5cc06be53312fac1c17451b157af19c79d4bb04f186b456ce830c,-1,19,1,0.49989737,1473350525,Regular,d7e0f816a9a5a4cb052a96bbaeb96c34a4e626bd4ddb8c57a9f30ad5d4a53747
9a3c249427f5cc06be53312fac1c17451b157af19c79d4bb04f186b456ce830c,-1,10,1,0.49006676,1473350525,Regular,e8e8e5b2c9be7c9255c4ddefd36932fc4b113d158570cda29560988ae553e83c
0ffd866385afe2796ace3fb68cfd78d8acf1ff233da1904beed788ce2d879483,-1,15,1,0.48089164,1473349573,Regular,e24154f7e5949e6f65a49206279da171b183e0fc9ec7e1e2315e42c1d962192f
e24154f7e5949e6f65a49206279da171b183e0fc9ec7e1e2315e42c1d962192f,1,1,1,0.48089164,1473344666,Regular,0ffd866385afe2796ace3fb68cfd78d8acf1ff233da1904beed788ce2d879483
d7e0f816a9a5a4cb052a96bbaeb96c34a4e626bd4ddb8c57a9f30ad5d4a53747,1,0,1,0.49989737,1473320911,Regular,9a3c249427f5cc06be53312fac1c17451b157af19c79d4bb04f186b456ce830c
e8e8e5b2c9be7c9255c4ddefd36932fc4b113d158570cda29560988ae553e83c,1,0,1,0.49006676,1473301038,Regular,9a3c249427f5cc06be53312fac1c17451b157af19c79d4bb04f186b456ce830c
1ad70a3ba3ea495c948b9a8b766f309882e196f5e8944366adea7ab5765e636e,1,0,1,0.52033658,1473284229,Regular,e494851a0ee1097742ed7d46790538e5e8e2b10af8fbd22faa8ab1a331d12953
2b8dcc53a8701c99119e72d31b23439b8b01e3c6f5cae84ab98da38bf4a5e0bf,-1,11,1,0.49699189,1473280825,Regular,7b56677f25dce1c8f577d35c977fe47d16308d195f900d46645849fa38df0a34
2b8dcc53a8701c99119e72d31b23439b8b01e3c6f5cae84ab98da38bf4a5e0bf,-1,21,1,0.50940973,1473280825,Regular,edd1a7a4bf5c661c80c2a40e3ccc0cdcd8bc562eeec24c50c7435c2dfeb0faad
ae713cb09813730892ebaa70a550b555c2c1ac9ef6ef848cee11f1af086bf635,-1,13,1,0.48508358,1473277886,Regular,0c30deadaee25c82567aeb9317a41eb637dde6c54fdfa3ef3b74cf831f238617
ae713cb09813730892ebaa70a550b555c2c1ac9ef6ef848cee11f1af086bf635,-1,25,1,0.49351322,1473277886,Regular,c00c644ad8893d6188cf33c8dc4c8b447d65b68c7a5fb020e0592b3ce3122dc5
ec8ec7012590a91f8bfb5e1da5f38d5320229bfbf6259cfbb25bd74ce07e35a1,1,0,1,0.52309407,1473273362,Regular,46eb675a0c63f7f9d9ca40e703a828d86bd9a78b38752b8e914cd57b1cff2e16
0c30deadaee25c82567aeb9317a41eb637dde6c54fdfa3ef3b74cf831f238617,1,0,1,0.48508358,1473263350,Regular,ae713cb09813730892ebaa70a550b555c2c1ac9ef6ef848cee11f1af086bf635
7b56677f25dce1c8f577d35c977fe47d16308d195f900d46645849fa38df0a34,1,0,1,0.49699189,1473246131,Regular,2b8dcc53a8701c99119e72d31b23439b8b01e3c6f5cae84ab98da38bf4a5e0bf
2186591576afcfcdf45c315405701acd57da48bc6a18190b9b852499d703b853,1,1,1,0.52202252,1473221868,Regular,46eb675a0c63f7f9d9ca40e703a828d86bd9a78b38752b8e914cd57b1cff2e16
c00c644ad8893d6188cf33c8dc4c8b447d65b68c7a5fb020e0592b3ce3122dc5,1,1,1,0.49351322,1473206233,Regular,ae713cb09813730892ebaa70a550b555c2c1ac9ef6ef848cee11f1af086bf635
621af7b79c7e40b6aa2296e47c82b247af18a4974989052b403919b7257c3507,-1,13,1,0.50869714,1473194437,Regular,571c01129c397e48f7a54c49d39273e2a168c430982f80cddaa6b94df4145e96
cbbb8626d8d9c9b6ede98b7aec947ad1069997ac72fb56d7efb7cc5ae2a382b9,-1,28,1,0.50684802,1473185795,Regular,fe11722f885c3748a6cf9d4fe7e8b769afe2a41e64ca221a4324e58712d6f19c
0969b1a349873ba6414f59d33720ca2350405b9dc0e8ce00e0166944405e6f08,-1,18,1,0.50656414,1473183655,Regular,2f08ce3fd00842807f9a15732f94077b7b230d31ce76a7143ebf9d83eebda03e
0969b1a349873ba6414f59d33720ca2350405b9dc0e8ce00e0166944405e6f08,-1,0,1,0.48496671,1473183655,Regular,5354eaab31153f8a1d070858795f2dbb0e2f403263836e20b33f43ce0707b455
5354eaab31153f8a1d070858795f2dbb0e2f403263836e20b33f43ce0707b455,1,0,1,0.48496671,1473183244,Regular,0969b1a349873ba6414f59d33720ca2350405b9dc0e8ce00e0166944405e6f08
6b171de42723a09b9ec37aedae076c41ea59a10c82b4e022853eac76ff0b4b68,-1,2,1,0.50396431,1473169249,Regular,c12d52917d75b13f90e02d3d4e398e3dfc7009affa1700aac80bdbfa4e79ec75
34a557581df6dd7984366b2c67d03307ea9160ef15b367bc105d675189d2f4d5,-1,15,1,0.48342171,1473168733,Regular,b52cc8743d80686d0b29d302ca28e30891cc75a465641ff8b3201124eed10fab
78ac910a67f28c44fc0c7a5550ad3bc80367e0603873452aad42f636d4ee597a,1,0,1,0.53550974,1473161357,Regular,dc233467d7d0247fdbf537e995a065c22671300beb7a26f6f322693d3e178e40
571c01129c397e48f7a54c49d39273e2a168c430982f80cddaa6b94df4145e96,1,1,1,0.50869714,1473135920,Regular,621af7b79c7e40b6aa2296e47c82b247af18a4974989052b403919b7257c3507
b52cc8743d80686d0b29d302ca28e30891cc75a465641ff8b3201124eed10fab,1,0,1,0.48342171,1473119873,Regular,34a557581df6dd7984366b2c67d03307ea9160ef15b367bc105d675189d2f4d5
9c2214626f2a7a6caf58e68d97e3a495d307025551125e77e074503ec8b4d398,-1,18,1,0.50191016,1473113224,Regular,3aeaf20b43bc481d6dfb54901a48d8a7f0704e379387bd602f027a5e4ade25e6
627897b57629cbf5034528da12c093ef423cb03cabe1e621ac0938653388459c,1,0,1,0.54853651,1473096088,Regular,04ab568ff56e56059f655ef5805bc1cc5049ce778fdbfb6ed8e7e0952ea69bd4
2f08ce3fd00842807f9a15732f94077b7b230d31ce76a7143ebf9d83eebda03e,1,0,1,0.50656414,1473076400,Regular,0969b1a349873ba6414f59d33720ca2350405b9dc0e8ce00e0166944405e6f08
edd1a7a4bf5c661c80c2a40e3ccc0cdcd8bc562eeec24c50c7435c2dfeb0faad,1,1,1,0.50940973,1473036059,Regular,2b8dcc53a8701c99119e72d31b23439b8b01e3c6f5cae84ab98da38bf4a5e0bf
be00174b341feda914ff25dfa797ee8b25914d6fe7fb8f6ce26a965bcbf467d4,-1,18,1,0.49874328,1473025708,Regular,66e07ffe0ea161e46c4d00f51c2b6e6444982fd9c49b897f3d329530926d18f3
be00174b341feda914ff25dfa797ee8b25914d6fe7fb8f6ce26a965bcbf467d4,-1,3,1,0.49525146,1473025708,Regular,0f18025e763826eb0a487981039fdc8a3a45fa0df995260823801fdea5aaf56f
0f18025e763826eb0a487981039fdc8a3a45fa0df995260823801fdea5aaf56f,1,0,1,0.49525146,1473021306,Regular,be00174b341feda914ff25dfa797ee8b25914d6fe7fb8f6ce26a965bcbf467d4
d9280b4cd24380ac5a3ef11b62356a4829009ea4689ea5055550e47c670ae2ec,-1,17,1,0.48509052,1473018678,Regular,3cbc7b53c71cd89e8456ef86dcabe3c210e60629bccad218865bca5369634234
fd58f75b9173cfc4bdf32d34bbbf2ab98068314ba3384f4a10fabaf33d1cb117,-1,24,1,0.49658511,1473008678,Regular,454225618be460c381e356be617890c5e1202ba8125ca8ca4393e352ababd065
3cbc7b53c71cd89e8456ef86dcabe3c210e60629bccad218865bca5369634234,1,1,1,0.48509052,1473008547,Regular,d9280b4cd24380ac5a3ef11b62356a4829009ea4689ea5055550e47c670ae2ec
c12d52917d75b13f90e02d3d4e398e3dfc7009affa1700aac80bdbfa4e79ec75,1,0,1,0.50396431,1472998045,Regular,6b171de42723a09b9ec37aedae076c41ea59a10c82b4e022853eac76ff0b4b68
3aeaf20b43bc481d6dfb54901a48d8a7f0704e379387bd602f027a5e4ade25e6,1,1,1,0.50191016,1472987167,Regular,9c2214626f2a7a6caf58e68d97e3a495d307025551125e77e074503ec8b4d398
49e3711e39c27cd39e9993f250d53866b082c3e4a2f4da9ad90a1fb29fd05dd1,-1,5,1,0.48100168,1472975278,Regular,e387232479fd0c6cccf6330faf85b20a0e46ee0e071c2e95a4fd3965359e3e08
454225618be460c381e356be617890c5e1202ba8125ca8ca4393e352ababd065,1,1,1,0.49658511,1472964470,Regular,fd58f75b9173cfc4bdf32d34bbbf2ab98068314ba3384f4a10fabaf33d1cb117
e387232479fd0c6cccf6330faf85b20a0e46ee0e071c2e95a4fd3965359e3e08,1,0,1,0.48100168,1472945087,Regular,49e3711e39c27cd39e9993f250d53866b082c3e4a2f4da9ad90a1fb29fd05dd1
88939d53a3d1b6172530dfbea67eca70cdcd7d3f36d5fb031db3fca4f39addbb,-1,0,1,0.4859975,1472935715,Regular,ae36a8060a1c2f7e2c1261c648a0361cac15680fef9db25e1bdc67a6574f63e8
a8cf7c1be60c31126c304efd8174ca3d9048fe50c0ed7d0cc8674a83eb690233,-1,15,1,0.48317392,1472934820,Regular,9926f730038a3fc23ca673a7c534ad26672ca746cb5c145cd6dcd73d48f70a8c
a8cf7c1be60c31126c304efd8174ca3d9048fe50c0ed7d0cc8674a83eb690233,-1,24,1,0.48555541,1472934820,Regular,a9a8d091c8b057a0d9ce1ad14b7449a201427d7c456abc742a8cd2c0db7c400a
ae36a8060a1c2f7e2c1261c648a0361cac15680fef9db25e1bdc67a6574f63e8,1,1,1,0.4859975,1472931421,Regular,88939d53a3d1b6172530dfbea67eca70cdcd7d3f36d5fb031db3fca4f39addbb
9926f730038a3fc23ca673a7c534ad26672ca746cb5c145cd6dcd73d48f70a8c,1,1,1,0.48317392,1472921314,Regular,a8cf7c1be60c31126c304efd8174ca3d9048fe50c0ed7d0cc8674a83eb690233
66e07ffe0ea161e46c4d00f51c2b6e6444982fd9c49b897f3d329530926d18f3,1,1,1,0.49874328,1472898562,Regular,be00174b341feda914ff25dfa797ee8b25914d6fe7fb8f6ce26a965bcbf467d4
a9a8d091c8b057a0d9ce1ad14b7449a201427d7c456abc742a8cd2c0db7c400a,1,1,1,0.48555541,1472868674,Regular,a8cf7c1be60c31126c304efd8174ca3d9048fe50c0ed7d0cc8674a83eb690233
fe11722f885c3748a6cf9d4fe7e8b769afe2a41e64ca221a4324e58712d6f19c,1,0,1,0.50684802,1472841642,Regular,cbbb8626d8d9c9b6ede98b7aec947ad1069997ac72fb56d7efb7cc5ae2a382b9
804806a213ac608084fdb4b15f0e12455a33a33dbb76377501bfdc02e1ed8158,1,1,1,0.91600284,1472821001,Regular,661d4a10fb8a5e61e70d2e503ac58419d07b38b52b87b6c3a7e3a48274755c3d
