tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,200,1,0.13482205,1551753014,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,110,1,0.13230858,1551691952,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,113,1,0.12106772,1551581594,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,22,1,0.13938347,1551493964,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,214,1,0.16742933,1551407873,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,217,1,0.15446775,1551321030,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,93,1,0.13009658,1551235095,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,198,1,0.12271601,1551148166,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,179,1,0.11122677,1551061813,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,75,1,0.10204462,1550975642,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,66,1,0.12038799,1550889536,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,13,1,0.12157309,1550804342,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,96,1,0.12316383,1550717564,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,20,1,0.12323352,1550630257,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,168,1,0.12086609,1550543442,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,65,1,0.11592973,1550457032,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,33,1,0.12411949,1550370986,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,112,1,0.12831016,1550284413,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,283,1,0.14107605,1550197871,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,151,1,0.12906641,1550111795,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,60,1,0.12070285,1550024976,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,138,1,0.13815114,1549939024,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,50,1,0.13075793,1549852661,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,36,1,0.10699589,1549765797,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,242,1,0.11571823,1549679656,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,227,1,0.11832362,1549593147,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,215,1,0.12003701,1549506680,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,260,1,0.1116865,1549420606,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,29,1,0.11275649,1549333769,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,5,1,0.12413741,1549247526,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,127,1,0.13565799,1549161347,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,63,1,0.12543191,1549074854,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,154,1,0.13718226,1548990739,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,201,1,0.13822912,1548902056,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,37,1,0.17397017,1548815653,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,33,1,0.16299874,1548729485,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,7,1,0.12805411,1548643064,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,58,1,0.11489707,1548556186,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,180,1,0.12184527,1548470152,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,32,1,0.1246282,1548384531,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,77,1,0.12581159,1548297509,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,207,1,0.12231294,1548210776,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,316,1,0.12485372,1548124334,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,266,1,0.13712318,1548039672,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,19,1,0.2046323,1547951449,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,140,1,0.19591294,1547865489,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,346,1,0.20851492,1547778721,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,277,1,0.19395586,1547692976,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,435,1,0.19660554,1547605830,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,136,1,0.18957224,1547519452,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,273,1,0.2324151,1547433272,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,147,1,0.2058713,1547350520,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,8,1,0.15205498,1547269626,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,14,1,0.1436006,1547174339,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,77,1,0.20001843,1547088030,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,381,1,0.23238382,1547001195,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,337,1,0.18719122,1546914556,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,139,1,0.19354993,1546828233,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,431,1,0.23673698,1546741769,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,311,1,0.22173595,1546657249,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,116,1,0.24893747,1546580404,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,375,1,0.21121131,1546491582,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,351,1,0.23126099,1546399790,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,164,1,0.27725832,1546313984,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,340,1,0.30306671,1546226997,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,42,1,0.23434039,1546141322,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,412,1,0.23877754,1546054649,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,154,1,0.21890088,1545968068,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,289,1,0.22813623,1545885279,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,298,1,0.23644214,1545795040,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,233,1,0.18092963,1545622159,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,464,1,0.19913064,1545535750,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,33,1,0.20241514,1545450065,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,297,1,0.19762778,1545362984,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,334,1,0.20439767,1545276832,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,528,1,0.2817927,1545191186,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,13,1,0.23290778,1545103902,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,113,1,0.20535462,1545017765,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,234,1,0.24362316,1544930957,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,303,1,0.29648466,1544844853,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,430,1,0.24413033,1544758149,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,381,1,0.26611742,1544672194,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,408,1,0.25268926,1544586056,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,248,1,0.24512355,1544499122,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,299,1,0.23828905,1544412686,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,517,1,0.26636996,1544326204,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,281,1,0.23254055,1544240067,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,293,1,0.21445477,1544153536,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,420,1,0.26498518,1544067026,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,544,1,0.23505945,1543980832,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,509,1,0.23382876,1543894778,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,585,1,0.2288901,1543808025,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,386,1,0.25004406,1543721367,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,107,1,0.23934375,1543635601,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,543,1,0.24641781,1543549325,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,10,1,0.24013088,1543462395,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,151,1,0.26009678,1543375858,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,452,1,0.25741863,1543289825,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,24,1,0.27545266,1543203651,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,523,1,0.25239498,1543116618,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,306,1,0.27275389,1543030618,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,317,1,0.26315451,1542943752,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,625,1,0.24582739,1542857348,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,550,1,0.25999717,1542770949,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,211,1,0.21122766,1542684783,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,533,1,0.20141591,1542598588,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,707,1,0.20231605,1542511750,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,567,1,0.23766295,1542439325,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,238,1,0.27222998,1542339042,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,655,1,0.26751385,1542252617,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,394,1,0.27899243,1542166199,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,420,1,0.25938528,1542080450,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,24,1,0.16557437,1542075114,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,23,1,0.2112812,1542075114,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,22,1,0.27510637,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,21,1,0.2739934,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,20,1,0.30332746,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,19,1,0.26154716,1542075114,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,18,1,0.58908958,1542075114,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,17,1,0.30588676,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,16,1,0.47740027,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,15,1,0.4296326,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,14,1,0.2734144,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,13,1,0.21920619,1542075114,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,12,1,0.24137905,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
