tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,31,1,0.11177655,1528965564,Regular,9c915112d66f210e72c197e0f507226b9369dad0e87354a7ec905922512794de
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,32,1,2,1528965564,Regular,0fd7f629e1bd1abb042b655bdfba2b988d97900f8e05df101e473550932861e9
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,33,1,0.76074578,1528965564,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,34,1,0.61410965,1528965564,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,406,1,0.29236715,1528946322,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
30a9ce64b10fb815a9eb4c0f5b510135852d8e3a22a0953d74b88fcae64a3caf,1,0,1,0.119524,1528860870,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,434,1,0.31817269,1528860612,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,748,1,0.33791178,1528776136,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,576,1,0.3449542,1528686420,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,546,1,0.34599585,1528593723,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,449,1,0.36722742,1528515914,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,620,1,0.40387274,1528430321,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,16,1,0.39884707,1528341401,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,124,1,0.39389957,1528257939,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
0fd7f629e1bd1abb042b655bdfba2b988d97900f8e05df101e473550932861e9,1,0,1,2,1528242126,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,49,1,0.38840177,1528161767,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,93,1,0.39484227,1528085116,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,250,1,0.44669261,1528000925,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,359,1,0.49976961,1527915772,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,356,1,0.52832726,1527820972,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,442,1,0.51064043,1527732871,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,428,1,0.52077942,1527649386,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,344,1,0.61410965,1527565843,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,15,1,0.62072602,1527487696,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
a5debaa82a3ddfb4d0ffa7ada0fc95d5176a2d803845838186ab05552b9b5a89,1,1,1,1,1527480003,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,10,1,0.59451421,1527402668,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,21,1,0.70269919,1527322045,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,332,1,0.76131053,1527229931,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,312,1,0.80724327,1527146846,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,261,1,0.74877769,1527059107,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,315,1,0.76074578,1526965731,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,234,1,0.7752118,1526889997,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,76,1,0.800862,1526792572,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,237,1,0.83187332,1526705934,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,220,1,0.8791769,1526624393,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,49,1,1.10277733,1526537106,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
208a2beaf52b64a7d65f56fbefc599df65b7eaafdeef8e2acd5e6aa38ed1a0a1,-1,0,1,0.99324647,1526461564,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,182,1,0.99324647,1526454368,Regular,208a2beaf52b64a7d65f56fbefc599df65b7eaafdeef8e2acd5e6aa38ed1a0a1
be2e336e3893c76bbbca0a81900aa3266b752e6c43ba1cbb93dad754e212de77,-1,7,1,0.81900276,1526364062,Regular,8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0
be2e336e3893c76bbbca0a81900aa3266b752e6c43ba1cbb93dad754e212de77,-1,5,1,1.00170291,1526364062,Regular,cddcd98892dc175e0582dc55b7df1893e3bd9aebab3f2ac8cfc3b5c3f2707c8a
be2e336e3893c76bbbca0a81900aa3266b752e6c43ba1cbb93dad754e212de77,-1,6,1,0.11351216,1526364062,Regular,85026faf3290fe8812a2bc9cb24652d3b3522de8423d51a650db131297f19a9a
be2e336e3893c76bbbca0a81900aa3266b752e6c43ba1cbb93dad754e212de77,-1,0,1,0.11334558,1526364062,Regular,c6bf3117e51c018926139ed46880efa10eaf918ef191076e45e0201142393c28
be2e336e3893c76bbbca0a81900aa3266b752e6c43ba1cbb93dad754e212de77,-1,2,1,0.65181426,1526364062,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
be2e336e3893c76bbbca0a81900aa3266b752e6c43ba1cbb93dad754e212de77,-1,3,1,0.09976305,1526364062,Regular,35b81b9dd028d89bed83cffef9f518cc511c63ea8d9f6d114011132c3dde626c
be2e336e3893c76bbbca0a81900aa3266b752e6c43ba1cbb93dad754e212de77,-1,4,1,0.5,1526364062,Regular,82334d3b531ec2a25ebd70183a0da7741784275a56e9d055cc739b765d5a8d70
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,177,1,0.9511533,1526356000,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
cddcd98892dc175e0582dc55b7df1893e3bd9aebab3f2ac8cfc3b5c3f2707c8a,1,1,1,1.00170291,1526272303,Regular,be2e336e3893c76bbbca0a81900aa3266b752e6c43ba1cbb93dad754e212de77
50782d2b0c728b9c8e99ac0affcb52d1c5603e1deaaadf8815566bc5e836d334,-1,0,1,0.06427389,1525345119,Regular,d964858d5422bf8bbba86bd406c946925584087d52e8ff0eefb2bd23ee9b1702
50782d2b0c728b9c8e99ac0affcb52d1c5603e1deaaadf8815566bc5e836d334,-1,1,1,2.32345833,1525345119,Regular,7ee0424d46e14aae7055c6fcf631d38629223b96971fad65e1fe03fac6c4370b
8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0,1,3,1,0.81900276,1525144721,Regular,be2e336e3893c76bbbca0a81900aa3266b752e6c43ba1cbb93dad754e212de77
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,88,1,0.65181426,1525140634,Regular,be2e336e3893c76bbbca0a81900aa3266b752e6c43ba1cbb93dad754e212de77
35b81b9dd028d89bed83cffef9f518cc511c63ea8d9f6d114011132c3dde626c,1,11,1,0.09976305,1525105495,Regular,be2e336e3893c76bbbca0a81900aa3266b752e6c43ba1cbb93dad754e212de77
9c915112d66f210e72c197e0f507226b9369dad0e87354a7ec905922512794de,1,5,1,0.11177655,1525098068,Regular,7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3
85026faf3290fe8812a2bc9cb24652d3b3522de8423d51a650db131297f19a9a,1,9,1,0.11351216,1525094286,Regular,be2e336e3893c76bbbca0a81900aa3266b752e6c43ba1cbb93dad754e212de77
c6bf3117e51c018926139ed46880efa10eaf918ef191076e45e0201142393c28,1,2,1,0.11334558,1525090936,Regular,be2e336e3893c76bbbca0a81900aa3266b752e6c43ba1cbb93dad754e212de77
d964858d5422bf8bbba86bd406c946925584087d52e8ff0eefb2bd23ee9b1702,1,11,1,0.06427389,1525086006,Regular,50782d2b0c728b9c8e99ac0affcb52d1c5603e1deaaadf8815566bc5e836d334
7ee0424d46e14aae7055c6fcf631d38629223b96971fad65e1fe03fac6c4370b,1,0,1,2.32345833,1525084987,Regular,50782d2b0c728b9c8e99ac0affcb52d1c5603e1deaaadf8815566bc5e836d334
82334d3b531ec2a25ebd70183a0da7741784275a56e9d055cc739b765d5a8d70,1,0,1,0.5,1525061281,Regular,be2e336e3893c76bbbca0a81900aa3266b752e6c43ba1cbb93dad754e212de77
