tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a82730ba28294718270e7c1fbf0102b86157f9d43dd3d4fa7681c0aa00c8e316,1,19,1,0.09645659,1501684552,Regular,93e7e4e323ff46327b67a79a18be6994669624a5af78e96bec10aad3acc5b044
4c5f768ad5ca48aac170c7c56ae770ba23522e5e46ed113fedcf73fbd24b778f,-1,2,1,0.0950547,1501642794,Regular,e5f9c172f1f269f150de2bc7c16cdb58de60ffc818c8a446dc08fe757edf174c
e5f9c172f1f269f150de2bc7c16cdb58de60ffc818c8a446dc08fe757edf174c,1,8,1,0.0950547,1501640862,Regular,4c5f768ad5ca48aac170c7c56ae770ba23522e5e46ed113fedcf73fbd24b778f
fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1,-1,41,1,0.09598715,1501595592,Regular,cd67e60811f3afe09d989c5043919daf1b0954fde8af8c30b08f639c8955c75a
cd67e60811f3afe09d989c5043919daf1b0954fde8af8c30b08f639c8955c75a,1,10,1,0.09598715,1501594673,Regular,fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1
45150e79cd8cb91712ac49f3755ac452e63c01b4a5413bd91f4dc6f93abfe254,-1,23,1,0.0962152,1501552259,Regular,b50a98e4bd983f19151e0c5e016bc0ae60e61aacc6b47989a3d5f5e299c7add7
b50a98e4bd983f19151e0c5e016bc0ae60e61aacc6b47989a3d5f5e299c7add7,1,22,1,0.0962152,1501548520,Regular,45150e79cd8cb91712ac49f3755ac452e63c01b4a5413bd91f4dc6f93abfe254
7edeb50460ab8dc6da9f22e96744c1d9fd5a8c7448dfff7f72d874c7cee2ae3c,-1,19,1,0.09519514,1501486434,Regular,9b7af64c277fdd09d4eea827c2cece76f7132394344f0c15d4a13dc47f14bc79
9b7af64c277fdd09d4eea827c2cece76f7132394344f0c15d4a13dc47f14bc79,1,0,1,0.09519514,1501482751,Regular,7edeb50460ab8dc6da9f22e96744c1d9fd5a8c7448dfff7f72d874c7cee2ae3c
972d26182411c18f54242665ead5e16cb177d66dd963080aab7c950a6be35766,-1,12,1,0.09550732,1501436273,Regular,099af44fe5dea4cc3610fcb5482d14e71871c92bbd170a1579e4859a9e4e182f
099af44fe5dea4cc3610fcb5482d14e71871c92bbd170a1579e4859a9e4e182f,1,19,1,0.09550732,1501434906,Regular,972d26182411c18f54242665ead5e16cb177d66dd963080aab7c950a6be35766
cda6688bf7f4c5c697850f7f439fc45d008405a0ac9124cfa595ad6cfdb26253,-1,13,1,0.09516623,1501394387,Regular,2e4d7d5ca4d9efa7ac43091cd574eb02cbcf9704c587e05f4210c53aa302f5a4
2e4d7d5ca4d9efa7ac43091cd574eb02cbcf9704c587e05f4210c53aa302f5a4,1,0,1,0.09516623,1501393309,Regular,cda6688bf7f4c5c697850f7f439fc45d008405a0ac9124cfa595ad6cfdb26253
9cf5f215866aad3226798e04c71533723b3bcbf91a0e69260a1569e5b29bc736,-1,4,1,0.09603667,1501343896,Regular,1a9eee61a2da80c04d1b1ae2201c009130110981e0f7e6aa39cb814d56dd3e3d
1a9eee61a2da80c04d1b1ae2201c009130110981e0f7e6aa39cb814d56dd3e3d,1,1,1,0.09603667,1501341553,Regular,9cf5f215866aad3226798e04c71533723b3bcbf91a0e69260a1569e5b29bc736
fef91a7da71c193bb6419c352b22e149391bba91e2ed8a718515103213de7e61,-1,16,1,0.09600223,1501308906,Regular,e3f8a681ff19cea62eff28b85cdf4122150fc398222e4c474c20c12d7836ab6d
e3f8a681ff19cea62eff28b85cdf4122150fc398222e4c474c20c12d7836ab6d,1,1,1,0.09600223,1501306272,Regular,fef91a7da71c193bb6419c352b22e149391bba91e2ed8a718515103213de7e61
3c88467a1a67e8677c85c2a588d971628b449b615631182ce00880eeefa6de68,-1,10,1,0.09647607,1501264490,Regular,ce36218220ce39f14aa476960554ef96f7de273bfe54bb7f6b64399cb90e961e
ce36218220ce39f14aa476960554ef96f7de273bfe54bb7f6b64399cb90e961e,1,11,1,0.09647607,1501263811,Regular,3c88467a1a67e8677c85c2a588d971628b449b615631182ce00880eeefa6de68
d690cb3c431fb88c4aa84a1e9a3573bafb3e8a26eb81d419a684476fbef0da98,-1,19,1,0.09626382,1501221762,Regular,41bc33a99a96edd49396681e901977f9f66586f51fabf5a1e49fe3ce55da4495
41bc33a99a96edd49396681e901977f9f66586f51fabf5a1e49fe3ce55da4495,1,24,1,0.09626382,1501220687,Regular,d690cb3c431fb88c4aa84a1e9a3573bafb3e8a26eb81d419a684476fbef0da98
c577c624695277412ba1fc51f468a509c3c48fc165b78fba577d4f0647cc88eb,-1,2,1,0.0963349,1501195955,Regular,75b14da97d9b8d1c6614e763d4315a1a04dcdefde38516eb9d08510c19725fd4
75b14da97d9b8d1c6614e763d4315a1a04dcdefde38516eb9d08510c19725fd4,1,17,1,0.0963349,1501191421,Regular,c577c624695277412ba1fc51f468a509c3c48fc165b78fba577d4f0647cc88eb
bd9471ec06b0f8a0c8217ccf5fcd809eeb7021a1d500f5ecd6eac1fa5f93f45d,-1,3,1,0.0960813,1501148574,Regular,4a2c8a2c58f15bdea17d5fde698252a3fccb168e144e8c9cdd24319e19139780
4a2c8a2c58f15bdea17d5fde698252a3fccb168e144e8c9cdd24319e19139780,1,3,1,0.0960813,1501147386,Regular,bd9471ec06b0f8a0c8217ccf5fcd809eeb7021a1d500f5ecd6eac1fa5f93f45d
470127f801ade8384d12fcd2ae08a48cd141d9120d54c2c302df7cb482a1e325,-1,3,1,0.09605863,1501098534,Regular,a6f24a69738bcbceb3c4eecdad9029ef755e65b21098ff50eb8e82023bac9fae
a6f24a69738bcbceb3c4eecdad9029ef755e65b21098ff50eb8e82023bac9fae,1,7,1,0.09605863,1501097482,Regular,470127f801ade8384d12fcd2ae08a48cd141d9120d54c2c302df7cb482a1e325
7ba4c1b8d199961530a376ed9509c2936f60b2e875d1e526e54a363dbb3a79bd,-1,15,1,0.09655045,1501059012,Regular,615bbcdeb4ca23c0d2dbdb2027f2b5a8384a1b9b69aa4f46593075ffcbc732e5
615bbcdeb4ca23c0d2dbdb2027f2b5a8384a1b9b69aa4f46593075ffcbc732e5,1,5,1,0.09655045,1501057914,Regular,7ba4c1b8d199961530a376ed9509c2936f60b2e875d1e526e54a363dbb3a79bd
cd4e02ca443a68e40c0f962618abf93c5aa4602203e533011009affa165b95e6,-1,4,1,0.09630304,1501002598,Regular,8c011b150eaaa7fa5c49d3a3cabd32cdf74bf5bbebdcb53f12b485cb839629f8
8c011b150eaaa7fa5c49d3a3cabd32cdf74bf5bbebdcb53f12b485cb839629f8,1,10,1,0.09630304,1501000426,Regular,cd4e02ca443a68e40c0f962618abf93c5aa4602203e533011009affa165b95e6
c03a35b1c1e93b5189652547b83440ed79012309a899981f877f36eec09cd259,-1,5,1,0.09613142,1500964218,Regular,87e88ccee997bc9367d2f7e5ec49b54bf6bcfb5900cc79d1b352b39ddc19e82c
87e88ccee997bc9367d2f7e5ec49b54bf6bcfb5900cc79d1b352b39ddc19e82c,1,10,1,0.09613142,1500958254,Regular,c03a35b1c1e93b5189652547b83440ed79012309a899981f877f36eec09cd259
422031b77ae10b79027c694cd308cbb117384e13c8a531dcc3d75d566b8cc1fe,-1,3,1,0.09515012,1500914440,Regular,f82aa34b6a2ba34d8e0a43dbdeff9fcebf6f85af4eb065b7d10bfdbcc54bc824
f82aa34b6a2ba34d8e0a43dbdeff9fcebf6f85af4eb065b7d10bfdbcc54bc824,1,1,1,0.09515012,1500911914,Regular,422031b77ae10b79027c694cd308cbb117384e13c8a531dcc3d75d566b8cc1fe
5680614c3babb27d37a404fa85b58e6d5fb38d9d1c606913aec38f1882bdcd93,-1,18,1,0.09526331,1500877421,Regular,ab84571ed4b2f7b5054edf414f1cf80847cf6f07445ef29496b30a0a27926012
ab84571ed4b2f7b5054edf414f1cf80847cf6f07445ef29496b30a0a27926012,1,2,1,0.09526331,1500874008,Regular,5680614c3babb27d37a404fa85b58e6d5fb38d9d1c606913aec38f1882bdcd93
be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c,-1,15,1,0.0967754,1500827751,Regular,76a1ac0d863024663482ce257a7c71808eec029131514e355212501204f72a2b
76a1ac0d863024663482ce257a7c71808eec029131514e355212501204f72a2b,1,12,1,0.0967754,1500824803,Regular,be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c
e6d8a673886982c5981611ada6cb249510d5270bfe27a879e8768e8d5289eff2,-1,17,1,0.09705891,1500790249,Regular,71b67206452af0d9635565ad1df7e031ce31a313b1839c0ad27d5048aa7d23bb
71b67206452af0d9635565ad1df7e031ce31a313b1839c0ad27d5048aa7d23bb,1,1,1,0.09705891,1500787694,Regular,e6d8a673886982c5981611ada6cb249510d5270bfe27a879e8768e8d5289eff2
08dbb483eece077b9bed9c785690de4bf757fe29c90196e360c6504c842c35f7,-1,11,1,0.09622357,1500735257,Regular,52d0107e7621706abd4d6199a8d33e8ea584eba312cdc7ddcb8c9078951a5103
52d0107e7621706abd4d6199a8d33e8ea584eba312cdc7ddcb8c9078951a5103,1,13,1,0.09622357,1500733722,Regular,08dbb483eece077b9bed9c785690de4bf757fe29c90196e360c6504c842c35f7
2b94749c31b035acd8545f22e02c2b0cbebd94834f93eb5796066a00aae0c2b6,-1,14,1,0.09605985,1500697014,Regular,0f1d55eb5994f9f6d215e33cf7c3615beb2928531cab92479686aede58e5cd91
0f1d55eb5994f9f6d215e33cf7c3615beb2928531cab92479686aede58e5cd91,1,24,1,0.09605985,1500691247,Regular,2b94749c31b035acd8545f22e02c2b0cbebd94834f93eb5796066a00aae0c2b6
3a82ff8c5bb744bcc83307db17b72770d87328b948cf7f5bf55bbe66023aa928,-1,15,1,0.09551428,1500644922,Regular,09a18baf530cdf5c543a2c67d6bcf24e07c3296c352e8ef72986af6bf87db676
09a18baf530cdf5c543a2c67d6bcf24e07c3296c352e8ef72986af6bf87db676,1,13,1,0.09551428,1500643840,Regular,3a82ff8c5bb744bcc83307db17b72770d87328b948cf7f5bf55bbe66023aa928
d0d376b568824c865bda5956454dbcd6b46c959c0d42d7898e1827550c2416c2,-1,3,1,0.09603394,1500602172,Regular,9244c9a730981655135b014d3b4f441a201644d98cf3d5dcd3de37c8bc92fd41
9244c9a730981655135b014d3b4f441a201644d98cf3d5dcd3de37c8bc92fd41,1,14,1,0.09603394,1500601308,Regular,d0d376b568824c865bda5956454dbcd6b46c959c0d42d7898e1827550c2416c2
89108d68111c16a727b878c78c26ec8b9072a6ba7ce3e7f9cfdf2c3bdd9e98db,-1,11,1,0.09546695,1500553332,Regular,e47bb6a122dd9d635a4a40fae3c1a84f5d71d8c19daaf060af3d31b93839fc88
e47bb6a122dd9d635a4a40fae3c1a84f5d71d8c19daaf060af3d31b93839fc88,1,2,1,0.09546695,1500552928,Regular,89108d68111c16a727b878c78c26ec8b9072a6ba7ce3e7f9cfdf2c3bdd9e98db
0570cbf394d2d29ab081eb03e4f0fbef0b6bd3e0eb1ad1ebfafa5ecc06efd13b,-1,25,1,0.09572963,1500514152,Regular,84d0c22bd452f2729773ad7875669a67156f15f4023013ae9b1da83f61d420d3
84d0c22bd452f2729773ad7875669a67156f15f4023013ae9b1da83f61d420d3,1,1,1,0.09572963,1500505814,Regular,0570cbf394d2d29ab081eb03e4f0fbef0b6bd3e0eb1ad1ebfafa5ecc06efd13b
8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8,-1,35,1,0.09731468,1500505509,Regular,ee83ad0821fb6c079d45f776ade97c851f7e5fe1fb26f248bec22da27e7cab0c
8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8,-1,19,1,0.09726445,1500505509,Regular,0631648280e8aaf22ab3878459dc20055026eb3eef5842418d6da53f7c4d4459
8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8,-1,12,1,0.09724191,1500505509,Regular,1120f755e7f092c555ff3be8a1040436d8e2afe4f7edbe5d59a29e9e752365ed
a6c4f600879967223173b24e3add9837eb32527ddee17565476f548698cc21e3,-1,7,1,0.09657946,1500483391,Regular,66269d3fa8b4e07e0ca26f482838ec55d8840e871f4863ef7dea5a842db145b9
98f051952cead43656bc9a2c6824f3c09182cd87624c334590dcb3ac22424e6c,-1,21,1,0.09628407,1500474603,Regular,a37f815283bf023e1bd0ea8bf60997a5f294de621f0c055575538b09cfd19f73
a0ffd5599bbd0d5e0baf6b52859ccdd59c157759ed2689d3c3ec7f0a7a90c679,-1,3,1,0.09520199,1500453340,Regular,e5cd3936ea437dbb1251d6751886ae8f84e401d95b979ecaa6c55525ba30fb45
e5cd3936ea437dbb1251d6751886ae8f84e401d95b979ecaa6c55525ba30fb45,1,19,1,0.09520199,1500451843,Regular,a0ffd5599bbd0d5e0baf6b52859ccdd59c157759ed2689d3c3ec7f0a7a90c679
fae8a6cd6fafe598f885c0f56b65985db0642ebaae2a83ba0b307153039e05a3,-1,10,1,0.09527663,1500412604,Regular,cea7063a90e16c8de2f5afec644857532669889f0c0d45bea89e8fe82389bd44
a37f815283bf023e1bd0ea8bf60997a5f294de621f0c055575538b09cfd19f73,1,4,1,0.09628407,1500409996,Regular,98f051952cead43656bc9a2c6824f3c09182cd87624c334590dcb3ac22424e6c
0e98823254bacb61d0e1fc70c0f5c79afe0418496b2ab2e5131085d9d70fc996,-1,23,1,0.09512287,1500398271,Regular,9853e51da35d196bcc7c29a59cef07fe7a69062dff399dd175397e0fc41cd995
9513f6ac582e3e2465dfc187eec46edff734f3f53c694045d0e1fa64c4426a28,-1,8,1,0.09509995,1500398271,Regular,939feee2fb748c54894a17b851789a33c307b56990607658556a1264747b10bc
ee83ad0821fb6c079d45f776ade97c851f7e5fe1fb26f248bec22da27e7cab0c,1,23,1,0.09731468,1500373369,Regular,8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8
1120f755e7f092c555ff3be8a1040436d8e2afe4f7edbe5d59a29e9e752365ed,1,15,1,0.09724191,1500341017,Regular,8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8
cea7063a90e16c8de2f5afec644857532669889f0c0d45bea89e8fe82389bd44,1,12,1,0.09527663,1500299098,Regular,fae8a6cd6fafe598f885c0f56b65985db0642ebaae2a83ba0b307153039e05a3
9853e51da35d196bcc7c29a59cef07fe7a69062dff399dd175397e0fc41cd995,1,24,1,0.09512287,1500250930,Regular,0e98823254bacb61d0e1fc70c0f5c79afe0418496b2ab2e5131085d9d70fc996
0631648280e8aaf22ab3878459dc20055026eb3eef5842418d6da53f7c4d4459,1,5,1,0.09726445,1500213405,Regular,8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8
939feee2fb748c54894a17b851789a33c307b56990607658556a1264747b10bc,1,23,1,0.09509995,1500174784,Regular,9513f6ac582e3e2465dfc187eec46edff734f3f53c694045d0e1fa64c4426a28
66269d3fa8b4e07e0ca26f482838ec55d8840e871f4863ef7dea5a842db145b9,1,13,1,0.09657946,1500152764,Regular,a6c4f600879967223173b24e3add9837eb32527ddee17565476f548698cc21e3
a4cdd02096d92cfefff6c3785aada634cf5a6db451b7ceb51b69e4d1134c43e9,-1,6,1,0.09658802,1500114911,Regular,94971963eb0ca195b88e8ead7ac72728caa3289ba8dd9c1436fc507f44716c9a
94971963eb0ca195b88e8ead7ac72728caa3289ba8dd9c1436fc507f44716c9a,1,14,1,0.09658802,1500114165,Regular,a4cdd02096d92cfefff6c3785aada634cf5a6db451b7ceb51b69e4d1134c43e9
2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3,-1,67,1,0.09569634,1500079924,Regular,8c9bf1aa278b0e367b6e54bcdce486f690f87b76f28a985a4b36afffc86618dc
8c9bf1aa278b0e367b6e54bcdce486f690f87b76f28a985a4b36afffc86618dc,1,13,1,0.09569634,1500075159,Regular,2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3
57ea20851c7d6158a9e0b61ba411dff2bc47f50d4a73717cd6037f18ffd7e8a5,-1,0,1,0.09631189,1500043275,Regular,f11beee35bb750caf8b587fd6891c41529e7749d6bee0fd285a283ae301f82a7
f11beee35bb750caf8b587fd6891c41529e7749d6bee0fd285a283ae301f82a7,1,0,1,0.09631189,1500038434,Regular,57ea20851c7d6158a9e0b61ba411dff2bc47f50d4a73717cd6037f18ffd7e8a5
933f634b4431655c29d68880f7cdc6106e63b40cdc7b53e74a181ae0439d285c,-1,3,1,0.09662607,1499988148,Regular,77e78f1d9816882bfa7c7617ad024fd7e86d69ae8f749800d33db8bd31036107
77e78f1d9816882bfa7c7617ad024fd7e86d69ae8f749800d33db8bd31036107,1,2,1,0.09662607,1499985981,Regular,933f634b4431655c29d68880f7cdc6106e63b40cdc7b53e74a181ae0439d285c
9f6615c6b2b554d8fe38b31ddc9c28d58348ed6dda3dc653da5a6364ea5bedb7,-1,37,1,0.0951563,1499946429,Regular,9b612b3d09eaf4fe0319ff47afee59fcb2b9fdc95366a95690a27f945f7f11ea
9b612b3d09eaf4fe0319ff47afee59fcb2b9fdc95366a95690a27f945f7f11ea,1,10,1,0.0951563,1499941322,Regular,9f6615c6b2b554d8fe38b31ddc9c28d58348ed6dda3dc653da5a6364ea5bedb7
0e49ea8f580d0ef768ad3e19fbf49fb2d62e04ecbfc35c122de8027e742eedbe,-1,4,1,0.09521357,1499906274,Regular,8d575084603b34c1b3d6e9740598d7b2f7761076f7b51e5a4e212a168f355bc4
8d575084603b34c1b3d6e9740598d7b2f7761076f7b51e5a4e212a168f355bc4,1,3,1,0.09521357,1499905842,Regular,0e49ea8f580d0ef768ad3e19fbf49fb2d62e04ecbfc35c122de8027e742eedbe
2c11ecb0b8ef4d4ca890037ec871311660c3f69e0516871679ea03388e0b0b4e,-1,14,1,0.09606454,1496920227,Regular,a4ca7daa32d233bc78b19b4264da6f6a058e6cb8bc8da875a8715ce6b32858fb
a4ca7daa32d233bc78b19b4264da6f6a058e6cb8bc8da875a8715ce6b32858fb,1,27,1,0.09606454,1496919935,Regular,2c11ecb0b8ef4d4ca890037ec871311660c3f69e0516871679ea03388e0b0b4e
3ec739fdfea7f5ecb125237b2d2b795919b8eda3eb66569937219433c5734b16,-1,3,1,0.09643522,1494745409,Regular,0acf3c61f06e9cd2821d0c5d828d04d55b6b8a41382f711e3a94bceba7867ef1
0acf3c61f06e9cd2821d0c5d828d04d55b6b8a41382f711e3a94bceba7867ef1,1,0,1,0.09643522,1494744262,Regular,3ec739fdfea7f5ecb125237b2d2b795919b8eda3eb66569937219433c5734b16
b4bd95592c59940947fbb8c9b343f3c873c039a91e24215d1eb22a5ab1417793,-1,19,1,0.10283012,1494736396,Regular,cb812c01100ec7a8c63ab74417093204a7fe490689252507cd79d9b3ead84f05
cb812c01100ec7a8c63ab74417093204a7fe490689252507cd79d9b3ead84f05,1,36,1,0.10283012,1494733276,Regular,b4bd95592c59940947fbb8c9b343f3c873c039a91e24215d1eb22a5ab1417793
ec2ed2b3210caa942cf94f96efcaae305c3d67e8628816b66594e1fe55fae92f,-1,3,1,0.09765802,1494711969,Regular,87962a853c513d2a7a3294209de6183ca414ce55a84580822adcaa3301ff8013
87962a853c513d2a7a3294209de6183ca414ce55a84580822adcaa3301ff8013,1,14,1,0.09765802,1494711555,Regular,ec2ed2b3210caa942cf94f96efcaae305c3d67e8628816b66594e1fe55fae92f
2bbd019237f08ea70264edf021a475216423a73ef6d78d2b8450e60b102d43b1,-1,2,1,0.09582455,1494688927,Regular,88dc616780100d1d3deaae8a8a667d3fe91661151823ada4f757c72dc0cb4835
88dc616780100d1d3deaae8a8a667d3fe91661151823ada4f757c72dc0cb4835,1,6,1,0.09582455,1494688273,Regular,2bbd019237f08ea70264edf021a475216423a73ef6d78d2b8450e60b102d43b1
4ff3d520c6674b0656f0ebac3d4e311c6b47df6d759c0d79418891ffe851ce7f,-1,10,1,0.09596349,1494667432,Regular,a0cc5ff29c8c5a08a495791a4b4e6d6798fd1f74339e284b99ef8f19d328785a
a0cc5ff29c8c5a08a495791a4b4e6d6798fd1f74339e284b99ef8f19d328785a,1,16,1,0.09596349,1494662758,Regular,4ff3d520c6674b0656f0ebac3d4e311c6b47df6d759c0d79418891ffe851ce7f
2c3afda162e48a70957ee65332327115e7cc0dbe7e44a36aa8b301eaa520b035,-1,41,1,0.09756352,1494634558,Regular,a5c29f3442608f1a42894cbc6051dc94497a6d3244a1ed9e8242d1f8b69602e5
a5c29f3442608f1a42894cbc6051dc94497a6d3244a1ed9e8242d1f8b69602e5,1,5,1,0.09756352,1494633562,Regular,2c3afda162e48a70957ee65332327115e7cc0dbe7e44a36aa8b301eaa520b035
e4590af86b0f634565e70a4bd310e16e683d09dcd7d3a3229cdffe572df9e09d,-1,7,1,0.09581302,1494614208,Regular,afa50aee3ca4a8f55bcc6e6b7af717cc7296ed9c9b2293848d9be209ee6b1cae
afa50aee3ca4a8f55bcc6e6b7af717cc7296ed9c9b2293848d9be209ee6b1cae,1,4,1,0.09581302,1494612731,Regular,e4590af86b0f634565e70a4bd310e16e683d09dcd7d3a3229cdffe572df9e09d
f8583510c05a8b04199225dd1e9c2bb1165c25da1e415f4c84fbd406980495b5,-1,7,1,0.10088697,1494593089,Regular,7324e777aa554973ee2ba108838c8dc8c1f4ec00a788e5444679753bac65e211
7324e777aa554973ee2ba108838c8dc8c1f4ec00a788e5444679753bac65e211,1,6,1,0.10088697,1494591466,Regular,f8583510c05a8b04199225dd1e9c2bb1165c25da1e415f4c84fbd406980495b5
15e24947016a94ccd45b822975ad83e0f9d755d09993edb13df6297c75588826,-1,17,1,0.09652334,1494583520,Regular,2b4f464a181e7aebf9aa4dcd71aedf64e8af62669afb3f4c464a0ae998ffe73c
2b4f464a181e7aebf9aa4dcd71aedf64e8af62669afb3f4c464a0ae998ffe73c,1,7,1,0.09652334,1494574664,Regular,15e24947016a94ccd45b822975ad83e0f9d755d09993edb13df6297c75588826
a0db491756c2eefaf7e0824316c3a3fab8d1e6206a419ff84d98a1339a8a2bca,-1,15,1,0.09909009,1494555837,Regular,65df2dd6a1adb82b9f29952507b3ae97ad9020542a20c7828acbe8c9d1695336
65df2dd6a1adb82b9f29952507b3ae97ad9020542a20c7828acbe8c9d1695336,1,15,1,0.09909009,1494552323,Regular,a0db491756c2eefaf7e0824316c3a3fab8d1e6206a419ff84d98a1339a8a2bca
1c139ffd52cd6b4395a89be80f86927bebd6b3092b4cb173bc853b746d3008bc,-1,5,1,0.09656294,1494532274,Regular,c9671a4cb8cf0f8477af2e685860e91a8de37dcb3a471e17f803399cea0f8953
c9671a4cb8cf0f8477af2e685860e91a8de37dcb3a471e17f803399cea0f8953,1,9,1,0.09656294,1494531594,Regular,1c139ffd52cd6b4395a89be80f86927bebd6b3092b4cb173bc853b746d3008bc
6494599a588dd132301acde683c442486714dfe997e2f929fd5043167e54d998,-1,1,1,0.09776624,1494512228,Regular,3601d8cab87bc22bcce209b2763ae1c4dde03907ed24bf68b46478ed8d361c2a
3601d8cab87bc22bcce209b2763ae1c4dde03907ed24bf68b46478ed8d361c2a,1,27,1,0.09776624,1494506602,Regular,6494599a588dd132301acde683c442486714dfe997e2f929fd5043167e54d998
b8137f88e202d826bfc3a279096376cce1b0c7f64f3b16ed373bd04ab9f41847,-1,6,1,0.09737443,1494486522,Regular,40798d1f5c41613a59dea5646ae2b4e5d4c1f714780bbc67d9d42eb74aed3106
40798d1f5c41613a59dea5646ae2b4e5d4c1f714780bbc67d9d42eb74aed3106,1,4,1,0.09737443,1494484813,Regular,b8137f88e202d826bfc3a279096376cce1b0c7f64f3b16ed373bd04ab9f41847
4ef410e6224c67d31cc89c33d129c309b384339b0a06e70a50e5f49d946120f1,-1,4,1,0.09514709,1494463074,Regular,7f3bbc5059b041ab1fa16241375bee026452c03fb6fbb4e002db3e331b005794
7f3bbc5059b041ab1fa16241375bee026452c03fb6fbb4e002db3e331b005794,1,8,1,0.09514709,1494461597,Regular,4ef410e6224c67d31cc89c33d129c309b384339b0a06e70a50e5f49d946120f1
61b46ed769a56e8996a4f00209550c04277bd6edf0c0df540c944a46de268b22,-1,4,1,0.09605795,1494367355,Regular,118fe8badb66e18c8267f4d27ef32f52c869cb08fa330c0cab6369662cef1636
118fe8badb66e18c8267f4d27ef32f52c869cb08fa330c0cab6369662cef1636,1,5,1,0.09605795,1494365757,Regular,61b46ed769a56e8996a4f00209550c04277bd6edf0c0df540c944a46de268b22
9d26a18daf2d63f4b22d9111a3174121ce361d19aa35b4a0cc8bb6202a1882c2,-1,9,1,0.09598126,1494220498,Regular,0543a6cb7b6384a885a3ed2b910b41028bcbf6e69a6a84b6cabb14b9f79258e6
0543a6cb7b6384a885a3ed2b910b41028bcbf6e69a6a84b6cabb14b9f79258e6,1,15,1,0.09598126,1494218440,Regular,9d26a18daf2d63f4b22d9111a3174121ce361d19aa35b4a0cc8bb6202a1882c2
